createdAt,value
2022-08-20T00:01:12.523Z,99.9
2022-08-20T00:03:44.620Z,99.9
2022-08-20T00:06:12.580Z,99.9
2022-08-20T00:16:12.665Z,99.9
2022-08-20T00:18:42.712Z,99.9
2022-08-20T00:21:12.720Z,99.9
2022-08-20T00:23:42.755Z,99.9
2022-08-20T00:26:12.757Z,99.9
2022-08-20T00:28:42.807Z,99.9
2022-08-20T00:33:42.856Z,99.9
2022-08-20T00:36:12.856Z,99.9
2022-08-20T00:38:42.897Z,99.9
2022-08-20T00:43:42.941Z,99.9
2022-08-20T00:46:12.959Z,99.9
2022-08-20T00:51:13.019Z,99.9
2022-08-20T00:53:43.088Z,99.9
2022-08-20T00:56:13.051Z,99.9
2022-08-20T01:01:13.109Z,99.9
2022-08-20T01:03:43.120Z,99.9
2022-08-20T01:06:13.141Z,99.9
2022-08-20T01:08:43.188Z,99.9
2022-08-20T01:11:13.219Z,99.9
2022-08-20T01:16:13.254Z,99.9
2022-08-20T01:18:43.261Z,99.9
2022-08-20T01:21:13.288Z,99.9
2022-08-20T01:26:13.351Z,99.9
2022-08-20T01:28:43.359Z,99.9
2022-08-20T01:31:13.411Z,99.9
2022-08-20T01:33:44.168Z,99.9
2022-08-20T01:36:13.434Z,99.9
2022-08-20T01:41:13.484Z,99.9
2022-08-20T01:43:43.502Z,99.9
2022-08-20T01:51:13.566Z,99.9
2022-08-20T01:53:43.609Z,99.9
2022-08-20T01:56:13.641Z,99.9
2022-08-20T01:58:43.649Z,99.9
2022-08-20T02:01:13.736Z,99.9
2022-08-20T02:03:44.787Z,99.9
2022-08-20T02:06:13.729Z,99.9
2022-08-20T02:11:13.780Z,99.9
2022-08-20T02:13:43.800Z,99.9
2022-08-20T02:18:43.828Z,99.9
2022-08-20T02:21:13.891Z,99.9
2022-08-20T02:23:43.888Z,99.9
2022-08-20T02:31:13.970Z,99.9
2022-08-20T02:33:43.971Z,99.9
2022-08-20T02:36:14.012Z,99.9
2022-08-20T02:41:14.059Z,99.9
2022-08-20T02:43:44.083Z,99.9
2022-08-20T02:48:44.135Z,99.9
2022-08-20T02:53:44.177Z,99.9
2022-08-20T02:56:14.182Z,99.9
2022-08-20T02:58:44.233Z,99.9
2022-08-20T03:01:14.260Z,99.9
2022-08-20T03:03:44.266Z,99.9
2022-08-20T03:06:14.294Z,99.9
2022-08-20T03:08:44.318Z,99.9
2022-08-20T03:11:14.345Z,99.9
2022-08-20T03:13:44.360Z,99.9
2022-08-20T03:16:14.388Z,99.9
2022-08-20T03:18:44.408Z,99.9
2022-08-20T03:21:14.721Z,99.9
2022-08-20T03:23:44.468Z,99.9
2022-08-20T03:31:14.789Z,99.9
2022-08-20T03:33:48.886Z,99.9
2022-08-20T03:36:14.583Z,99.9
2022-08-20T03:38:44.603Z,99.9
2022-08-20T03:41:14.623Z,99.9
2022-08-20T03:43:44.671Z,99.9
2022-08-20T03:46:23.610Z,99.9
2022-08-20T03:48:44.862Z,99.9
2022-08-20T03:51:14.699Z,99.9
2022-08-20T03:53:44.734Z,99.9
2022-08-20T03:56:14.769Z,99.9
2022-08-20T03:58:44.791Z,99.9
2022-08-20T04:01:45.647Z,99.9
2022-08-20T04:03:44.828Z,99.9
2022-08-20T04:06:14.861Z,99.9
2022-08-20T04:11:14.915Z,99.9
2022-08-20T04:16:15.266Z,99.9
2022-08-20T04:19:01.617Z,99.9
2022-08-20T04:21:15.045Z,99.9
2022-08-20T04:23:45.022Z,99.9
2022-08-20T04:26:15.047Z,99.9
2022-08-20T04:28:45.063Z,99.9
2022-08-20T04:31:15.077Z,99.9
2022-08-20T04:33:45.101Z,99.9
2022-08-20T04:41:22.884Z,99.9
2022-08-20T04:43:45.203Z,99.9
2022-08-20T04:46:15.217Z,99.9
2022-08-20T04:48:49.194Z,99.9
2022-08-20T04:53:52.117Z,99.9
2022-08-20T04:56:15.311Z,99.9
2022-08-20T05:01:15.442Z,99.9
2022-08-20T05:03:45.382Z,99.9
2022-08-20T05:06:15.401Z,99.9
2022-08-20T05:08:45.483Z,99.9
2022-08-20T05:11:34.559Z,99.9
2022-08-20T05:13:45.489Z,99.9
2022-08-20T05:16:15.504Z,99.9
2022-08-20T05:18:45.539Z,99.9
2022-08-20T05:21:15.691Z,99.9
2022-08-20T05:23:45.584Z,99.9
2022-08-20T05:28:52.796Z,99.9
2022-08-20T05:31:15.664Z,99.9
2022-08-20T05:33:45.671Z,99.9
2022-08-20T05:36:15.689Z,99.9
2022-08-20T05:38:49.693Z,99.9
2022-08-20T05:41:29.436Z,99.9
2022-08-20T05:43:45.775Z,99.9
2022-08-20T05:46:15.976Z,99.9
2022-08-20T05:51:15.830Z,99.9
2022-08-20T05:56:15.879Z,99.9
2022-08-20T06:01:15.994Z,99.9
2022-08-20T06:03:45.958Z,99.9
2022-08-20T06:06:18.300Z,99.9
2022-08-20T06:08:46.020Z,99.9
2022-08-20T06:11:16.016Z,99.9
2022-08-20T06:13:46.062Z,99.9
2022-08-20T06:16:16.073Z,99.9
2022-08-20T06:18:46.117Z,99.9
2022-08-20T06:21:16.144Z,99.9
2022-08-20T06:23:58.042Z,99.9
2022-08-20T06:28:46.196Z,99.9
2022-08-20T06:31:16.248Z,99.9
2022-08-20T06:33:46.243Z,99.9
2022-08-20T06:36:18.004Z,99.9
2022-08-20T06:41:16.308Z,99.9
2022-08-20T06:43:46.319Z,99.9
2022-08-20T06:46:16.382Z,99.9
2022-08-20T06:48:46.368Z,99.9
2022-08-20T06:53:46.430Z,99.9
2022-08-20T06:58:46.478Z,99.9
2022-08-20T07:01:16.570Z,99.9
2022-08-20T07:03:55.779Z,99.9
2022-08-20T07:06:16.532Z,99.9
2022-08-20T07:08:46.567Z,99.9
2022-08-20T07:11:16.594Z,99.9
2022-08-20T07:13:46.636Z,99.9
2022-08-20T07:16:16.639Z,99.9
2022-08-20T07:18:46.676Z,99.9
2022-08-20T07:21:16.668Z,99.9
2022-08-20T07:23:46.721Z,99.9
2022-08-20T07:26:16.749Z,99.9
2022-08-20T07:28:46.741Z,99.9
2022-08-20T07:31:16.770Z,99.9
2022-08-20T07:33:46.790Z,99.9
2022-08-20T07:38:46.856Z,99.9
2022-08-20T07:41:16.855Z,99.9
2022-08-20T07:46:16.911Z,99.9
2022-08-20T07:48:47.113Z,99.9
2022-08-20T07:51:16.973Z,99.9
2022-08-20T07:53:46.983Z,99.9
2022-08-20T07:56:17.022Z,99.9
2022-08-20T07:58:47.044Z,99.9
2022-08-20T08:01:17.114Z,99.9
2022-08-20T08:03:50.098Z,99.9
2022-08-20T08:06:19.675Z,99.9
2022-08-20T08:08:47.127Z,99.9
2022-08-20T08:11:17.144Z,99.9
2022-08-20T08:16:17.201Z,99.9
2022-08-20T08:18:47.220Z,99.9
2022-08-20T08:21:17.272Z,99.9
2022-08-20T08:23:47.263Z,99.9
2022-08-20T08:28:47.311Z,99.9
2022-08-20T08:33:47.391Z,99.9
2022-08-20T08:38:47.417Z,99.9
2022-08-20T08:43:47.468Z,99.9
2022-08-20T08:48:47.513Z,99.9
2022-08-20T08:51:17.527Z,99.9
2022-08-20T08:53:47.558Z,99.9
2022-08-20T08:56:17.571Z,99.9
2022-08-20T08:58:47.613Z,99.9
2022-08-20T09:01:54.211Z,99.8
2022-08-20T09:03:47.647Z,99.8
2022-08-20T09:06:17.669Z,99.8
2022-08-20T09:08:47.689Z,99.8
2022-08-20T09:11:17.723Z,99.8
2022-08-20T09:13:47.758Z,99.8
2022-08-20T09:23:47.832Z,99.9
2022-08-20T09:26:17.869Z,99.4
2022-08-20T09:28:52.119Z,99.4
2022-08-20T09:33:47.950Z,93.3
2022-08-20T09:36:31.719Z,92.8
2022-08-20T09:38:48.002Z,92.4
2022-08-20T09:41:17.999Z,92.2
2022-08-20T09:43:48.033Z,92.3
2022-08-20T09:46:18.056Z,92.1
2022-08-20T09:51:18.097Z,92.5
2022-08-20T09:56:18.136Z,92.9
2022-08-20T09:58:48.173Z,94
2022-08-20T10:06:18.236Z,94.5
2022-08-20T10:08:48.262Z,94.5
2022-08-20T10:11:18.290Z,94.4
2022-08-20T10:13:48.303Z,92.9
2022-08-20T10:18:48.339Z,89.4
2022-08-20T10:21:18.358Z,88.3
2022-08-20T10:23:48.392Z,87.9
2022-08-20T10:26:18.431Z,80.5
2022-08-20T10:36:18.501Z,83
2022-08-20T10:38:48.631Z,81.5
2022-08-20T10:43:48.576Z,74.1
2022-08-20T10:48:48.633Z,69.9
2022-08-20T10:53:48.698Z,71.6
2022-08-20T10:56:18.704Z,72.9
2022-08-20T10:58:48.711Z,72.9
2022-08-20T11:03:48.768Z,71.4
2022-08-20T11:06:18.793Z,66.19
2022-08-20T11:08:48.829Z,67
2022-08-20T11:13:48.888Z,68.1
2022-08-20T11:16:18.886Z,67.8
2022-08-20T11:18:48.920Z,67.3
2022-08-20T11:26:18.966Z,65.8
2022-08-20T11:31:19.020Z,63.8
2022-08-20T11:33:49.060Z,63.5
2022-08-20T11:36:19.076Z,64.69
2022-08-20T11:46:19.175Z,65.19
2022-08-20T11:48:49.223Z,64.9
2022-08-20T11:51:19.224Z,62.6
2022-08-20T11:53:49.248Z,58.7
2022-08-20T11:56:19.249Z,57
2022-08-20T11:58:49.269Z,55.9
2022-08-20T12:03:49.329Z,55.8
2022-08-20T12:06:19.348Z,55.6
2022-08-20T12:08:49.389Z,55.6
2022-08-20T12:11:19.400Z,55.8
2022-08-20T12:16:19.455Z,56.9
2022-08-20T12:18:49.482Z,56.6
2022-08-20T12:23:49.536Z,54.4
2022-08-20T12:26:19.537Z,54
2022-08-20T12:28:49.583Z,54.1
2022-08-20T12:31:19.591Z,54.3
2022-08-20T12:33:49.611Z,54.4
2022-08-20T12:36:19.650Z,53.8
2022-08-20T12:38:49.665Z,53.7
2022-08-20T12:43:49.776Z,52.3
2022-08-20T12:46:20.131Z,52.4
2022-08-20T12:48:49.765Z,51.5
2022-08-20T12:53:49.812Z,50.9
2022-08-20T12:56:19.818Z,51
2022-08-20T12:58:49.849Z,50.6
2022-08-20T13:01:19.941Z,50.4
2022-08-20T13:06:19.921Z,50
2022-08-20T13:13:52.048Z,50.4
2022-08-20T13:16:20.007Z,50.5
2022-08-20T13:21:23.421Z,50.4
2022-08-20T13:23:50.090Z,50
2022-08-20T13:26:20.104Z,49.7
2022-08-20T13:41:20.400Z,44.1
2022-08-20T13:43:50.300Z,44.5
2022-08-20T13:46:20.300Z,45.4
2022-08-20T13:48:50.314Z,46.2
2022-08-20T13:53:50.375Z,47
2022-08-20T13:56:20.397Z,47.2
2022-08-20T13:58:50.418Z,46.9
2022-08-20T14:03:50.460Z,46.4
2022-08-20T14:06:20.471Z,45.1
2022-08-20T14:08:50.502Z,44.9
2022-08-20T14:11:20.522Z,44.3
2022-08-20T14:18:52.869Z,44.4
2022-08-20T14:21:20.613Z,44.9
2022-08-20T14:28:50.699Z,46.1
2022-08-20T14:31:20.715Z,46
2022-08-20T14:33:50.742Z,45.9
2022-08-20T14:36:20.764Z,45.7
2022-08-20T14:38:50.782Z,45.8
2022-08-20T14:41:20.807Z,45.6
2022-08-20T14:46:20.884Z,45.8
2022-08-20T14:56:20.947Z,46.9
2022-08-20T14:58:50.984Z,47
2022-08-20T15:01:21.061Z,47.1
2022-08-20T15:06:21.913Z,43.8
2022-08-20T15:08:51.074Z,42.4
2022-08-20T15:11:21.105Z,38.8
2022-08-20T15:13:51.133Z,38.9
2022-08-20T15:16:21.150Z,38.59
2022-08-20T15:18:51.177Z,38
2022-08-20T15:21:21.983Z,37
2022-08-20T15:23:51.226Z,36.8
2022-08-20T15:26:21.251Z,36.59
2022-08-20T15:28:51.285Z,37.59
2022-08-20T15:31:21.312Z,41.2
2022-08-20T15:33:51.322Z,41.6
2022-08-20T15:36:21.344Z,41.9
2022-08-20T15:41:21.384Z,37
2022-08-20T15:43:51.410Z,36.5
2022-08-20T15:46:21.442Z,35.7
2022-08-20T15:48:51.469Z,35
2022-08-20T15:51:21.475Z,33.4
2022-08-20T15:53:51.521Z,33.2
2022-08-20T15:56:21.547Z,33
2022-08-20T15:58:51.553Z,32
2022-08-20T16:01:25.185Z,31.6
2022-08-20T16:03:51.625Z,31.7
2022-08-20T16:06:21.625Z,33.09
2022-08-20T16:08:51.678Z,34.4
2022-08-20T16:11:21.705Z,34.7
2022-08-20T16:16:21.732Z,35.2
2022-08-20T16:18:51.746Z,35.5
2022-08-20T16:21:21.792Z,35.5
2022-08-20T16:23:51.802Z,36.2
2022-08-20T16:26:21.835Z,38.3
2022-08-20T16:28:51.843Z,40.59
2022-08-20T16:31:21.930Z,42.9
2022-08-20T16:33:51.896Z,43
2022-08-20T16:36:21.936Z,43.2
2022-08-20T16:38:51.943Z,42
2022-08-20T16:41:21.986Z,40.4
2022-08-20T16:43:52.009Z,38.8
2022-08-20T16:46:22.031Z,38.7
2022-08-20T16:48:52.066Z,39.09
2022-08-20T16:51:22.077Z,40.3
2022-08-20T16:56:22.117Z,44.4
2022-08-20T16:58:52.140Z,45.9
2022-08-20T17:01:22.258Z,46.8
2022-08-20T17:03:52.212Z,47.8
2022-08-20T17:08:52.247Z,51
2022-08-20T17:11:22.279Z,51.7
2022-08-20T17:13:52.301Z,52.3
2022-08-20T17:16:22.311Z,51.7
2022-08-20T17:18:52.340Z,49.3
2022-08-20T17:21:22.379Z,46.9
2022-08-20T17:23:56.384Z,45.5
2022-08-20T17:26:22.427Z,45.4
2022-08-20T17:28:52.437Z,45.4
2022-08-20T17:31:22.475Z,46.8
2022-08-20T17:33:52.504Z,48.9
2022-08-20T17:36:22.517Z,51.2
2022-08-20T17:38:52.536Z,53.7
2022-08-20T17:41:22.569Z,55.1
2022-08-20T17:43:52.597Z,56.5
2022-08-20T17:48:52.638Z,57.7
2022-08-20T17:51:22.675Z,58.6
2022-08-20T17:53:52.687Z,59
2022-08-20T17:56:22.717Z,59.4
2022-08-20T17:58:54.872Z,60
2022-08-20T18:01:22.853Z,61
2022-08-20T18:03:52.808Z,61.5
2022-08-20T18:06:25.323Z,62
2022-08-20T18:08:52.843Z,62.5
2022-08-20T18:11:22.883Z,63
2022-08-20T18:13:52.890Z,63.7
2022-08-20T18:16:22.907Z,64.19
2022-08-20T18:18:57.090Z,64.69
2022-08-20T18:21:22.938Z,66.19
2022-08-20T18:23:52.985Z,66.8
2022-08-20T18:26:23.005Z,67.3
2022-08-20T18:28:53.034Z,67.6
2022-08-20T18:31:23.111Z,67.9
2022-08-20T18:33:53.101Z,68.1
2022-08-20T18:36:23.132Z,68.6
2022-08-20T18:38:53.128Z,69.19
2022-08-20T18:41:23.131Z,69.69
2022-08-20T18:43:53.173Z,71.1
2022-08-20T18:46:23.540Z,71.9
2022-08-20T18:48:53.219Z,72.4
2022-08-20T18:53:53.274Z,74.69
2022-08-20T18:56:23.298Z,76
2022-08-20T18:58:53.301Z,76.69
2022-08-20T19:01:23.438Z,77.3
2022-08-20T19:03:53.365Z,78.3
2022-08-20T19:06:23.396Z,79.6
2022-08-20T19:08:53.417Z,79.9
2022-08-20T19:11:23.420Z,81.19
2022-08-20T19:16:23.489Z,83.7
2022-08-20T19:18:53.500Z,85.1
2022-08-20T19:21:23.544Z,86.8
2022-08-20T19:23:53.544Z,88.3
2022-08-20T19:26:25.235Z,89.7
2022-08-20T19:28:53.590Z,90
2022-08-20T19:36:24.270Z,91.6
2022-08-20T19:38:53.684Z,92.3
2022-08-20T19:41:30.961Z,93.1
2022-08-20T19:46:23.777Z,95
2022-08-20T19:51:23.813Z,96.2
2022-08-20T19:53:53.827Z,96.7
2022-08-20T19:56:23.859Z,97.2
2022-08-20T19:58:53.893Z,97
2022-08-20T20:01:23.925Z,97.3
2022-08-20T20:03:53.947Z,97.5
2022-08-20T20:06:23.964Z,97.9
2022-08-20T20:08:53.985Z,98.2
2022-08-20T20:11:24.001Z,98.8
2022-08-20T20:16:24.056Z,99.1
2022-08-20T20:19:15.555Z,99.4
2022-08-20T20:21:24.110Z,99.7
2022-08-20T20:23:54.118Z,99.7
2022-08-20T20:26:24.153Z,99.8
2022-08-20T20:36:24.228Z,99.9
2022-08-20T20:38:54.255Z,99.9
2022-08-20T20:41:24.299Z,99.9
2022-08-20T20:43:54.316Z,99.9
2022-08-20T20:46:24.344Z,99.9
2022-08-20T20:48:54.356Z,99.9
2022-08-20T20:51:24.386Z,99.9
2022-08-20T20:58:55.820Z,99.9
2022-08-20T21:08:54.563Z,99.9
2022-08-20T21:11:24.579Z,99.9
2022-08-20T21:16:24.615Z,99.9
2022-08-20T21:18:54.652Z,99.9
2022-08-20T21:21:24.674Z,99.9
2022-08-20T21:23:54.677Z,99.9
2022-08-20T21:26:24.710Z,99.9
2022-08-20T21:28:54.726Z,99.9
2022-08-20T21:31:24.766Z,99.9
2022-08-20T21:33:54.788Z,99.9
2022-08-20T21:36:24.807Z,99.9
2022-08-20T21:38:54.830Z,99.9
2022-08-20T21:41:29.466Z,99.9
2022-08-20T21:43:54.885Z,99.9
2022-08-20T21:51:24.953Z,99.9
2022-08-20T21:56:25.004Z,99.9
2022-08-20T22:01:25.093Z,99.9
2022-08-20T22:03:55.064Z,99.9
2022-08-20T22:06:25.067Z,99.9
2022-08-20T22:08:55.103Z,99.9
2022-08-20T22:11:25.121Z,99.9
2022-08-20T22:16:25.174Z,99.9
2022-08-20T22:18:55.188Z,99.9
2022-08-20T22:21:25.225Z,99.9
2022-08-20T22:23:55.254Z,99.9
2022-08-20T22:28:55.285Z,99.9
2022-08-20T22:31:25.309Z,99.9
2022-08-20T22:41:25.423Z,99.9
2022-08-20T22:43:55.942Z,99.9
2022-08-20T22:46:26.847Z,99.9
2022-08-20T22:53:55.681Z,99.9
2022-08-20T22:58:55.571Z,99.9
2022-08-20T23:01:25.746Z,99.9
2022-08-20T23:06:25.659Z,99.9
2022-08-20T23:08:55.673Z,99.9
2022-08-20T23:11:26.404Z,99.9
2022-08-20T23:18:55.764Z,99.9
2022-08-20T23:23:55.813Z,99.9
2022-08-20T23:26:25.853Z,99.9
2022-08-20T23:28:55.868Z,99.9
2022-08-20T23:31:25.876Z,99.9
2022-08-20T23:36:25.937Z,99.9
2022-08-20T23:38:55.955Z,99.9
2022-08-20T23:41:25.977Z,99.9
2022-08-20T23:43:56.021Z,99.9
2022-08-20T23:51:26.091Z,99.9
2022-08-20T23:53:56.102Z,99.9
2022-08-20T23:58:56.149Z,99.9
