createdAt,value
2022-10-03T00:03:17.267Z,96529.85
2022-10-03T00:06:37.378Z,96532.31
2022-10-03T00:09:37.977Z,96532.58
2022-10-03T00:15:55.001Z,96512.25
2022-10-03T00:19:16.782Z,96512.80
2022-10-03T00:22:20.970Z,96514.69
2022-10-03T00:25:07.972Z,96517.48
2022-10-03T00:28:18.570Z,96515.35
2022-10-03T00:30:54.748Z,96513.90
2022-10-03T00:34:22.726Z,96515.45
2022-10-03T00:37:17.109Z,96511.65
2022-10-03T00:40:49.057Z,96512.59
2022-10-03T00:43:56.789Z,96514.16
2022-10-03T00:47:06.784Z,96509.52
2022-10-03T00:50:13.988Z,96508.04
2022-10-03T00:53:38.289Z,96501.08
2022-10-03T00:56:26.821Z,96499.13
2022-10-03T00:59:27.260Z,96497.85
2022-10-03T01:01:58.230Z,96495.39
2022-10-03T01:08:04.005Z,96496.56
2022-10-03T01:10:55.267Z,96495.91
2022-10-03T01:14:12.937Z,96490.58
2022-10-03T01:16:41.426Z,96480.08
2022-10-03T01:19:48.223Z,96478.52
2022-10-03T01:22:53.978Z,96464.64
2022-10-03T01:29:40.911Z,96458.25
2022-10-03T01:32:45.906Z,96457.57
2022-10-03T01:41:24.977Z,96461.63
2022-10-03T01:45:13.394Z,96457.73
2022-10-03T01:47:52.132Z,96453.46
2022-10-03T01:50:43.129Z,96451.98
2022-10-03T01:53:38.049Z,96447.70
2022-10-03T01:56:45.177Z,96447.45
2022-10-03T01:59:32.427Z,96444.90
2022-10-03T02:02:04.218Z,96444.30
2022-10-03T02:04:51.928Z,96441.39
2022-10-03T02:07:44.042Z,96439.59
2022-10-03T02:10:50.346Z,96436.42
2022-10-03T02:13:43.512Z,96429.52
2022-10-03T02:17:03.084Z,96413.67
2022-10-03T02:22:45.329Z,96410.98
2022-10-03T02:28:36.515Z,96420.23
2022-10-03T02:32:02.213Z,96421.25
2022-10-03T02:34:58.834Z,96415.16
2022-10-03T02:38:23.990Z,96415.36
2022-10-03T02:41:13.914Z,96417.65
2022-10-03T02:44:04.838Z,96417.60
2022-10-03T02:47:24.660Z,96409.79
2022-10-03T02:50:30.815Z,96413.46
2022-10-03T02:53:26.921Z,96415.42
2022-10-03T02:56:24.530Z,96412.72
2022-10-03T02:59:12.914Z,96411.19
2022-10-03T03:02:06.157Z,96407.76
2022-10-03T03:05:00.221Z,96405.25
2022-10-03T03:07:56.821Z,96410.16
2022-10-03T03:11:17.095Z,96401.44
2022-10-03T03:13:54.921Z,96389.70
2022-10-03T03:17:00.355Z,96400.04
2022-10-03T03:25:35.746Z,96462.08
2022-10-03T03:28:33.020Z,96476.04
2022-10-03T03:31:11.156Z,96461.16
2022-10-03T03:34:03.067Z,96449.17
2022-10-03T03:37:03.312Z,96443.40
2022-10-03T03:40:12.367Z,96432.98
2022-10-03T03:42:46.237Z,96427.94
2022-10-03T03:45:36.760Z,96418.33
2022-10-03T03:48:14.776Z,96422.19
2022-10-03T03:51:25.311Z,96422.98
2022-10-03T03:54:20.013Z,96423.95
2022-10-03T03:57:14.992Z,96420.27
2022-10-03T04:00:08.378Z,96419.59
2022-10-03T04:03:06.469Z,96425.59
2022-10-03T04:06:15.170Z,96430.23
2022-10-03T04:09:02.205Z,96429.63
2022-10-03T04:15:39.554Z,96424.23
2022-10-03T04:18:34.924Z,96422.42
2022-10-03T04:21:21.445Z,96426.74
2022-10-03T04:24:25.665Z,96434.73
2022-10-03T04:27:34.899Z,96438.73
2022-10-03T04:30:30.000Z,96445.71
2022-10-03T04:33:11.398Z,96454.63
2022-10-03T04:35:56.061Z,96448.23
2022-10-03T04:39:08.582Z,96448.11
2022-10-03T04:41:57.782Z,96448.98
2022-10-03T04:44:46.998Z,96454.69
2022-10-03T04:47:46.105Z,96462.13
2022-10-03T04:50:33.206Z,96471.01
2022-10-03T04:53:56.625Z,96472.94
2022-10-03T04:56:41.475Z,96473.60
2022-10-03T04:59:50.253Z,96478.55
2022-10-03T05:02:59.296Z,96486.20
2022-10-03T05:05:58.253Z,96492.46
2022-10-03T05:08:56.127Z,96495.96
2022-10-03T05:11:40.190Z,96505.52
2022-10-03T05:14:40.977Z,96500.16
2022-10-03T05:17:39.725Z,96493.61
2022-10-03T05:20:41.926Z,96495.39
2022-10-03T05:24:24.958Z,96489.10
2022-10-03T05:27:34.026Z,96494.85
2022-10-03T05:30:16.937Z,96501.98
2022-10-03T05:36:59.783Z,96509.84
2022-10-03T05:40:14.025Z,96525.16
2022-10-03T05:42:53.571Z,96525.92
2022-10-03T05:46:03.174Z,96530.11
2022-10-03T05:48:46.216Z,96532.39
2022-10-03T05:51:40.319Z,96524.20
2022-10-03T05:54:55.320Z,96520.08
2022-10-03T05:57:47.015Z,96522.10
2022-10-03T06:00:23.078Z,96529.02
2022-10-03T06:02:51.397Z,96531.73
2022-10-03T06:05:32.401Z,96535.13
2022-10-03T06:08:42.499Z,96540.55
2022-10-03T06:11:32.739Z,96545.73
2022-10-03T06:14:35.898Z,96547.36
2022-10-03T06:17:43.198Z,96543.20
2022-10-03T06:20:28.971Z,96551.64
2022-10-03T06:23:09.814Z,96554.50
2022-10-03T06:26:07.341Z,96544.48
2022-10-03T06:29:02.012Z,96551.29
2022-10-03T06:31:55.443Z,96555.86
2022-10-03T06:34:42.083Z,96556.46
2022-10-03T06:38:48.592Z,96558.30
2022-10-03T06:41:23.021Z,96548.31
2022-10-03T06:44:29.809Z,96551.65
2022-10-03T06:47:20.161Z,96552.51
2022-10-03T06:50:46.817Z,96550.42
2022-10-03T06:53:25.240Z,96558.52
2022-10-03T06:56:13.090Z,96560.83
2022-10-03T06:59:20.244Z,96563.59
2022-10-03T07:02:26.671Z,96564.04
2022-10-03T07:05:18.019Z,96568.89
2022-10-03T07:08:04.358Z,96561.44
2022-10-03T07:11:01.803Z,96568.62
2022-10-03T07:13:37.294Z,96570.69
2022-10-03T07:16:27.702Z,96562.98
2022-10-03T07:22:17.350Z,96572.98
2022-10-03T07:25:04.686Z,96573.36
2022-10-03T07:27:58.678Z,96570.71
2022-10-03T07:30:47.355Z,96569.67
2022-10-03T07:33:53.351Z,96566.02
2022-10-03T07:36:42.694Z,96564.86
2022-10-03T07:39:17.539Z,96563.36
2022-10-03T07:42:16.937Z,96567.66
2022-10-03T07:45:07.330Z,96565.06
2022-10-03T07:48:04.349Z,96567.13
2022-10-03T07:50:57.946Z,96560.88
2022-10-03T07:53:47.838Z,96566.68
2022-10-03T07:56:28.464Z,96571.45
2022-10-03T07:59:20.531Z,96568.93
2022-10-03T08:02:23.448Z,96561.46
2022-10-03T08:05:41.066Z,96574.88
2022-10-03T08:08:37.588Z,96576.08
2022-10-03T08:11:15.509Z,96577.03
2022-10-03T08:14:06.836Z,96575.75
2022-10-03T08:16:57.185Z,96574.20
2022-10-03T08:19:28.949Z,96567.16
2022-10-03T08:22:26.444Z,96569.89
2022-10-03T08:25:21.239Z,96565.86
2022-10-03T08:28:20.807Z,96564.77
2022-10-03T08:31:04.850Z,96567.27
2022-10-03T08:33:39.839Z,96571.08
2022-10-03T08:36:29.743Z,96564.98
2022-10-03T08:39:11.420Z,96567.77
2022-10-03T08:41:58.335Z,96578.95
2022-10-03T08:44:52.265Z,96570.67
2022-10-03T08:47:33.378Z,96587.55
2022-10-03T08:50:16.833Z,96575.20
2022-10-03T08:53:12.356Z,96572.70
2022-10-03T08:55:48.997Z,96573.81
2022-10-03T08:58:45.959Z,96581.38
2022-10-03T09:01:20.557Z,96590.89
2022-10-03T09:04:04.630Z,96583.34
2022-10-03T09:07:16.438Z,96585.37
2022-10-03T09:10:07.768Z,96585.64
2022-10-03T09:13:33.488Z,96590.73
2022-10-03T09:16:43.502Z,96592.30
2022-10-03T09:20:08.308Z,96582.89
2022-10-03T09:23:11.027Z,96581.59
2022-10-03T09:25:55.878Z,96588.23
2022-10-03T09:28:34.520Z,96586.05
2022-10-03T09:31:33.278Z,96581.77
2022-10-03T09:35:06.142Z,96588.09
2022-10-03T09:38:12.952Z,96574.76
2022-10-03T09:41:12.952Z,96573.23
2022-10-03T09:43:43.000Z,96583.20
2022-10-03T09:46:20.882Z,96579.54
2022-10-03T09:49:02.299Z,96575.11
2022-10-03T09:51:37.191Z,96578.64
2022-10-03T09:54:44.260Z,96577.63
2022-10-03T09:57:32.099Z,96574.57
2022-10-03T10:00:09.390Z,96565.02
2022-10-03T10:03:00.898Z,96564.16
2022-10-03T10:05:51.056Z,96562.10
2022-10-03T10:08:45.457Z,96568.64
2022-10-03T10:11:35.585Z,96557.77
2022-10-03T10:14:25.244Z,96561.80
2022-10-03T10:17:22.032Z,96551.65
2022-10-03T10:20:20.772Z,96554.54
2022-10-03T10:23:09.417Z,96565.17
2022-10-03T10:25:47.413Z,96571.41
2022-10-03T10:28:31.494Z,96571.20
2022-10-03T10:31:08.681Z,96576.55
2022-10-03T10:34:14.051Z,96590.19
2022-10-03T10:37:09.754Z,96598.30
2022-10-03T10:39:49.028Z,96594.00
2022-10-03T10:42:28.858Z,96581.59
2022-10-03T10:45:26.190Z,96584.10
2022-10-03T10:48:22.941Z,96579.05
2022-10-03T10:51:19.752Z,96573.22
2022-10-03T10:54:39.308Z,96569.31
2022-10-03T10:57:41.540Z,96563.20
2022-10-03T11:00:42.017Z,96560.82
2022-10-03T11:03:32.768Z,96558.55
2022-10-03T11:06:45.594Z,96555.21
2022-10-03T11:09:50.058Z,96567.82
2022-10-03T11:13:04.156Z,96557.39
2022-10-03T11:16:06.840Z,96562.45
2022-10-03T11:18:51.616Z,96562.09
2022-10-03T11:22:04.799Z,96553.59
2022-10-03T11:25:23.495Z,96548.30
2022-10-03T11:28:27.895Z,96550.64
2022-10-03T11:31:18.423Z,96541.77
2022-10-03T11:33:59.412Z,96532.37
2022-10-03T11:36:48.076Z,96531.36
2022-10-03T11:39:33.050Z,96534.77
2022-10-03T11:42:13.900Z,96528.73
2022-10-03T11:45:30.083Z,96529.19
2022-10-03T11:48:26.334Z,96528.64
2022-10-03T11:50:57.916Z,96525.13
2022-10-03T11:54:07.452Z,96525.70
2022-10-03T11:56:49.357Z,96524.79
2022-10-03T12:00:04.120Z,96522.16
2022-10-03T12:03:07.686Z,96524.30
2022-10-03T12:05:45.948Z,96521.36
2022-10-03T12:08:45.373Z,96514.29
2022-10-03T12:11:38.806Z,96510.21
2022-10-03T12:14:20.041Z,96508.88
2022-10-03T12:17:05.615Z,96506.84
2022-10-03T12:19:38.365Z,96510.81
2022-10-03T12:22:57.644Z,96512.75
2022-10-03T12:25:36.979Z,96512.80
2022-10-03T12:28:46.826Z,96510.40
2022-10-03T12:31:39.131Z,96513.00
2022-10-03T12:34:39.496Z,96536.99
2022-10-03T12:37:43.715Z,96578.30
2022-10-03T12:40:24.365Z,96633.59
2022-10-03T12:43:31.218Z,96582.42
2022-10-03T12:46:13.529Z,96553.14
2022-10-03T12:49:08.263Z,96544.75
2022-10-03T12:51:48.161Z,96543.90
2022-10-03T12:54:34.466Z,96541.92
2022-10-03T12:57:28.199Z,96541.54
2022-10-03T13:00:12.038Z,96541.84
2022-10-03T13:02:58.863Z,96547.27
2022-10-03T13:05:53.740Z,96552.68
2022-10-03T13:08:32.272Z,96559.20
2022-10-03T13:11:26.474Z,96560.27
2022-10-03T13:14:31.226Z,-1.00
2022-10-03T13:17:22.431Z,-1.00
2022-10-03T13:20:06.669Z,-1.00
2022-10-03T13:22:43.565Z,-1.00
2022-10-03T13:26:10.933Z,-1.00
2022-10-03T13:29:14.247Z,-1.00
2022-10-03T13:31:57.644Z,-1.00
2022-10-03T13:46:02.562Z,96573.21
2022-10-03T13:48:32.668Z,96583.02
2022-10-03T13:51:10.859Z,96576.34
2022-10-03T13:53:59.977Z,96563.22
2022-10-03T13:56:58.111Z,96552.91
2022-10-03T13:59:26.058Z,96553.98
2022-10-03T14:02:03.520Z,96540.39
2022-10-03T14:04:46.994Z,96524.61
2022-10-03T14:07:31.697Z,96524.91
2022-10-03T14:10:00.595Z,96526.91
2022-10-03T14:12:51.154Z,96530.57
2022-10-03T14:15:26.421Z,96537.20
2022-10-03T14:18:16.968Z,96544.17
2022-10-03T14:20:53.956Z,96542.04
2022-10-03T14:23:43.522Z,96535.77
2022-10-03T14:26:21.469Z,96518.56
2022-10-03T14:29:19.703Z,96515.21
2022-10-03T14:32:01.787Z,96509.13
2022-10-03T14:34:33.348Z,96508.62
2022-10-03T14:37:15.951Z,96515.27
2022-10-03T14:40:02.040Z,96510.55
2022-10-03T14:43:14.671Z,96520.03
2022-10-03T14:45:52.812Z,96518.11
2022-10-03T14:48:28.856Z,96510.75
2022-10-03T14:51:21.174Z,96505.77
2022-10-03T14:54:18.397Z,96505.27
2022-10-03T14:56:48.276Z,96503.63
2022-10-03T14:59:23.966Z,96502.20
2022-10-03T15:01:57.511Z,96504.74
2022-10-03T15:04:37.275Z,96510.20
2022-10-03T15:07:06.547Z,96516.79
2022-10-03T15:09:41.116Z,96521.73
2022-10-03T15:12:33.161Z,96532.73
2022-10-03T15:15:20.722Z,96531.40
2022-10-03T15:17:54.936Z,96538.20
2022-10-03T15:20:28.360Z,96534.09
2022-10-03T15:23:02.957Z,96543.20
2022-10-03T15:25:39.802Z,96542.11
2022-10-03T15:28:37.064Z,96538.27
2022-10-03T15:31:14.528Z,96545.73
2022-10-03T15:33:44.493Z,96546.04
2022-10-03T15:36:17.732Z,96548.69
2022-10-03T15:38:52.231Z,96551.09
2022-10-03T15:41:36.078Z,96550.47
2022-10-03T15:44:15.200Z,96549.70
2022-10-03T15:46:48.033Z,96550.62
2022-10-03T15:49:26.836Z,96554.49
2022-10-03T15:51:57.224Z,96558.32
2022-10-03T15:54:29.044Z,96559.96
2022-10-03T15:57:00.097Z,96567.98
2022-10-03T15:59:35.495Z,96569.07
2022-10-03T16:02:19.187Z,96578.13
2022-10-03T16:04:51.217Z,96576.72
2022-10-03T16:07:28.165Z,96576.73
2022-10-03T16:10:10.272Z,96586.67
2022-10-03T16:12:53.198Z,96630.44
2022-10-03T16:15:38.294Z,96684.85
2022-10-03T16:18:48.491Z,96673.29
2022-10-03T16:21:45.360Z,96684.91
2022-10-03T16:24:29.826Z,96694.66
2022-10-03T16:27:07.995Z,96700.06
2022-10-03T16:29:38.864Z,96695.45
2022-10-03T16:32:14.669Z,96698.02
2022-10-03T16:34:46.552Z,96700.71
2022-10-03T16:37:19.031Z,96690.97
2022-10-03T16:39:54.682Z,96681.89
2022-10-03T16:42:38.491Z,96679.20
2022-10-03T16:45:23.435Z,96679.38
2022-10-03T16:48:14.095Z,96686.20
2022-10-03T16:50:50.069Z,96690.16
2022-10-03T16:53:21.305Z,96682.73
2022-10-03T16:55:59.859Z,96692.22
2022-10-03T16:58:41.584Z,96687.02
2022-10-03T17:01:28.786Z,96672.73
2022-10-03T17:04:32.954Z,96676.80
2022-10-03T17:07:05.861Z,96674.65
2022-10-03T17:09:49.057Z,96679.33
2022-10-03T17:12:32.450Z,96674.23
2022-10-03T17:15:15.438Z,96674.02
2022-10-03T17:18:06.660Z,96683.27
2022-10-03T17:20:37.946Z,96685.42
2022-10-03T17:23:16.709Z,96692.54
2022-10-03T17:26:28.670Z,96693.86
2022-10-03T17:29:42.277Z,96688.13
2022-10-03T17:32:21.920Z,96687.55
2022-10-03T17:35:03.656Z,96696.46
2022-10-03T17:37:44.859Z,96686.39
2022-10-03T17:40:34.928Z,96686.99
2022-10-03T17:43:17.492Z,96689.95
2022-10-03T17:46:07.282Z,96687.45
2022-10-03T17:49:10.259Z,96699.23
2022-10-03T17:51:47.350Z,96705.02
2022-10-03T17:54:28.454Z,96703.98
2022-10-03T17:57:06.353Z,96714.03
2022-10-03T17:59:46.002Z,96720.59
2022-10-03T18:02:46.345Z,96730.17
2022-10-03T18:05:31.388Z,96726.94
2022-10-03T18:11:01.683Z,96716.81
2022-10-03T18:13:51.438Z,96699.60
2022-10-03T18:16:36.666Z,96686.63
2022-10-03T18:19:40.003Z,96695.59
2022-10-03T18:22:22.842Z,96692.80
2022-10-03T18:25:35.644Z,96698.93
2022-10-03T18:28:21.068Z,96707.27
2022-10-03T18:31:08.338Z,96717.90
2022-10-03T18:33:42.544Z,96722.19
2022-10-03T18:36:20.624Z,96718.70
2022-10-03T18:38:52.690Z,96715.45
2022-10-03T18:41:30.031Z,96711.89
2022-10-03T18:44:03.728Z,96700.44
2022-10-03T18:46:45.485Z,96700.21
2022-10-03T18:49:39.634Z,96708.20
2022-10-03T18:52:29.353Z,96707.39
2022-10-03T18:55:20.297Z,96706.55
2022-10-03T18:58:00.814Z,96706.09
2022-10-03T19:00:34.029Z,96706.34
2022-10-03T19:03:31.018Z,96704.27
2022-10-03T19:06:20.115Z,96706.02
2022-10-03T19:09:01.154Z,96708.80
2022-10-03T19:11:54.315Z,96713.91
2022-10-03T19:15:00.913Z,96710.41
2022-10-03T19:17:54.566Z,96711.11
2022-10-03T19:20:37.626Z,96710.39
2022-10-03T19:23:12.122Z,96709.70
2022-10-03T19:25:45.347Z,96712.56
2022-10-03T19:28:40.286Z,96711.14
2022-10-03T19:31:25.733Z,96711.12
2022-10-03T19:34:25.097Z,96715.92
2022-10-03T19:39:48.678Z,96714.70
2022-10-03T19:42:51.544Z,96717.42
2022-10-03T19:45:29.789Z,96704.63
2022-10-03T19:48:10.971Z,96710.80
2022-10-03T19:50:39.645Z,96706.84
2022-10-03T19:53:31.120Z,96708.69
2022-10-03T19:56:06.274Z,96709.83
2022-10-03T19:59:11.118Z,96715.49
2022-10-03T20:01:57.305Z,96717.56
2022-10-03T20:04:42.544Z,96722.11
2022-10-03T20:07:42.550Z,96725.30
2022-10-03T20:11:05.585Z,96730.28
2022-10-03T20:13:49.621Z,96726.11
2022-10-03T20:16:22.877Z,96719.48
2022-10-03T20:19:27.968Z,96722.23
2022-10-03T20:22:07.604Z,96722.18
2022-10-03T20:24:42.137Z,96719.64
2022-10-03T20:27:51.417Z,96727.18
2022-10-03T20:30:46.140Z,96724.38
2022-10-03T20:33:19.672Z,96724.92
2022-10-03T20:36:36.014Z,96727.11
2022-10-03T20:39:13.688Z,96735.20
2022-10-03T20:41:42.054Z,96728.14
2022-10-03T20:44:21.492Z,96727.84
2022-10-03T20:47:01.773Z,96728.20
2022-10-03T20:49:49.596Z,96731.98
2022-10-03T20:52:24.096Z,96732.95
2022-10-03T20:55:02.530Z,96735.30
2022-10-03T20:57:36.231Z,96740.86
2022-10-03T21:00:15.395Z,96738.45
2022-10-03T21:02:56.633Z,96739.70
2022-10-03T21:05:29.414Z,96740.86
2022-10-03T21:08:03.358Z,96747.17
2022-10-03T21:10:59.182Z,96748.73
2022-10-03T21:13:59.422Z,96747.64
2022-10-03T21:16:35.337Z,96748.68
2022-10-03T21:19:15.315Z,96748.98
2022-10-03T21:21:57.057Z,96753.77
2022-10-03T21:24:30.938Z,96754.15
2022-10-03T21:27:07.175Z,96752.70
2022-10-03T21:29:41.894Z,96752.23
2022-10-03T21:32:40.091Z,96753.65
2022-10-03T21:35:26.821Z,96754.46
2022-10-03T21:37:56.422Z,96757.27
2022-10-03T21:40:48.666Z,96757.23
2022-10-03T21:43:47.123Z,96760.51
2022-10-03T21:49:28.329Z,96761.02
2022-10-03T21:52:11.847Z,96758.80
2022-10-03T21:55:01.844Z,96761.58
2022-10-03T21:57:36.548Z,96765.21
2022-10-03T22:00:46.899Z,96766.76
2022-10-03T22:03:24.083Z,96771.60
2022-10-03T22:06:02.566Z,96774.07
2022-10-03T22:08:45.092Z,96771.28
2022-10-03T22:11:28.600Z,96769.14
2022-10-03T22:14:35.179Z,96763.02
2022-10-03T22:17:30.870Z,96769.79
2022-10-03T22:20:34.373Z,96764.46
2022-10-03T22:23:30.923Z,96765.33
2022-10-03T22:26:28.962Z,96765.95
2022-10-03T22:29:25.941Z,96770.02
2022-10-03T22:32:18.724Z,96774.39
2022-10-03T22:35:12.349Z,96768.84
2022-10-03T22:37:44.194Z,96774.16
2022-10-03T22:40:13.429Z,96767.48
2022-10-03T22:42:52.119Z,96772.21
2022-10-03T22:45:41.049Z,96772.84
2022-10-03T22:48:39.765Z,96770.95
2022-10-03T22:51:12.159Z,96770.48
2022-10-03T22:53:46.475Z,96776.09
2022-10-03T22:56:45.620Z,96779.31
2022-10-03T22:59:27.263Z,96778.81
2022-10-03T23:02:56.396Z,96776.36
2022-10-03T23:06:03.871Z,96779.19
2022-10-03T23:08:49.262Z,96776.00
2022-10-03T23:11:27.658Z,96783.27
2022-10-03T23:14:06.827Z,96784.82
2022-10-03T23:16:49.879Z,96793.14
2022-10-03T23:19:42.258Z,96793.65
2022-10-03T23:22:25.933Z,96791.83
2022-10-03T23:25:10.876Z,96790.92
2022-10-03T23:27:55.833Z,96789.83
2022-10-03T23:33:38.583Z,96797.80
2022-10-03T23:36:23.122Z,96798.92
2022-10-03T23:39:13.869Z,96804.05
2022-10-03T23:41:46.249Z,96802.67
2022-10-03T23:44:39.495Z,96813.29
2022-10-03T23:47:11.676Z,96814.13
2022-10-03T23:49:42.852Z,96816.55
2022-10-03T23:52:35.736Z,96810.86
2022-10-03T23:55:25.524Z,96816.37
2022-10-03T23:57:54.294Z,96817.73
