createdAt,value
2018-01-19T00:00:38.861Z,99809
2018-01-19T00:03:07.780Z,99827
2018-01-19T00:05:35.966Z,99828
2018-01-19T00:08:04.246Z,99824
2018-01-19T00:10:32.395Z,99827
2018-01-19T00:13:00.592Z,99839
2018-01-19T00:15:28.746Z,99840
2018-01-19T00:17:56.901Z,99840
2018-01-19T00:20:25.867Z,99836
2018-01-19T00:22:54.002Z,99833
2018-01-19T00:25:22.169Z,99839
2018-01-19T00:27:50.366Z,99839
2018-01-19T00:30:18.521Z,99844
2018-01-19T00:32:46.674Z,99840
2018-01-19T00:35:14.825Z,99841
2018-01-19T00:37:43.745Z,99836
2018-01-19T00:40:11.977Z,99843
2018-01-19T00:42:40.915Z,99838
2018-01-19T00:45:09.075Z,99847
2018-01-19T00:47:37.225Z,99853
2018-01-19T00:50:05.381Z,99851
2018-01-19T00:52:33.596Z,99847
2018-01-19T00:55:01.759Z,99857
2018-01-19T00:57:29.882Z,99854
2018-01-19T00:59:58.324Z,99850
2018-01-19T01:02:26.511Z,99871
2018-01-19T01:04:54.656Z,99871
2018-01-19T01:07:22.807Z,99885
2018-01-19T01:09:50.955Z,99885
2018-01-19T01:12:19.099Z,99897
2018-01-19T01:14:47.330Z,99893
2018-01-19T01:17:16.234Z,99895
2018-01-19T01:19:45.149Z,99891
2018-01-19T01:22:13.308Z,99899
2018-01-19T01:24:41.434Z,99899
2018-01-19T01:27:09.581Z,99906
2018-01-19T01:29:38.546Z,99903
2018-01-19T01:32:06.699Z,99905
2018-01-19T01:34:35.595Z,99912
2018-01-19T01:37:04.041Z,99907
2018-01-19T01:39:32.200Z,99909
2018-01-19T01:42:00.333Z,99908
2018-01-19T01:44:28.483Z,99911
2018-01-19T01:46:56.678Z,99910
2018-01-19T01:49:24.943Z,99915
2018-01-19T01:51:53.158Z,99917
2018-01-19T01:54:21.289Z,99911
2018-01-19T01:56:49.438Z,99908
2018-01-19T01:59:17.718Z,99904
2018-01-19T02:01:45.940Z,99908
2018-01-19T02:04:14.088Z,99909
2018-01-19T02:06:42.272Z,99904
2018-01-19T02:09:10.401Z,99905
2018-01-19T02:11:38.544Z,99905
2018-01-19T02:14:06.954Z,99913
2018-01-19T02:16:35.176Z,99909
2018-01-19T02:19:03.373Z,99915
2018-01-19T02:21:31.496Z,99914
2018-01-19T02:23:59.671Z,99918
2018-01-19T02:26:27.828Z,99918
2018-01-19T02:28:56.760Z,99915
2018-01-19T02:31:24.938Z,99919
2018-01-19T02:33:53.079Z,99918
2018-01-19T02:36:21.294Z,99928
2018-01-19T02:38:49.445Z,99923
2018-01-19T02:41:17.589Z,99922
2018-01-19T02:43:46.490Z,99928
2018-01-19T02:46:14.650Z,99929
2018-01-19T02:48:43.599Z,99925
2018-01-19T02:51:11.782Z,99927
2018-01-19T02:53:40.285Z,99927
2018-01-19T02:56:09.345Z,99927
2018-01-19T02:58:37.565Z,99932
2018-01-19T03:01:06.467Z,99930
2018-01-19T03:03:34.620Z,99928
2018-01-19T03:06:03.515Z,99937
2018-01-19T03:08:32.422Z,99937
2018-01-19T03:11:00.654Z,99941
2018-01-19T03:13:28.829Z,99936
2018-01-19T03:15:57.011Z,99934
2018-01-19T03:18:25.343Z,99936
2018-01-19T03:20:53.489Z,99939
2018-01-19T03:23:21.612Z,99943
2018-01-19T03:25:49.742Z,99951
2018-01-19T03:28:17.888Z,99952
2018-01-19T03:30:46.832Z,99950
2018-01-19T03:33:14.981Z,99956
2018-01-19T03:35:43.141Z,99957
2018-01-19T03:38:11.306Z,99951
2018-01-19T03:40:39.458Z,99952
2018-01-19T03:43:08.420Z,99958
2018-01-19T03:45:36.569Z,99960
2018-01-19T03:48:04.702Z,99959
2018-01-19T03:50:32.827Z,99969
2018-01-19T03:53:00.994Z,99968
2018-01-19T03:55:29.146Z,99974
2018-01-19T03:57:57.281Z,99975
2018-01-19T04:00:26.310Z,99975
2018-01-19T04:02:54.446Z,99981
2018-01-19T04:05:23.348Z,99982
2018-01-19T04:07:51.557Z,99985
2018-01-19T04:10:19.691Z,99982
2018-01-19T04:12:48.593Z,99989
2018-01-19T04:15:17.644Z,99992
2018-01-19T04:17:45.779Z,99992
2018-01-19T04:20:13.934Z,99993
2018-01-19T04:22:42.169Z,99997
2018-01-19T04:25:10.294Z,99995
2018-01-19T04:27:38.428Z,100003
2018-01-19T04:30:07.518Z,99997
2018-01-19T04:32:35.796Z,100005
2018-01-19T04:35:03.996Z,100004
2018-01-19T04:37:32.295Z,100011
2018-01-19T04:40:00.442Z,100011
2018-01-19T04:42:28.648Z,100013
2018-01-19T04:44:56.800Z,100021
2018-01-19T04:47:24.943Z,100030
2018-01-19T04:49:53.849Z,100029
2018-01-19T04:52:22.000Z,100033
2018-01-19T04:54:50.151Z,100047
2018-01-19T04:57:18.361Z,100043
2018-01-19T04:59:47.268Z,100039
2018-01-19T05:02:15.459Z,100039
2018-01-19T05:04:43.641Z,100043
2018-01-19T05:07:11.834Z,100048
2018-01-19T05:09:39.984Z,100041
2018-01-19T05:12:08.124Z,100046
2018-01-19T05:14:36.338Z,100042
2018-01-19T05:17:04.491Z,100050
2018-01-19T05:19:32.636Z,100043
2018-01-19T05:22:00.805Z,100039
2018-01-19T05:24:29.742Z,100040
2018-01-19T05:26:57.894Z,100050
2018-01-19T05:29:26.054Z,100047
2018-01-19T05:31:54.204Z,100045
2018-01-19T05:34:23.116Z,100057
2018-01-19T05:36:53.383Z,100064
2018-01-19T05:39:21.570Z,100060
2018-01-19T05:41:49.819Z,100054
2018-01-19T05:44:17.970Z,100051
2018-01-19T05:46:46.124Z,100052
2018-01-19T05:49:14.356Z,100053
2018-01-19T05:51:42.509Z,100055
2018-01-19T05:54:10.738Z,100063
2018-01-19T05:56:39.639Z,100064
2018-01-19T05:59:07.819Z,100056
2018-01-19T06:01:35.948Z,100073
2018-01-19T06:04:04.128Z,100064
2018-01-19T06:06:33.063Z,100061
2018-01-19T06:09:01.210Z,100065
2018-01-19T06:11:29.408Z,100070
2018-01-19T06:13:57.651Z,100074
2018-01-19T06:16:28.223Z,100076
2018-01-19T06:18:57.217Z,100081
2018-01-19T06:21:25.391Z,100083
2018-01-19T06:23:53.563Z,100080
2018-01-19T06:26:21.763Z,100091
2018-01-19T06:28:59.109Z,100089
2018-01-19T06:31:27.327Z,100105
2018-01-19T06:33:55.467Z,100106
2018-01-19T06:36:23.645Z,100104
2018-01-19T06:38:59.726Z,100109
2018-01-19T06:41:27.979Z,100111
2018-01-19T06:43:56.136Z,100114
2018-01-19T06:46:24.413Z,100126
2018-01-19T06:48:52.679Z,100126
2018-01-19T06:51:20.957Z,100124
2018-01-19T06:53:49.105Z,100139
2018-01-19T06:56:18.125Z,100137
2018-01-19T06:58:46.324Z,100135
2018-01-19T07:01:14.510Z,100141
2018-01-19T07:03:42.661Z,100138
2018-01-19T07:06:10.843Z,100145
2018-01-19T07:08:38.972Z,100144
2018-01-19T07:11:07.151Z,100148
2018-01-19T07:13:35.289Z,100148
2018-01-19T07:16:03.478Z,100151
2018-01-19T07:18:32.437Z,100158
2018-01-19T07:21:00.601Z,100154
2018-01-19T07:23:28.802Z,100163
2018-01-19T07:25:56.971Z,100166
2018-01-19T07:28:25.117Z,100164
2018-01-19T07:30:53.271Z,100166
2018-01-19T07:33:21.427Z,100175
2018-01-19T07:35:49.619Z,100177
2018-01-19T07:38:17.774Z,100187
2018-01-19T07:40:45.984Z,100195
2018-01-19T07:43:14.136Z,100192
2018-01-19T07:45:42.455Z,100181
2018-01-19T07:48:10.656Z,100193
2018-01-19T07:50:39.604Z,100191
2018-01-19T07:53:07.750Z,100202
2018-01-19T07:55:35.934Z,100204
2018-01-19T07:58:04.097Z,100211
2018-01-19T08:00:32.272Z,100211
2018-01-19T08:03:00.521Z,100212
2018-01-19T08:05:28.686Z,100220
2018-01-19T08:07:56.847Z,100215
2018-01-19T08:10:25.920Z,100219
2018-01-19T08:12:54.095Z,100228
2018-01-19T08:15:22.239Z,100237
2018-01-19T08:17:50.583Z,100232
2018-01-19T08:20:18.777Z,100241
2018-01-19T08:22:47.150Z,100237
2018-01-19T08:25:15.378Z,100238
2018-01-19T08:27:43.530Z,100242
2018-01-19T08:30:11.900Z,100243
2018-01-19T08:32:40.069Z,100239
2018-01-19T08:35:08.233Z,100244
2018-01-19T08:37:36.520Z,100248
2018-01-19T08:40:04.718Z,100257
2018-01-19T08:42:33.003Z,100254
2018-01-19T08:45:01.927Z,100263
2018-01-19T08:47:30.110Z,100262
2018-01-19T08:49:58.279Z,100259
2018-01-19T08:52:26.433Z,100263
2018-01-19T08:54:55.375Z,100262
2018-01-19T08:57:23.551Z,100258
2018-01-19T08:59:51.738Z,100257
2018-01-19T09:02:19.924Z,100258
2018-01-19T09:04:48.241Z,100266
2018-01-19T09:07:16.418Z,100272
2018-01-19T09:09:44.586Z,100265
2018-01-19T09:12:12.869Z,100278
2018-01-19T09:14:41.008Z,100282
2018-01-19T09:17:09.188Z,100282
2018-01-19T09:19:38.114Z,100282
2018-01-19T09:22:06.288Z,100282
2018-01-19T09:24:34.441Z,100283
2018-01-19T09:27:02.664Z,100298
2018-01-19T09:29:30.812Z,100297
2018-01-19T09:31:59.076Z,100307
2018-01-19T09:34:27.357Z,100307
2018-01-19T09:37:08.236Z,100308
2018-01-19T09:39:36.510Z,100308
2018-01-19T09:42:04.695Z,100321
2018-01-19T09:44:32.960Z,100324
2018-01-19T09:47:01.100Z,100324
2018-01-19T09:49:29.372Z,100322
2018-01-19T09:51:57.666Z,100322
2018-01-19T09:54:25.820Z,100334
2018-01-19T10:15:55.318Z,100361
2018-01-19T10:18:26.790Z,100359
2018-01-19T10:21:00.761Z,100356
2018-01-19T10:23:32.158Z,100363
2018-01-19T10:26:04.183Z,100363
2018-01-19T10:31:42.195Z,100370
2018-01-19T10:34:10.358Z,100365
2018-01-19T10:36:38.580Z,100368
2018-01-19T10:39:06.957Z,100371
2018-01-19T10:41:35.185Z,100379
2018-01-19T10:44:03.413Z,100375
2018-01-19T10:46:31.703Z,100368
2018-01-19T10:48:59.880Z,100382
2018-01-19T10:51:28.217Z,100384
2018-01-19T10:53:57.136Z,100382
2018-01-19T10:56:25.301Z,100386
2018-01-19T10:58:53.459Z,100378
2018-01-19T11:01:21.657Z,100384
2018-01-19T11:03:50.570Z,100382
2018-01-19T11:06:18.713Z,100381
2018-01-19T11:08:46.872Z,100387
2018-01-19T11:11:15.840Z,100389
2018-01-19T11:13:44.019Z,100386
2018-01-19T11:16:12.309Z,100382
2018-01-19T11:18:40.473Z,100381
2018-01-19T11:21:09.594Z,100385
2018-01-19T11:23:37.732Z,100379
2018-01-19T11:26:05.895Z,100376
2018-01-19T11:28:34.042Z,100383
2018-01-19T11:31:02.207Z,100379
2018-01-19T11:33:30.397Z,100376
2018-01-19T11:35:58.559Z,100382
2018-01-19T11:38:26.708Z,100377
2018-01-19T11:40:54.855Z,100385
2018-01-19T11:43:23.767Z,100385
2018-01-19T11:45:51.958Z,100386
2018-01-19T11:48:20.121Z,100388
2018-01-19T11:50:48.298Z,100390
2018-01-19T11:53:16.454Z,100389
2018-01-19T11:55:44.621Z,100390
2018-01-19T11:58:13.631Z,100387
2018-01-19T12:00:41.883Z,100389
2018-01-19T12:03:10.918Z,100374
2018-01-19T12:05:39.096Z,100383
2018-01-19T12:08:07.332Z,100385
2018-01-19T12:10:35.557Z,100386
2018-01-19T12:13:03.768Z,100387
2018-01-19T12:15:32.815Z,100383
2018-01-19T12:18:01.024Z,100386
2018-01-19T12:20:29.957Z,100392
2018-01-19T12:22:58.107Z,100381
2018-01-19T12:25:26.370Z,100391
2018-01-19T12:27:55.289Z,100372
2018-01-19T12:30:23.432Z,100381
2018-01-19T12:32:52.435Z,100375
2018-01-19T12:35:21.419Z,100380
2018-01-19T12:37:50.335Z,100375
2018-01-19T12:40:18.494Z,100379
2018-01-19T12:42:46.689Z,100378
2018-01-19T12:45:14.821Z,100380
2018-01-19T12:47:43.785Z,100371
2018-01-19T12:50:11.950Z,100377
2018-01-19T12:52:40.165Z,100373
2018-01-19T12:55:09.104Z,100372
2018-01-19T12:57:37.281Z,100371
2018-01-19T13:00:05.521Z,100373
2018-01-19T13:02:33.832Z,100370
2018-01-19T13:05:02.055Z,100381
2018-01-19T13:07:30.345Z,100379
2018-01-19T13:09:58.615Z,100385
2018-01-19T13:12:26.923Z,100379
2018-01-19T13:14:55.190Z,100379
2018-01-19T13:17:23.402Z,100375
2018-01-19T13:19:51.576Z,100385
2018-01-19T13:22:19.717Z,100379
2018-01-19T13:24:48.033Z,100379
2018-01-19T13:27:16.308Z,100378
2018-01-19T13:29:44.572Z,100391
2018-01-19T13:32:12.794Z,100394
2018-01-19T13:34:40.944Z,100391
2018-01-19T13:37:09.909Z,100394
2018-01-19T13:39:38.140Z,100389
2018-01-19T13:42:06.284Z,100385
2018-01-19T13:44:35.421Z,100384
2018-01-19T13:47:03.573Z,100390
2018-01-19T13:49:31.759Z,100393
2018-01-19T13:51:59.926Z,100391
2018-01-19T13:54:28.090Z,100400
2018-01-19T13:56:56.260Z,100396
2018-01-19T13:59:24.566Z,100400
2018-01-19T14:01:52.770Z,100387
2018-01-19T14:04:20.922Z,100396
2018-01-19T14:06:49.070Z,100396
2018-01-19T14:09:17.312Z,100399
2018-01-19T14:11:45.645Z,100393
2018-01-19T14:14:13.887Z,100392
2018-01-19T14:16:42.135Z,100400
2018-01-19T14:19:11.143Z,100409
2018-01-19T14:21:39.393Z,100404
2018-01-19T14:24:07.583Z,100413
2018-01-19T14:26:36.511Z,100410
2018-01-19T14:29:04.668Z,100410
2018-01-19T14:31:32.820Z,100409
2018-01-19T14:34:01.101Z,100415
2018-01-19T14:36:30.044Z,100418
2018-01-19T14:38:58.269Z,100405
2018-01-19T14:41:26.515Z,100409
2018-01-19T14:43:54.722Z,100417
2018-01-19T14:46:23.042Z,100411
2018-01-19T14:48:51.210Z,100417
2018-01-19T14:51:19.395Z,100414
2018-01-19T14:53:47.573Z,100418
2018-01-19T14:56:15.876Z,100415
2018-01-19T14:58:44.961Z,100415
2018-01-19T15:01:13.923Z,100419
2018-01-19T15:03:42.103Z,100414
2018-01-19T15:06:10.266Z,100417
2018-01-19T15:08:38.446Z,100420
2018-01-19T15:11:06.652Z,100418
2018-01-19T15:13:35.630Z,100423
2018-01-19T15:16:03.848Z,100423
2018-01-19T15:18:31.990Z,100427
2018-01-19T15:21:00.944Z,100438
2018-01-19T15:23:29.091Z,100436
2018-01-19T15:25:57.240Z,100432
2018-01-19T15:28:25.389Z,100435
2018-01-19T15:30:54.315Z,100434
2018-01-19T15:33:22.539Z,100435
2018-01-19T15:35:50.798Z,100422
2018-01-19T15:38:18.977Z,100429
2018-01-19T15:40:47.210Z,100428
2018-01-19T15:43:15.574Z,100425
2018-01-19T15:45:43.750Z,100423
2018-01-19T15:48:11.975Z,100417
2018-01-19T15:50:40.155Z,100424
2018-01-19T15:53:08.459Z,100423
2018-01-19T15:55:37.406Z,100430
2018-01-19T15:58:05.560Z,100423
2018-01-19T16:00:33.731Z,100428
2018-01-19T16:03:01.895Z,100425
2018-01-19T16:05:30.039Z,100422
2018-01-19T16:07:58.962Z,100437
2018-01-19T16:10:27.321Z,100426
2018-01-19T16:12:56.332Z,100421
2018-01-19T16:15:24.663Z,100423
2018-01-19T16:17:52.944Z,100418
2018-01-19T16:20:21.972Z,100413
2018-01-19T16:22:50.247Z,100426
2018-01-19T16:25:18.466Z,100418
2018-01-19T16:27:46.635Z,100414
2018-01-19T16:30:15.095Z,100415
2018-01-19T16:32:43.260Z,100423
2018-01-19T16:35:11.513Z,100419
2018-01-19T16:37:39.734Z,100423
2018-01-19T16:40:07.924Z,100419
2018-01-19T16:42:36.088Z,100423
2018-01-19T16:45:04.273Z,100418
2018-01-19T16:47:32.427Z,100427
2018-01-19T16:50:00.688Z,100432
2018-01-19T16:52:28.912Z,100428
2018-01-19T16:54:57.929Z,100419
2018-01-19T16:57:26.135Z,100424
2018-01-19T16:59:54.316Z,100434
2018-01-19T17:02:22.560Z,100435
2018-01-19T17:04:50.736Z,100443
2018-01-19T17:07:18.893Z,100429
2018-01-19T17:09:47.113Z,100434
2018-01-19T17:12:15.312Z,100440
2018-01-19T17:14:44.228Z,100441
2018-01-19T17:17:12.460Z,100442
2018-01-19T17:19:40.644Z,100444
2018-01-19T17:22:09.643Z,100439
2018-01-19T17:24:41.604Z,100431
2018-01-19T17:27:10.828Z,100441
2018-01-19T17:29:38.994Z,100435
2018-01-19T17:32:07.162Z,100437
2018-01-19T17:34:35.360Z,100446
2018-01-19T17:37:03.607Z,100446
2018-01-19T17:39:31.845Z,100449
2018-01-19T17:42:00.767Z,100447
2018-01-19T17:44:28.921Z,100448
2018-01-19T17:46:57.837Z,100442
2018-01-19T17:49:25.969Z,100454
2018-01-19T17:51:54.931Z,100449
2018-01-19T17:54:23.114Z,100449
2018-01-19T17:56:51.262Z,100457
2018-01-19T17:59:19.398Z,100450
2018-01-19T18:01:47.606Z,100445
2018-01-19T18:04:15.825Z,100453
2018-01-19T18:06:44.781Z,100452
2018-01-19T18:09:12.930Z,100454
2018-01-19T18:11:41.106Z,100449
2018-01-19T18:14:09.269Z,100445
2018-01-19T18:16:37.494Z,100447
2018-01-19T18:19:05.648Z,100442
2018-01-19T18:21:33.973Z,100456
2018-01-19T18:24:02.156Z,100451
2018-01-19T18:26:30.491Z,100449
2018-01-19T18:28:58.704Z,100446
2018-01-19T18:31:26.857Z,100442
2018-01-19T18:33:55.785Z,100441
2018-01-19T18:36:23.930Z,100447
2018-01-19T18:38:52.107Z,100442
2018-01-19T18:41:20.296Z,100440
2018-01-19T18:43:48.525Z,100444
2018-01-19T18:46:17.339Z,100449
2018-01-19T18:48:45.547Z,100452
2018-01-19T18:51:13.748Z,100449
2018-01-19T18:53:41.969Z,100455
2018-01-19T18:56:10.146Z,100451
2018-01-19T18:58:38.297Z,100459
2018-01-19T19:01:07.227Z,100456
2018-01-19T19:03:35.409Z,100457
2018-01-19T19:06:03.576Z,100460
2018-01-19T19:08:31.718Z,100460
2018-01-19T19:10:59.868Z,100454
2018-01-19T19:13:28.079Z,100453
2018-01-19T19:15:56.212Z,100460
2018-01-19T19:18:24.399Z,100457
2018-01-19T19:20:52.557Z,100458
2018-01-19T19:23:20.709Z,100463
2018-01-19T19:25:48.921Z,100466
2018-01-19T19:28:17.085Z,100465
2018-01-19T19:30:46.024Z,100464
2018-01-19T19:33:14.171Z,100466
2018-01-19T19:35:42.370Z,100467
2018-01-19T19:38:10.518Z,100472
2018-01-19T19:40:38.677Z,100472
2018-01-19T19:43:06.845Z,100483
2018-01-19T19:45:35.763Z,100475
2018-01-19T19:48:03.914Z,100476
2018-01-19T19:50:32.089Z,100468
2018-01-19T19:53:00.988Z,100473
2018-01-19T19:55:29.207Z,100472
2018-01-19T19:57:57.397Z,100477
2018-01-19T20:00:25.599Z,100468
2018-01-19T20:02:53.859Z,100476
2018-01-19T20:05:22.073Z,100478
2018-01-19T20:07:50.265Z,100485
2018-01-19T20:10:18.431Z,100481
2018-01-19T20:12:46.600Z,100487
2018-01-19T20:15:15.123Z,100487
2018-01-19T20:17:43.292Z,100494
2018-01-19T20:20:11.527Z,100486
2018-01-19T20:22:39.885Z,100481
2018-01-19T20:25:08.052Z,100477
2018-01-19T20:27:36.289Z,100482
2018-01-19T20:30:04.487Z,100485
2018-01-19T20:32:33.641Z,100493
2018-01-19T20:35:01.849Z,100484
2018-01-19T20:37:31.100Z,100477
2018-01-19T20:39:59.432Z,100482
2018-01-19T20:42:28.415Z,100481
2018-01-19T20:44:57.368Z,100477
2018-01-19T20:47:25.568Z,100479
2018-01-19T20:49:53.754Z,100486
2018-01-19T20:52:22.063Z,100478
2018-01-19T20:54:50.228Z,100476
2018-01-19T20:57:18.413Z,100484
2018-01-19T20:59:46.639Z,100482
2018-01-19T21:02:14.871Z,100490
2018-01-19T21:04:43.050Z,100487
2018-01-19T21:07:11.289Z,100488
2018-01-19T21:09:39.447Z,100486
2018-01-19T21:12:08.371Z,100482
2018-01-19T21:14:36.564Z,100489
2018-01-19T21:17:04.770Z,100486
2018-01-19T21:19:32.947Z,100486
2018-01-19T21:22:01.116Z,100483
2018-01-19T21:24:29.416Z,100490
2018-01-19T21:26:57.580Z,100501
2018-01-19T21:29:26.498Z,100489
2018-01-19T21:31:54.709Z,100494
2018-01-19T21:34:22.986Z,100491
2018-01-19T21:36:51.139Z,100481
2018-01-19T21:39:19.303Z,100486
2018-01-19T21:41:47.506Z,100486
2018-01-19T21:44:15.709Z,100487
2018-01-19T21:46:44.674Z,100482
2018-01-19T21:49:12.831Z,100485
2018-01-19T21:51:41.011Z,100479
2018-01-19T21:54:09.160Z,100480
2018-01-19T21:56:37.306Z,100484
2018-01-19T21:59:05.504Z,100491
2018-01-19T22:01:33.654Z,100492
2018-01-19T22:04:01.816Z,100481
2018-01-19T22:06:30.734Z,100487
2018-01-19T22:08:58.909Z,100500
2018-01-19T22:11:27.063Z,100495
2018-01-19T22:13:55.220Z,100496
2018-01-19T22:16:24.213Z,100499
2018-01-19T22:18:53.199Z,100500
2018-01-19T22:21:22.099Z,100494
2018-01-19T22:23:51.033Z,100495
2018-01-19T22:26:19.229Z,100491
2018-01-19T22:28:47.381Z,100495
2018-01-19T22:31:15.503Z,100489
2018-01-19T22:33:44.545Z,100502
2018-01-19T22:36:12.788Z,100493
2018-01-19T22:38:40.993Z,100492
2018-01-19T22:41:09.151Z,100494
2018-01-19T22:43:37.383Z,100486
2018-01-19T22:46:05.556Z,100492
2018-01-19T22:48:34.503Z,100492
2018-01-19T22:51:02.667Z,100498
2018-01-19T22:53:30.847Z,100497
2018-01-19T22:55:59.012Z,100493
2018-01-19T22:58:27.158Z,100492
2018-01-19T23:00:55.370Z,100486
2018-01-19T23:03:23.575Z,100495
2018-01-19T23:05:51.718Z,100497
2018-01-19T23:08:19.880Z,100493
2018-01-19T23:10:48.099Z,100495
2018-01-19T23:13:16.362Z,100495
2018-01-19T23:15:44.541Z,100484
2018-01-19T23:18:12.694Z,100487
2018-01-19T23:20:40.842Z,100489
2018-01-19T23:23:09.060Z,100489
2018-01-19T23:25:37.232Z,100499
2018-01-19T23:28:05.386Z,100490
2018-01-19T23:30:33.529Z,100498
2018-01-19T23:33:01.678Z,100491
2018-01-19T23:35:30.697Z,100492
2018-01-19T23:37:58.852Z,100492
2018-01-19T23:40:27.260Z,100488
2018-01-19T23:42:55.382Z,100498
2018-01-19T23:45:24.338Z,100489
2018-01-19T23:47:52.494Z,100491
2018-01-19T23:50:20.606Z,100487
2018-01-19T23:52:48.794Z,100483
2018-01-19T23:55:17.710Z,100489
2018-01-19T23:57:45.919Z,100495
