createdAt,value
2023-01-21T00:00:15.122Z,6.90
2023-01-21T00:01:14.952Z,7.30
2023-01-21T00:02:15.029Z,7.20
2023-01-21T00:03:14.716Z,7.30
2023-01-21T00:04:14.721Z,7.30
2023-01-21T00:05:14.713Z,7.00
2023-01-21T00:06:14.688Z,7.40
2023-01-21T00:07:14.761Z,7.10
2023-01-21T00:08:14.657Z,6.50
2023-01-21T00:09:14.645Z,7.50
2023-01-21T00:10:14.908Z,7.40
2023-01-21T00:11:14.799Z,6.80
2023-01-21T00:12:14.656Z,8.20
2023-01-21T00:13:14.677Z,8.30
2023-01-21T00:14:14.611Z,7.40
2023-01-21T00:15:14.576Z,7.80
2023-01-21T00:16:14.707Z,6.70
2023-01-21T00:17:14.700Z,6.70
2023-01-21T00:18:14.799Z,7.50
2023-01-21T00:19:14.540Z,6.90
2023-01-21T00:20:14.635Z,7.30
2023-01-21T00:21:14.894Z,7.50
2023-01-21T00:22:14.513Z,8.10
2023-01-21T00:23:14.483Z,6.90
2023-01-21T00:24:14.475Z,7.70
2023-01-21T00:25:14.491Z,7.10
2023-01-21T00:26:14.950Z,6.40
2023-01-21T00:27:14.430Z,7.80
2023-01-21T00:28:14.443Z,7.30
2023-01-21T00:29:14.957Z,6.80
2023-01-21T00:30:14.522Z,6.70
2023-01-21T00:31:14.548Z,7.20
2023-01-21T00:32:14.396Z,7.70
2023-01-21T00:33:14.363Z,7.00
2023-01-21T00:34:14.380Z,7.00
2023-01-21T00:35:14.466Z,8.80
2023-01-21T00:36:14.347Z,7.00
2023-01-21T00:37:14.334Z,7.60
2023-01-21T00:38:14.322Z,7.10
2023-01-21T00:39:14.301Z,8.10
2023-01-21T00:40:14.743Z,8.10
2023-01-21T00:41:14.281Z,7.30
2023-01-21T00:42:14.301Z,7.60
2023-01-21T00:43:14.252Z,7.30
2023-01-21T00:44:14.410Z,6.70
2023-01-21T00:45:14.227Z,7.20
2023-01-21T00:46:14.269Z,7.80
2023-01-21T00:47:14.211Z,7.40
2023-01-21T00:48:14.237Z,6.50
2023-01-21T00:49:14.179Z,7.60
2023-01-21T00:50:14.327Z,7.00
2023-01-21T00:51:15.007Z,7.00
2023-01-21T00:52:14.985Z,7.70
2023-01-21T00:53:14.987Z,7.50
2023-01-21T00:54:14.171Z,7.60
2023-01-21T00:55:14.110Z,8.00
2023-01-21T00:56:14.131Z,7.10
2023-01-21T00:57:14.090Z,7.90
2023-01-21T00:58:14.257Z,7.00
2023-01-21T00:59:14.282Z,7.30
2023-01-21T01:00:14.252Z,6.50
2023-01-21T01:01:14.392Z,6.40
2023-01-21T01:02:14.308Z,6.60
2023-01-21T01:03:14.419Z,7.40
2023-01-21T01:04:14.032Z,6.60
2023-01-21T01:05:14.048Z,6.70
2023-01-21T01:06:14.054Z,6.30
2023-01-21T01:07:13.992Z,6.80
2023-01-21T01:08:13.995Z,7.70
2023-01-21T01:09:14.117Z,7.00
2023-01-21T01:10:14.110Z,7.80
2023-01-21T01:11:13.978Z,6.80
2023-01-21T01:12:13.966Z,7.40
2023-01-21T01:13:14.225Z,7.60
2023-01-21T01:14:13.997Z,7.30
2023-01-21T01:15:14.275Z,6.70
2023-01-21T01:16:13.982Z,6.70
2023-01-21T01:17:14.023Z,7.30
2023-01-21T01:18:13.894Z,7.00
2023-01-21T01:19:14.383Z,7.80
2023-01-21T01:20:13.923Z,7.30
2023-01-21T01:21:13.844Z,7.60
2023-01-21T01:22:13.852Z,7.50
2023-01-21T01:23:13.818Z,7.70
2023-01-21T01:24:13.998Z,7.40
2023-01-21T01:25:14.541Z,7.60
2023-01-21T01:26:13.797Z,7.80
2023-01-21T01:27:14.009Z,8.90
2023-01-21T01:28:13.822Z,7.70
2023-01-21T01:29:13.764Z,7.70
2023-01-21T01:30:13.856Z,7.20
2023-01-21T01:31:13.895Z,7.20
2023-01-21T01:32:14.008Z,6.90
2023-01-21T01:33:13.697Z,7.40
2023-01-21T01:34:13.733Z,6.80
2023-01-21T01:35:14.006Z,7.40
2023-01-21T01:36:13.999Z,6.90
2023-01-21T01:37:13.656Z,7.60
2023-01-21T01:38:14.006Z,6.60
2023-01-21T01:39:14.059Z,7.10
2023-01-21T01:40:13.730Z,7.20
2023-01-21T01:41:14.569Z,7.80
2023-01-21T01:42:13.584Z,6.50
2023-01-21T01:43:13.612Z,7.60
2023-01-21T01:44:13.580Z,6.80
2023-01-21T01:45:13.566Z,6.60
2023-01-21T01:46:13.740Z,7.30
2023-01-21T01:47:13.553Z,6.50
2023-01-21T01:48:13.528Z,6.80
2023-01-21T01:49:13.793Z,6.80
2023-01-21T01:50:13.556Z,6.70
2023-01-21T01:51:13.905Z,6.10
2023-01-21T01:52:13.481Z,6.70
2023-01-21T01:53:13.920Z,6.10
2023-01-21T01:54:13.938Z,7.30
2023-01-21T01:55:13.967Z,6.90
2023-01-21T01:56:13.433Z,6.10
2023-01-21T01:57:13.656Z,6.30
2023-01-21T01:58:13.406Z,6.20
2023-01-21T01:59:13.418Z,7.20
2023-01-21T02:00:13.404Z,5.50
2023-01-21T02:01:13.476Z,5.50
2023-01-21T02:02:13.362Z,6.20
2023-01-21T02:03:13.385Z,5.90
2023-01-21T02:04:13.334Z,6.60
2023-01-21T02:05:13.595Z,6.00
2023-01-21T02:06:13.331Z,6.10
2023-01-21T02:07:13.636Z,6.10
2023-01-21T02:08:13.299Z,6.20
2023-01-21T02:09:13.291Z,6.10
2023-01-21T02:10:13.421Z,6.20
2023-01-21T02:11:13.292Z,6.30
2023-01-21T02:12:13.752Z,6.30
2023-01-21T02:13:13.268Z,5.80
2023-01-21T02:14:13.226Z,5.70
2023-01-21T02:15:13.339Z,6.70
2023-01-21T02:16:13.971Z,6.50
2023-01-21T02:17:13.210Z,6.00
2023-01-21T02:18:13.915Z,6.00
2023-01-21T02:19:13.659Z,6.90
2023-01-21T02:20:13.161Z,6.30
2023-01-21T02:21:14.001Z,5.30
2023-01-21T02:22:13.505Z,5.70
2023-01-21T02:23:14.045Z,5.60
2023-01-21T02:24:13.115Z,5.80
2023-01-21T02:25:13.196Z,5.50
2023-01-21T02:26:13.672Z,5.80
2023-01-21T02:27:13.096Z,5.60
2023-01-21T02:28:13.594Z,6.60
2023-01-21T02:29:13.077Z,6.20
2023-01-21T02:30:13.050Z,5.90
2023-01-21T02:31:13.136Z,6.00
2023-01-21T02:32:13.017Z,5.80
2023-01-21T02:33:13.049Z,6.40
2023-01-21T02:34:13.010Z,6.00
2023-01-21T02:35:12.991Z,5.80
2023-01-21T02:36:12.966Z,7.20
2023-01-21T02:37:13.055Z,5.30
2023-01-21T02:38:12.966Z,5.40
2023-01-21T02:39:12.953Z,4.80
2023-01-21T02:40:12.923Z,6.00
2023-01-21T02:41:12.928Z,5.30
2023-01-21T02:42:12.907Z,5.50
2023-01-21T02:43:13.056Z,6.10
2023-01-21T02:44:12.895Z,5.70
2023-01-21T02:45:12.882Z,5.90
2023-01-21T02:46:12.939Z,5.70
2023-01-21T02:47:13.057Z,6.10
2023-01-21T02:48:12.838Z,5.40
2023-01-21T02:49:13.063Z,5.80
2023-01-21T02:50:13.070Z,5.20
2023-01-21T02:51:13.060Z,6.10
2023-01-21T02:52:12.794Z,6.80
2023-01-21T02:53:12.806Z,7.00
2023-01-21T02:54:12.790Z,6.20
2023-01-21T02:55:12.776Z,6.40
2023-01-21T02:56:12.745Z,6.50
2023-01-21T02:57:12.751Z,6.50
2023-01-21T02:58:12.928Z,7.00
2023-01-21T02:59:12.958Z,6.70
2023-01-21T03:00:12.700Z,6.80
2023-01-21T03:01:12.738Z,7.10
2023-01-21T03:02:13.057Z,7.00
2023-01-21T03:03:13.060Z,6.70
2023-01-21T03:04:12.667Z,7.10
2023-01-21T03:05:12.786Z,7.30
2023-01-21T03:06:12.634Z,6.90
2023-01-21T03:07:12.633Z,6.90
2023-01-21T03:08:12.605Z,5.90
2023-01-21T03:09:12.620Z,6.90
2023-01-21T03:10:12.586Z,7.00
2023-01-21T03:11:12.592Z,6.80
2023-01-21T03:12:12.574Z,6.70
2023-01-21T03:13:12.557Z,6.80
2023-01-21T03:14:12.678Z,6.60
2023-01-21T03:15:12.553Z,7.10
2023-01-21T03:16:12.568Z,7.80
2023-01-21T03:17:12.874Z,7.70
2023-01-21T03:18:12.483Z,8.10
2023-01-21T03:19:12.965Z,7.10
2023-01-21T03:20:12.505Z,7.30
2023-01-21T03:21:12.469Z,6.70
2023-01-21T03:22:12.454Z,6.90
2023-01-21T03:23:12.595Z,6.60
2023-01-21T03:24:12.427Z,7.90
2023-01-21T03:25:12.456Z,6.30
2023-01-21T03:26:12.425Z,7.20
2023-01-21T03:27:12.715Z,8.10
2023-01-21T03:28:12.389Z,6.50
2023-01-21T03:29:12.778Z,6.20
2023-01-21T03:30:12.831Z,6.90
2023-01-21T03:31:12.546Z,7.60
2023-01-21T03:32:12.343Z,7.10
2023-01-21T03:33:12.911Z,6.00
2023-01-21T03:34:12.315Z,6.40
2023-01-21T03:35:12.470Z,7.20
2023-01-21T03:36:12.981Z,7.20
2023-01-21T03:37:12.287Z,7.20
2023-01-21T03:38:12.260Z,7.00
2023-01-21T03:39:12.276Z,6.20
2023-01-21T03:40:12.255Z,6.80
2023-01-21T03:41:12.277Z,6.90
2023-01-21T03:42:12.675Z,6.50
2023-01-21T03:43:12.232Z,8.20
2023-01-21T03:44:12.193Z,7.40
2023-01-21T03:45:12.392Z,9.50
2023-01-21T03:46:12.174Z,6.90
2023-01-21T03:47:12.199Z,7.00
2023-01-21T03:48:12.203Z,6.90
2023-01-21T03:49:12.167Z,6.90
2023-01-21T03:50:12.131Z,6.90
2023-01-21T03:51:12.214Z,5.80
2023-01-21T03:52:12.119Z,6.70
2023-01-21T03:53:12.116Z,6.90
2023-01-21T03:54:12.088Z,6.70
2023-01-21T03:55:12.093Z,7.00
2023-01-21T03:56:12.067Z,6.40
2023-01-21T03:57:12.071Z,7.50
2023-01-21T03:58:12.032Z,6.60
2023-01-21T03:59:12.037Z,7.00
2023-01-21T04:00:12.020Z,6.80
2023-01-21T04:01:12.053Z,7.10
2023-01-21T04:02:12.062Z,6.90
2023-01-21T04:03:12.008Z,7.60
2023-01-21T04:04:11.995Z,6.90
2023-01-21T04:05:11.978Z,7.10
2023-01-21T04:06:12.111Z,7.20
2023-01-21T04:07:11.972Z,6.60
2023-01-21T04:08:11.922Z,6.20
2023-01-21T04:09:11.993Z,7.40
2023-01-21T04:10:11.928Z,6.90
2023-01-21T04:11:11.899Z,6.80
2023-01-21T04:12:12.092Z,6.60
2023-01-21T04:13:11.878Z,7.00
2023-01-21T04:14:11.859Z,8.30
2023-01-21T04:15:11.898Z,7.10
2023-01-21T04:16:11.865Z,9.40
2023-01-21T04:17:11.864Z,6.90
2023-01-21T04:18:11.817Z,6.60
2023-01-21T04:19:12.124Z,8.00
2023-01-21T04:20:12.140Z,6.80
2023-01-21T04:21:11.802Z,7.10
2023-01-21T04:22:12.132Z,8.00
2023-01-21T04:23:11.793Z,7.90
2023-01-21T04:24:11.752Z,8.20
2023-01-21T04:25:12.139Z,7.90
2023-01-21T04:26:11.730Z,7.10
2023-01-21T04:27:11.726Z,8.40
2023-01-21T04:28:12.121Z,6.60
2023-01-21T04:29:11.729Z,7.40
2023-01-21T04:30:11.690Z,6.80
2023-01-21T04:31:11.725Z,7.90
2023-01-21T04:32:11.663Z,7.70
2023-01-21T04:33:11.664Z,8.00
2023-01-21T04:34:11.667Z,7.20
2023-01-21T04:35:12.130Z,7.20
2023-01-21T04:36:12.136Z,7.20
2023-01-21T04:37:11.630Z,6.40
2023-01-21T04:38:12.145Z,7.40
2023-01-21T04:39:11.625Z,6.80
2023-01-21T04:40:11.572Z,7.30
2023-01-21T04:41:11.571Z,6.60
2023-01-21T04:42:11.563Z,7.40
2023-01-21T04:43:11.552Z,8.20
2023-01-21T04:44:11.554Z,6.20
2023-01-21T04:45:11.525Z,7.20
2023-01-21T04:46:11.779Z,7.60
2023-01-21T04:47:11.534Z,7.10
2023-01-21T04:48:11.479Z,7.50
2023-01-21T04:49:11.816Z,7.40
2023-01-21T04:50:11.483Z,8.60
2023-01-21T04:51:11.516Z,8.40
2023-01-21T04:52:11.825Z,7.50
2023-01-21T04:53:11.441Z,8.30
2023-01-21T04:54:11.919Z,7.80
2023-01-21T04:55:11.483Z,7.00
2023-01-21T04:56:11.400Z,6.80
2023-01-21T04:57:11.412Z,7.50
2023-01-21T04:58:11.368Z,8.10
2023-01-21T04:59:11.499Z,6.80
2023-01-21T05:00:11.360Z,7.20
2023-01-21T05:01:11.383Z,7.00
2023-01-21T05:02:11.618Z,6.40
2023-01-21T05:03:11.351Z,7.20
2023-01-21T05:04:11.302Z,6.60
2023-01-21T05:05:11.708Z,6.70
2023-01-21T05:06:11.305Z,7.50
2023-01-21T05:07:11.296Z,7.00
2023-01-21T05:08:11.810Z,6.90
2023-01-21T05:09:11.863Z,6.50
2023-01-21T05:10:11.913Z,7.10
2023-01-21T05:11:11.921Z,6.80
2023-01-21T05:12:11.230Z,6.00
2023-01-21T05:13:11.990Z,6.20
2023-01-21T05:14:11.203Z,5.70
2023-01-21T05:15:11.214Z,6.00
2023-01-21T05:16:11.202Z,6.60
2023-01-21T05:17:11.175Z,7.30
2023-01-21T05:18:11.152Z,6.60
2023-01-21T05:19:11.524Z,5.70
2023-01-21T05:20:12.089Z,6.10
2023-01-21T05:21:11.176Z,7.00
2023-01-21T05:22:11.155Z,5.70
2023-01-21T05:23:11.104Z,6.40
2023-01-21T05:24:11.167Z,5.80
2023-01-21T05:25:11.097Z,5.60
2023-01-21T05:26:11.170Z,6.10
2023-01-21T05:27:11.082Z,6.10
2023-01-21T05:28:11.035Z,6.10
2023-01-21T05:29:11.181Z,5.90
2023-01-21T05:30:11.021Z,8.00
2023-01-21T05:31:11.049Z,5.30
2023-01-21T05:32:11.174Z,6.30
2023-01-21T05:33:11.002Z,6.00
2023-01-21T05:34:10.975Z,7.60
2023-01-21T05:35:10.980Z,7.00
2023-01-21T05:36:10.956Z,6.70
2023-01-21T05:37:10.977Z,7.60
2023-01-21T05:38:10.928Z,7.10
2023-01-21T05:39:10.937Z,6.20
2023-01-21T05:40:10.901Z,6.30
2023-01-21T05:41:10.918Z,6.30
2023-01-21T05:42:10.883Z,7.20
2023-01-21T05:43:10.897Z,6.80
2023-01-21T05:44:10.872Z,6.90
2023-01-21T05:45:11.130Z,6.10
2023-01-21T05:46:10.868Z,6.90
2023-01-21T05:47:10.847Z,6.10
2023-01-21T05:48:10.842Z,6.60
2023-01-21T05:49:10.827Z,7.70
2023-01-21T05:50:11.190Z,6.70
2023-01-21T05:51:10.828Z,6.90
2023-01-21T05:52:10.785Z,7.90
2023-01-21T05:53:10.783Z,7.60
2023-01-21T05:54:10.774Z,7.70
2023-01-21T05:55:10.732Z,7.60
2023-01-21T05:56:10.743Z,6.90
2023-01-21T05:57:10.710Z,7.70
2023-01-21T05:58:10.731Z,7.90
2023-01-21T05:59:10.694Z,7.10
2023-01-21T06:00:10.703Z,8.40
2023-01-21T06:01:10.677Z,7.50
2023-01-21T06:02:10.707Z,7.00
2023-01-21T06:03:10.668Z,6.90
2023-01-21T06:04:11.720Z,7.60
2023-01-21T06:05:10.619Z,7.20
2023-01-21T06:06:10.628Z,6.90
2023-01-21T06:07:10.612Z,7.40
2023-01-21T06:08:10.616Z,7.80
2023-01-21T06:09:10.584Z,6.70
2023-01-21T06:10:10.596Z,6.80
2023-01-21T06:11:10.577Z,8.70
2023-01-21T06:12:10.571Z,7.10
2023-01-21T06:13:10.554Z,7.40
2023-01-21T06:14:10.535Z,7.30
2023-01-21T06:15:10.518Z,7.50
2023-01-21T06:16:10.548Z,7.40
2023-01-21T06:17:10.513Z,8.10
2023-01-21T06:18:10.509Z,8.30
2023-01-21T06:19:10.465Z,8.80
2023-01-21T06:20:10.474Z,8.00
2023-01-21T06:21:10.445Z,7.90
2023-01-21T06:22:10.463Z,10.00
2023-01-21T06:23:10.428Z,8.20
2023-01-21T06:24:10.429Z,9.00
2023-01-21T06:25:10.555Z,7.60
2023-01-21T06:26:10.405Z,7.70
2023-01-21T06:27:10.385Z,8.60
2023-01-21T06:28:10.721Z,8.20
2023-01-21T06:29:10.359Z,8.90
2023-01-21T06:30:10.364Z,8.60
2023-01-21T06:31:10.417Z,9.20
2023-01-21T06:32:10.400Z,11.30
2023-01-21T06:33:10.481Z,9.20
2023-01-21T06:34:10.313Z,8.60
2023-01-21T06:35:10.288Z,8.70
2023-01-21T06:36:10.564Z,8.50
2023-01-21T06:37:10.280Z,8.70
2023-01-21T06:38:10.396Z,8.90
2023-01-21T06:39:10.245Z,7.30
2023-01-21T06:40:10.253Z,8.30
2023-01-21T06:41:10.241Z,8.50
2023-01-21T06:42:10.233Z,8.70
2023-01-21T06:43:10.210Z,9.80
2023-01-21T06:44:10.769Z,8.60
2023-01-21T06:45:10.173Z,7.90
2023-01-21T06:46:10.232Z,6.70
2023-01-21T06:47:10.203Z,7.20
2023-01-21T06:48:10.165Z,6.50
2023-01-21T06:49:10.233Z,7.60
2023-01-21T06:50:10.132Z,7.50
2023-01-21T06:51:10.178Z,7.70
2023-01-21T06:52:10.968Z,7.60
2023-01-21T06:53:10.084Z,9.40
2023-01-21T06:54:10.237Z,8.70
2023-01-21T06:55:10.080Z,7.20
2023-01-21T06:56:10.071Z,8.80
2023-01-21T06:57:10.086Z,7.30
2023-01-21T06:58:10.066Z,7.50
2023-01-21T06:59:10.022Z,7.30
2023-01-21T07:00:10.566Z,9.10
2023-01-21T07:01:10.020Z,7.80
2023-01-21T07:02:10.010Z,8.40
2023-01-21T07:03:09.977Z,8.90
2023-01-21T07:04:09.989Z,7.80
2023-01-21T07:05:10.016Z,8.00
2023-01-21T07:06:10.047Z,8.40
2023-01-21T07:07:09.944Z,7.60
2023-01-21T07:08:10.131Z,8.80
2023-01-21T07:09:09.910Z,7.90
2023-01-21T07:10:10.202Z,7.90
2023-01-21T07:11:09.907Z,8.10
2023-01-21T07:12:09.900Z,8.10
2023-01-21T07:13:10.082Z,8.10
2023-01-21T07:14:09.871Z,7.00
2023-01-21T07:15:09.875Z,8.20
2023-01-21T07:16:10.274Z,7.90
2023-01-21T07:17:09.814Z,7.10
2023-01-21T07:18:10.253Z,8.30
2023-01-21T07:19:09.797Z,7.80
2023-01-21T07:20:09.798Z,7.70
2023-01-21T07:21:10.263Z,7.50
2023-01-21T07:22:09.789Z,7.90
2023-01-21T07:23:09.761Z,8.80
2023-01-21T07:24:09.790Z,7.80
2023-01-21T07:25:09.738Z,7.90
2023-01-21T07:26:09.760Z,7.70
2023-01-21T07:27:09.715Z,8.50
2023-01-21T07:28:09.720Z,7.70
2023-01-21T07:29:09.689Z,7.30
2023-01-21T07:30:09.690Z,7.60
2023-01-21T07:31:09.785Z,7.70
2023-01-21T07:32:09.996Z,9.80
2023-01-21T07:33:09.648Z,8.20
2023-01-21T07:34:09.660Z,7.60
2023-01-21T07:35:09.619Z,8.00
2023-01-21T07:36:09.625Z,8.00
2023-01-21T07:37:09.620Z,7.60
2023-01-21T07:38:09.613Z,8.80
2023-01-21T07:39:09.576Z,7.80
2023-01-21T07:40:10.192Z,9.30
2023-01-21T07:41:09.554Z,9.40
2023-01-21T07:42:10.243Z,8.40
2023-01-21T07:43:09.542Z,7.80
2023-01-21T07:44:09.545Z,8.70
2023-01-21T07:45:10.261Z,9.30
2023-01-21T07:46:09.547Z,8.60
2023-01-21T07:47:09.502Z,8.80
2023-01-21T07:48:09.560Z,7.90
2023-01-21T07:49:09.593Z,8.60
2023-01-21T07:50:09.647Z,9.00
2023-01-21T07:51:09.707Z,9.60
2023-01-21T07:52:09.708Z,8.40
2023-01-21T07:53:09.737Z,8.80
2023-01-21T07:54:09.433Z,9.20
2023-01-21T07:55:12.390Z,8.10
2023-01-21T07:56:09.439Z,9.40
2023-01-21T07:57:09.894Z,8.00
2023-01-21T07:58:09.551Z,9.20
2023-01-21T07:59:09.551Z,9.10
2023-01-21T08:00:09.368Z,7.80
2023-01-21T08:01:09.604Z,8.50
2023-01-21T08:02:09.491Z,7.90
2023-01-21T08:03:09.331Z,9.30
2023-01-21T08:04:09.330Z,8.70
2023-01-21T08:05:09.289Z,7.40
2023-01-21T08:06:09.303Z,8.80
2023-01-21T08:07:12.030Z,8.70
2023-01-21T08:08:09.283Z,8.50
2023-01-21T08:09:09.252Z,9.30
2023-01-21T08:10:09.259Z,8.40
2023-01-21T08:11:09.237Z,7.80
2023-01-21T08:12:09.236Z,9.10
2023-01-21T08:13:09.219Z,8.80
2023-01-21T08:14:09.206Z,8.40
2023-01-21T08:15:09.191Z,7.90
2023-01-21T08:16:09.327Z,8.90
2023-01-21T08:17:09.157Z,8.50
2023-01-21T08:18:09.154Z,7.80
2023-01-21T08:19:09.136Z,9.60
2023-01-21T08:20:09.165Z,7.90
2023-01-21T08:21:09.165Z,8.90
2023-01-21T08:22:09.118Z,8.70
2023-01-21T08:23:09.091Z,9.50
2023-01-21T08:24:09.111Z,8.50
2023-01-21T08:25:09.063Z,7.70
2023-01-21T08:26:09.090Z,8.70
2023-01-21T08:27:09.067Z,8.90
2023-01-21T08:28:09.053Z,8.00
2023-01-21T08:29:09.041Z,7.30
2023-01-21T08:30:09.020Z,8.20
2023-01-21T08:31:09.110Z,9.70
2023-01-21T08:32:09.018Z,8.50
2023-01-21T08:33:08.983Z,9.40
2023-01-21T08:34:08.982Z,8.20
2023-01-21T08:35:08.961Z,10.20
2023-01-21T08:36:09.309Z,8.80
2023-01-21T08:37:08.933Z,8.50
2023-01-21T08:38:08.951Z,8.40
2023-01-21T08:39:08.907Z,10.40
2023-01-21T08:40:08.967Z,9.60
2023-01-21T08:41:08.880Z,9.60
2023-01-21T08:42:08.884Z,10.70
2023-01-21T08:43:08.875Z,10.00
2023-01-21T08:44:08.880Z,10.30
2023-01-21T08:45:08.852Z,10.90
2023-01-21T08:46:08.859Z,9.70
2023-01-21T08:47:08.830Z,11.00
2023-01-21T08:48:08.890Z,8.40
2023-01-21T08:49:09.042Z,10.80
2023-01-21T08:50:08.833Z,9.70
2023-01-21T08:51:08.901Z,9.10
2023-01-21T08:52:08.787Z,9.10
2023-01-21T08:53:08.744Z,9.40
2023-01-21T08:54:08.803Z,8.90
2023-01-21T08:55:08.738Z,10.00
2023-01-21T08:56:09.316Z,9.00
2023-01-21T08:57:09.191Z,10.50
2023-01-21T08:58:09.161Z,9.20
2023-01-21T08:59:08.682Z,10.30
2023-01-21T09:00:08.976Z,10.30
2023-01-21T09:01:09.781Z,8.90
2023-01-21T09:02:08.729Z,8.70
2023-01-21T09:03:08.644Z,10.00
2023-01-21T09:04:09.431Z,9.70
2023-01-21T09:05:09.325Z,10.90
2023-01-21T09:06:08.859Z,8.80
2023-01-21T09:07:09.641Z,8.60
2023-01-21T09:08:09.295Z,9.40
2023-01-21T09:09:08.592Z,8.60
2023-01-21T09:10:08.589Z,9.40
2023-01-21T09:11:08.624Z,8.40
2023-01-21T09:12:08.561Z,8.70
2023-01-21T09:13:08.567Z,8.60
2023-01-21T09:14:08.596Z,8.90
2023-01-21T09:15:08.513Z,9.50
2023-01-21T09:16:08.559Z,9.20
2023-01-21T09:17:08.673Z,8.90
2023-01-21T09:18:08.705Z,8.60
2023-01-21T09:19:08.720Z,9.00
2023-01-21T09:20:08.753Z,8.30
2023-01-21T09:21:08.458Z,9.40
2023-01-21T09:22:08.795Z,8.50
2023-01-21T09:23:08.422Z,9.00
2023-01-21T09:24:08.491Z,8.50
2023-01-21T09:25:08.870Z,9.00
2023-01-21T09:26:08.397Z,9.40
2023-01-21T09:27:08.386Z,8.30
2023-01-21T09:28:08.687Z,9.30
2023-01-21T09:29:08.353Z,9.20
2023-01-21T09:30:08.370Z,9.30
2023-01-21T09:31:08.332Z,9.80
2023-01-21T09:32:08.365Z,9.10
2023-01-21T09:33:08.364Z,10.20
2023-01-21T09:34:08.300Z,9.30
2023-01-21T09:35:08.281Z,9.50
2023-01-21T09:36:08.324Z,10.70
2023-01-21T09:37:08.340Z,8.80
2023-01-21T09:38:08.282Z,8.80
2023-01-21T09:39:08.274Z,8.90
2023-01-21T09:40:08.357Z,9.30
2023-01-21T09:41:08.342Z,9.10
2023-01-21T09:42:08.276Z,9.80
2023-01-21T09:43:08.348Z,9.30
2023-01-21T09:44:08.355Z,8.90
2023-01-21T09:45:08.171Z,10.40
2023-01-21T09:46:08.193Z,9.30
2023-01-21T09:47:08.145Z,8.60
2023-01-21T09:48:08.369Z,9.30
2023-01-21T09:49:08.367Z,8.70
2023-01-21T09:50:08.152Z,10.10
2023-01-21T09:51:08.117Z,8.60
2023-01-21T09:52:08.098Z,8.20
2023-01-21T09:53:08.193Z,9.00
2023-01-21T09:54:08.234Z,9.10
2023-01-21T09:55:08.068Z,8.50
2023-01-21T09:56:08.058Z,9.70
2023-01-21T09:57:08.355Z,9.60
2023-01-21T09:58:08.047Z,10.30
2023-01-21T09:59:08.020Z,9.80
2023-01-21T10:00:08.483Z,9.70
2023-01-21T10:01:08.310Z,9.60
2023-01-21T10:02:07.998Z,9.40
2023-01-21T10:03:08.121Z,10.30
2023-01-21T10:04:08.046Z,11.50
2023-01-21T10:05:08.127Z,9.10
2023-01-21T10:06:07.969Z,9.50
2023-01-21T10:07:07.941Z,9.40
2023-01-21T10:08:07.989Z,9.20
2023-01-21T10:09:07.919Z,10.30
2023-01-21T10:10:07.886Z,9.60
2023-01-21T10:11:07.903Z,9.10
2023-01-21T10:12:07.900Z,8.20
2023-01-21T10:13:07.871Z,8.80
2023-01-21T10:14:07.844Z,8.00
2023-01-21T10:15:07.848Z,8.70
2023-01-21T10:16:07.830Z,10.40
2023-01-21T10:17:07.866Z,8.80
2023-01-21T10:18:07.806Z,8.60
2023-01-21T10:19:07.817Z,11.40
2023-01-21T10:20:07.788Z,9.00
2023-01-21T10:21:08.357Z,10.20
2023-01-21T10:22:07.748Z,10.00
2023-01-21T10:23:07.771Z,8.90
2023-01-21T10:24:07.736Z,8.20
2023-01-21T10:25:07.740Z,9.00
2023-01-21T10:26:07.735Z,8.00
2023-01-21T10:27:08.492Z,8.40
2023-01-21T10:28:07.698Z,7.80
2023-01-21T10:29:07.686Z,7.90
2023-01-21T10:30:07.864Z,9.00
2023-01-21T10:31:07.755Z,8.90
2023-01-21T10:32:07.706Z,7.70
2023-01-21T10:33:07.649Z,8.70
2023-01-21T10:34:07.652Z,8.70
2023-01-21T10:35:07.637Z,8.20
2023-01-21T10:36:07.869Z,8.10
2023-01-21T10:37:07.914Z,9.00
2023-01-21T10:38:07.950Z,9.50
2023-01-21T10:39:07.699Z,7.40
2023-01-21T10:40:08.032Z,8.10
2023-01-21T10:41:08.078Z,8.70
2023-01-21T10:42:08.123Z,8.30
2023-01-21T10:43:07.525Z,8.10
2023-01-21T10:44:07.507Z,9.00
2023-01-21T10:45:08.235Z,8.60
2023-01-21T10:46:08.072Z,8.40
2023-01-21T10:47:08.293Z,8.80
2023-01-21T10:48:08.324Z,8.40
2023-01-21T10:49:07.619Z,8.40
2023-01-21T10:50:08.394Z,9.50
2023-01-21T10:51:07.482Z,11.70
2023-01-21T10:52:07.408Z,9.30
2023-01-21T10:53:07.430Z,9.40
2023-01-21T10:54:07.386Z,9.90
2023-01-21T10:55:07.408Z,7.90
2023-01-21T10:56:07.378Z,8.50
2023-01-21T10:57:07.376Z,8.50
2023-01-21T10:58:07.346Z,8.10
2023-01-21T10:59:07.371Z,10.10
2023-01-21T11:00:07.322Z,8.60
2023-01-21T11:01:07.400Z,8.40
2023-01-21T11:02:07.396Z,8.50
2023-01-21T11:03:07.442Z,8.70
2023-01-21T11:04:07.287Z,7.80
2023-01-21T11:05:07.274Z,8.20
2023-01-21T11:06:07.337Z,7.20
2023-01-21T11:07:07.254Z,7.40
2023-01-21T11:08:07.227Z,7.60
2023-01-21T11:09:07.464Z,7.80
2023-01-21T11:10:07.229Z,8.20
2023-01-21T11:11:07.237Z,8.80
2023-01-21T11:12:07.187Z,7.90
2023-01-21T11:13:07.200Z,8.40
2023-01-21T11:14:07.172Z,8.10
2023-01-21T11:15:07.164Z,7.40
2023-01-21T11:16:07.237Z,7.80
2023-01-21T11:17:07.160Z,9.00
2023-01-21T11:18:07.503Z,7.70
2023-01-21T11:19:07.129Z,8.20
2023-01-21T11:20:07.446Z,8.60
2023-01-21T11:21:07.100Z,8.30
2023-01-21T11:22:07.086Z,8.20
2023-01-21T11:23:07.081Z,8.30
2023-01-21T11:24:07.050Z,8.60
2023-01-21T11:25:07.075Z,8.10
2023-01-21T11:26:10.082Z,8.70
2023-01-21T11:27:07.027Z,7.90
2023-01-21T11:28:07.035Z,8.50
2023-01-21T11:29:07.212Z,10.10
2023-01-21T11:30:21.090Z,10.40
2023-01-21T11:31:08.062Z,9.20
2023-01-21T11:32:07.022Z,10.10
2023-01-21T11:33:06.956Z,8.60
2023-01-21T11:34:06.957Z,10.40
2023-01-21T11:35:09.088Z,9.50
2023-01-21T11:36:06.919Z,9.10
2023-01-21T11:37:06.943Z,9.10
2023-01-21T11:38:07.430Z,9.90
2023-01-21T11:39:06.904Z,8.70
2023-01-21T11:40:06.868Z,9.00
2023-01-21T11:41:09.366Z,8.90
2023-01-21T11:42:06.853Z,8.10
2023-01-21T11:43:06.845Z,9.10
2023-01-21T11:44:07.431Z,8.00
2023-01-21T11:45:07.440Z,8.70
2023-01-21T11:46:06.819Z,9.10
2023-01-21T11:47:07.127Z,9.50
2023-01-21T11:48:07.445Z,9.10
2023-01-21T11:49:07.037Z,9.30
2023-01-21T11:50:06.764Z,8.50
2023-01-21T11:51:06.828Z,9.30
2023-01-21T11:52:06.807Z,10.50
2023-01-21T11:53:06.793Z,11.40
2023-01-21T11:54:06.727Z,11.00
2023-01-21T11:55:06.751Z,9.90
2023-01-21T11:56:06.685Z,9.90
2023-01-21T11:57:06.806Z,10.30
2023-01-21T11:58:06.666Z,9.50
2023-01-21T11:59:06.668Z,12.20
2023-01-21T12:00:06.873Z,11.90
2023-01-21T12:01:06.635Z,11.10
2023-01-21T12:02:06.612Z,9.50
2023-01-21T12:03:06.964Z,10.30
2023-01-21T12:04:07.024Z,9.90
2023-01-21T12:05:07.019Z,10.80
2023-01-21T12:06:06.869Z,11.00
2023-01-21T12:07:07.078Z,9.80
2023-01-21T12:08:06.563Z,11.30
2023-01-21T12:09:06.564Z,11.40
2023-01-21T12:10:06.643Z,11.80
2023-01-21T12:11:06.618Z,10.90
2023-01-21T12:12:07.188Z,11.60
2023-01-21T12:13:06.561Z,11.90
2023-01-21T12:14:06.489Z,11.90
2023-01-21T12:15:06.497Z,11.20
2023-01-21T12:16:06.498Z,12.20
2023-01-21T12:17:06.459Z,9.80
2023-01-21T12:18:06.456Z,10.60
2023-01-21T12:19:06.449Z,10.10
2023-01-21T12:20:06.452Z,10.30
2023-01-21T12:21:06.427Z,10.50
2023-01-21T12:22:06.416Z,9.50
2023-01-21T12:23:06.398Z,11.70
2023-01-21T12:24:06.384Z,11.70
2023-01-21T12:25:06.384Z,10.90
2023-01-21T12:26:06.354Z,11.20
2023-01-21T12:27:06.352Z,10.00
2023-01-21T12:28:06.480Z,8.50
2023-01-21T12:30:06.305Z,9.00
2023-01-21T12:31:06.389Z,8.50
2023-01-21T12:32:06.293Z,8.50
2023-01-21T12:33:06.365Z,9.00
2023-01-21T12:34:06.406Z,10.30
2023-01-21T12:35:06.274Z,10.20
2023-01-21T12:36:06.451Z,9.10
2023-01-21T12:37:06.460Z,9.60
2023-01-21T12:38:06.242Z,10.40
2023-01-21T12:39:06.216Z,9.60
2023-01-21T12:40:06.188Z,9.60
2023-01-21T12:41:06.209Z,9.10
2023-01-21T12:42:06.470Z,9.50
2023-01-21T12:43:06.225Z,9.90
2023-01-21T12:44:06.233Z,10.00
2023-01-21T12:45:06.486Z,10.10
2023-01-21T12:46:06.145Z,10.10
2023-01-21T12:47:06.129Z,10.60
2023-01-21T12:48:06.105Z,9.90
2023-01-21T12:49:06.138Z,11.40
2023-01-21T12:50:06.100Z,9.50
2023-01-21T12:51:06.141Z,9.10
2023-01-21T12:52:06.220Z,9.70
2023-01-21T12:53:06.239Z,9.80
2023-01-21T12:54:06.094Z,8.90
2023-01-21T12:55:06.038Z,8.70
2023-01-21T12:56:06.018Z,11.60
2023-01-21T12:57:06.011Z,10.10
2023-01-21T12:58:06.364Z,8.80
2023-01-21T12:59:06.003Z,11.70
2023-01-21T13:00:06.020Z,9.20
2023-01-21T13:01:06.089Z,9.50
2023-01-21T13:02:06.011Z,9.30
2023-01-21T13:03:05.945Z,10.80
2023-01-21T13:04:06.495Z,10.50
2023-01-21T13:05:05.921Z,12.20
2023-01-21T13:06:05.904Z,11.40
2023-01-21T13:07:05.891Z,11.30
2023-01-21T13:08:05.878Z,9.20
2023-01-21T13:09:06.494Z,10.10
2023-01-21T13:10:05.857Z,10.20
2023-01-21T13:11:05.847Z,9.90
2023-01-21T13:12:05.838Z,9.00
2023-01-21T13:13:05.828Z,11.20
2023-01-21T13:14:05.818Z,12.30
2023-01-21T13:15:05.817Z,12.30
2023-01-21T13:16:05.861Z,12.20