createdAt,value
2023-04-20T00:00:26.211Z,1.30
2023-04-20T00:02:54.845Z,1.33
2023-04-20T00:05:23.462Z,1.60
2023-04-20T00:07:51.873Z,1.30
2023-04-20T00:10:20.241Z,1.20
2023-04-20T00:12:50.026Z,1.10
2023-04-20T00:15:18.465Z,1.10
2023-04-20T00:17:48.734Z,1.30
2023-04-20T00:20:16.960Z,1.53
2023-04-20T00:22:45.299Z,1.30
2023-04-20T00:25:13.593Z,1.40
2023-04-20T00:27:41.702Z,1.43
2023-04-20T00:30:12.953Z,1.10
2023-04-20T00:32:41.438Z,1.30
2023-04-20T00:35:10.516Z,1.13
2023-04-20T00:37:38.846Z,1.30
2023-04-20T00:40:09.265Z,1.40
2023-04-20T00:42:40.729Z,1.60
2023-04-20T00:45:09.980Z,1.67
2023-04-20T00:47:40.277Z,1.50
2023-04-20T00:50:10.001Z,1.27
2023-04-20T00:52:40.901Z,1.20
2023-04-20T00:55:09.868Z,1.30
2023-04-20T00:57:39.878Z,1.60
2023-04-20T01:00:10.850Z,1.20
2023-04-20T01:02:40.542Z,1.20
2023-04-20T01:05:10.517Z,1.10
2023-04-20T01:07:38.973Z,0.73
2023-04-20T01:10:09.350Z,1.40
2023-04-20T01:12:41.080Z,1.30
2023-04-20T01:15:10.507Z,1.00
2023-04-20T01:17:40.362Z,1.00
2023-04-20T01:20:12.693Z,1.50
2023-04-20T01:22:47.256Z,1.33
2023-04-20T01:25:16.368Z,1.37
2023-04-20T01:27:44.788Z,1.33
2023-04-20T01:30:13.828Z,0.90
2023-04-20T01:32:42.284Z,1.13
2023-04-20T01:35:11.101Z,1.53
2023-04-20T01:37:39.539Z,1.17
2023-04-20T01:40:10.947Z,1.30
2023-04-20T01:42:39.345Z,1.20
2023-04-20T01:45:08.613Z,1.07
2023-04-20T01:47:36.999Z,1.43
2023-04-20T01:50:05.882Z,3.23
2023-04-20T01:52:34.085Z,1.40
2023-04-20T01:55:02.463Z,1.30
2023-04-20T01:57:32.357Z,1.50
2023-04-20T02:00:00.735Z,1.83
2023-04-20T02:02:29.280Z,1.43
2023-04-20T02:04:57.725Z,1.43
2023-04-20T02:07:25.891Z,4.30
2023-04-20T02:09:54.212Z,1.47
2023-04-20T02:12:22.479Z,1.37
2023-04-20T02:14:52.198Z,1.80
2023-04-20T02:17:23.047Z,1.30
2023-04-20T02:19:51.527Z,1.47
2023-04-20T02:22:19.627Z,1.70
2023-04-20T02:24:48.054Z,3.10
2023-04-20T02:27:16.367Z,2.07
2023-04-20T02:29:44.717Z,2.47
2023-04-20T02:32:17.082Z,2.83
2023-04-20T02:34:45.353Z,3.10
2023-04-20T02:37:13.522Z,2.03
2023-04-20T02:39:43.435Z,2.67
2023-04-20T02:42:11.922Z,1.80
2023-04-20T02:44:41.681Z,1.60
2023-04-20T02:47:09.991Z,1.60
2023-04-20T02:49:40.097Z,1.70
2023-04-20T02:52:08.460Z,1.77
2023-04-20T02:54:36.811Z,1.50
2023-04-20T02:57:05.617Z,1.50
2023-04-20T02:59:34.162Z,1.60
2023-04-20T03:02:16.416Z,1.57
2023-04-20T03:04:46.411Z,3.97
2023-04-20T03:07:20.025Z,1.60
2023-04-20T03:09:49.955Z,1.57
2023-04-20T03:12:18.670Z,1.50
2023-04-20T03:15:22.867Z,1.70
2023-04-20T03:18:02.346Z,2.00
2023-04-20T03:20:32.642Z,1.67
2023-04-20T03:23:01.321Z,1.60
2023-04-20T03:25:29.762Z,1.70
2023-04-20T03:28:04.352Z,1.80
2023-04-20T03:30:33.139Z,2.13
2023-04-20T03:33:09.419Z,1.53
2023-04-20T03:35:39.615Z,1.90
2023-04-20T03:38:08.131Z,1.50
2023-04-20T03:40:36.558Z,3.37
2023-04-20T03:43:06.083Z,1.40
2023-04-20T03:45:34.572Z,1.60
2023-04-20T03:48:03.130Z,1.40
2023-04-20T03:50:31.708Z,1.40
2023-04-20T03:53:01.424Z,2.83
2023-04-20T03:55:29.921Z,1.60
2023-04-20T03:58:03.993Z,1.60
2023-04-20T04:00:40.564Z,1.80
2023-04-20T04:03:13.336Z,1.50
2023-04-20T04:05:42.592Z,2.00
2023-04-20T04:08:12.379Z,1.60
2023-04-20T04:10:40.722Z,2.77
2023-04-20T04:13:08.948Z,1.47
2023-04-20T04:15:38.074Z,2.17
2023-04-20T04:18:11.719Z,2.93
2023-04-20T04:20:41.735Z,2.53
2023-04-20T04:23:13.553Z,2.73
2023-04-20T04:25:58.914Z,2.93
2023-04-20T04:28:28.205Z,3.20
2023-04-20T04:31:06.426Z,4.10
2023-04-20T04:33:36.199Z,2.50
2023-04-20T04:36:07.289Z,2.10
2023-04-20T04:38:38.036Z,2.17
2023-04-20T04:41:07.404Z,2.30
2023-04-20T04:43:35.798Z,3.23
2023-04-20T04:46:16.289Z,2.37
2023-04-20T04:48:46.746Z,11.13
2023-04-20T04:51:15.045Z,5.90
2023-04-20T04:53:46.733Z,3.13
2023-04-20T04:56:15.193Z,2.77
2023-04-20T04:58:43.848Z,2.70
2023-04-20T05:01:12.880Z,3.70
2023-04-20T05:03:41.474Z,5.83
2023-04-20T05:06:10.023Z,4.57
2023-04-20T05:08:38.488Z,3.73
2023-04-20T05:11:08.560Z,2.90
2023-04-20T05:13:36.883Z,2.60
2023-04-20T05:16:05.671Z,1.93
2023-04-20T05:18:34.094Z,1.90
2023-04-20T05:21:03.205Z,1.77
2023-04-20T05:23:31.679Z,1.93
2023-04-20T05:26:00.331Z,2.97
2023-04-20T05:28:30.530Z,1.90
2023-04-20T05:30:58.906Z,1.90
2023-04-20T05:33:27.345Z,2.50
2023-04-20T05:35:58.175Z,1.63
2023-04-20T05:38:26.748Z,1.63
2023-04-20T05:40:55.227Z,1.40
2023-04-20T05:43:23.763Z,1.53
2023-04-20T05:45:53.555Z,1.50
2023-04-20T05:48:22.099Z,2.03
2023-04-20T05:50:50.601Z,1.57
2023-04-20T05:53:19.690Z,1.67
2023-04-20T05:55:48.262Z,2.00
2023-04-20T05:58:17.000Z,1.50
2023-04-20T06:00:46.832Z,1.77
2023-04-20T06:03:17.098Z,1.60
2023-04-20T06:05:46.111Z,1.40
2023-04-20T06:08:14.675Z,1.57
2023-04-20T06:10:44.267Z,2.70
2023-04-20T06:13:12.794Z,2.13
2023-04-20T06:15:41.371Z,1.80
2023-04-20T06:18:09.946Z,1.97
2023-04-20T06:20:40.552Z,4.30
2023-04-20T06:23:08.962Z,1.67
2023-04-20T06:25:37.671Z,2.10
2023-04-20T06:28:06.791Z,2.17
2023-04-20T06:30:35.673Z,2.37
2023-04-20T06:33:04.708Z,2.47
2023-04-20T06:35:33.172Z,5.47
2023-04-20T06:38:03.217Z,2.30
2023-04-20T06:40:34.191Z,6.97
2023-04-20T06:43:02.738Z,3.23
2023-04-20T06:45:32.905Z,3.73
2023-04-20T06:48:02.471Z,4.60
2023-04-20T06:50:30.916Z,2.03
2023-04-20T06:52:59.369Z,3.93
2023-04-20T06:55:29.249Z,2.30
2023-04-20T06:57:57.738Z,2.97
2023-04-20T07:00:28.442Z,2.23
2023-04-20T07:02:57.173Z,5.57
2023-04-20T07:05:28.850Z,3.67
2023-04-20T07:07:57.220Z,2.40
2023-04-20T07:10:25.972Z,2.80
2023-04-20T07:13:00.492Z,2.03
2023-04-20T07:15:29.401Z,2.60
2023-04-20T07:17:57.966Z,2.40
2023-04-20T07:20:26.996Z,2.53
2023-04-20T07:22:55.676Z,4.40
2023-04-20T07:25:24.642Z,1.87
2023-04-20T07:27:53.106Z,1.87
2023-04-20T07:30:23.083Z,2.13
2023-04-20T07:32:52.185Z,2.70
2023-04-20T07:35:21.079Z,2.67
2023-04-20T07:37:49.632Z,2.83
2023-04-20T07:40:18.437Z,2.03
2023-04-20T07:42:47.177Z,1.60
2023-04-20T07:45:15.896Z,1.75
2023-04-20T07:47:47.575Z,2.70
2023-04-20T07:50:16.305Z,3.33
2023-04-20T07:52:45.373Z,1.80
2023-04-20T07:55:14.505Z,1.85
2023-04-20T07:57:42.989Z,3.13
2023-04-20T08:00:16.778Z,4.28
2023-04-20T08:02:48.744Z,2.10
2023-04-20T08:05:20.162Z,2.80
2023-04-20T08:07:48.823Z,6.07
2023-04-20T08:10:17.467Z,2.28
2023-04-20T08:12:48.149Z,2.50
2023-04-20T08:15:17.605Z,2.97
2023-04-20T08:17:46.159Z,2.67
2023-04-20T08:20:15.968Z,2.40
2023-04-20T08:22:44.398Z,2.50
2023-04-20T08:25:13.214Z,2.63
2023-04-20T08:27:43.066Z,2.20
2023-04-20T08:30:12.230Z,2.72
2023-04-20T08:32:42.559Z,2.50
2023-04-20T08:35:11.272Z,6.10
2023-04-20T08:37:42.878Z,2.92
2023-04-20T08:40:14.653Z,2.50
2023-04-20T08:42:43.276Z,2.50
2023-04-20T08:45:11.855Z,2.22
2023-04-20T08:47:41.280Z,3.10
2023-04-20T08:50:11.189Z,2.60
2023-04-20T08:52:41.125Z,2.75
2023-04-20T08:55:10.130Z,2.58
2023-04-20T08:57:38.524Z,1.83
2023-04-20T09:00:08.644Z,2.28
2023-04-20T09:02:37.365Z,2.10
2023-04-20T09:05:07.557Z,2.08
2023-04-20T09:07:36.170Z,1.95
2023-04-20T09:10:07.236Z,2.53
2023-04-20T09:12:43.082Z,2.00
2023-04-20T09:15:12.373Z,3.28
2023-04-20T09:17:42.281Z,2.60
2023-04-20T09:20:11.584Z,2.67
2023-04-20T09:22:40.179Z,2.53
2023-04-20T09:25:17.563Z,3.45
2023-04-20T09:27:56.794Z,3.10
2023-04-20T09:30:25.696Z,2.60
2023-04-20T09:33:03.152Z,3.08
2023-04-20T09:35:31.945Z,6.03
2023-04-20T09:38:02.308Z,5.65
2023-04-20T09:40:33.803Z,2.65
2023-04-20T09:43:05.892Z,3.38
2023-04-20T09:45:35.559Z,4.20
2023-04-20T09:48:07.872Z,2.37
2023-04-20T09:50:48.336Z,2.70
2023-04-20T09:53:19.131Z,2.83
2023-04-20T09:55:52.199Z,2.47
2023-04-20T09:58:21.965Z,2.45
2023-04-20T10:00:50.649Z,3.03
2023-04-20T10:03:20.241Z,3.63
2023-04-20T10:05:49.769Z,2.92
2023-04-20T10:08:20.684Z,2.83
2023-04-20T10:10:52.448Z,3.45
2023-04-20T10:13:23.553Z,2.42
2023-04-20T10:15:52.267Z,3.53
2023-04-20T10:18:23.939Z,2.47
2023-04-20T10:20:53.547Z,2.92
2023-04-20T10:23:22.337Z,3.35
2023-04-20T10:25:59.842Z,5.18
2023-04-20T10:28:41.184Z,4.65
2023-04-20T10:31:13.479Z,2.70
2023-04-20T10:33:55.329Z,2.78
2023-04-20T10:36:30.326Z,2.83
2023-04-20T10:39:00.733Z,2.75
2023-04-20T10:41:31.351Z,3.58
2023-04-20T10:44:09.436Z,6.05
2023-04-20T10:46:38.234Z,2.67
2023-04-20T10:49:07.002Z,3.22
2023-04-20T10:51:36.536Z,3.08
2023-04-20T10:54:06.820Z,2.60
2023-04-20T10:56:41.145Z,2.87
2023-04-20T10:59:10.646Z,2.53
2023-04-20T11:01:39.240Z,3.53
2023-04-20T11:04:07.984Z,2.77
2023-04-20T11:06:36.904Z,3.42
2023-04-20T11:09:05.677Z,2.50
2023-04-20T11:11:37.474Z,3.25
2023-04-20T11:14:11.567Z,2.53
2023-04-20T11:16:50.919Z,2.33
2023-04-20T11:19:26.088Z,2.85
2023-04-20T11:21:54.701Z,4.20
2023-04-20T11:24:24.756Z,2.80
2023-04-20T11:26:54.691Z,4.43
2023-04-20T11:29:35.021Z,2.60
2023-04-20T11:32:05.816Z,2.97
2023-04-20T11:34:34.898Z,2.88
2023-04-20T11:37:06.695Z,2.60
2023-04-20T11:39:35.334Z,3.03
2023-04-20T11:42:03.998Z,3.72
2023-04-20T11:44:36.829Z,2.97
2023-04-20T11:47:06.363Z,3.22
2023-04-20T11:49:35.057Z,5.80
2023-04-20T11:52:03.526Z,3.45
2023-04-20T11:54:34.248Z,3.88
2023-04-20T11:57:02.814Z,3.03
2023-04-20T11:59:31.222Z,2.80
2023-04-20T12:02:04.561Z,3.15
2023-04-20T12:04:34.473Z,2.92
2023-04-20T12:07:03.616Z,3.03
2023-04-20T12:09:36.246Z,2.83
2023-04-20T12:12:04.929Z,3.25
2023-04-20T12:14:34.801Z,2.70
2023-04-20T12:17:05.780Z,2.90
2023-04-20T12:19:36.170Z,2.75
2023-04-20T12:22:04.722Z,2.97
2023-04-20T12:24:33.436Z,2.85
2023-04-20T12:27:04.182Z,3.60
2023-04-20T12:29:33.382Z,2.83
2023-04-20T12:32:02.180Z,4.18
2023-04-20T12:34:34.549Z,2.88
2023-04-20T12:37:03.297Z,2.97
2023-04-20T12:39:32.187Z,3.08
2023-04-20T12:42:00.832Z,3.22
2023-04-20T12:44:31.991Z,4.30
2023-04-20T12:47:00.579Z,3.03
2023-04-20T12:49:29.531Z,3.75
2023-04-20T12:52:00.344Z,3.53
2023-04-20T12:54:30.015Z,3.15
2023-04-20T12:56:58.727Z,4.07
2023-04-20T12:59:29.881Z,2.83
2023-04-20T13:01:58.987Z,3.58
2023-04-20T13:04:27.587Z,2.75
2023-04-20T13:06:56.285Z,2.63
2023-04-20T13:09:27.310Z,3.40
2023-04-20T13:11:56.536Z,3.30
2023-04-20T13:14:25.440Z,2.80
2023-04-20T13:16:56.501Z,3.25
2023-04-20T13:19:26.493Z,2.90
2023-04-20T13:21:57.222Z,3.22
2023-04-20T13:24:27.911Z,2.88
2023-04-20T13:27:00.054Z,2.72
2023-04-20T13:29:29.330Z,2.72
2023-04-20T13:31:59.175Z,2.97
2023-04-20T13:34:27.533Z,3.03
2023-04-20T13:36:56.117Z,3.58
2023-04-20T13:39:28.160Z,3.20
2023-04-20T13:41:58.424Z,5.03
2023-04-20T13:44:27.529Z,3.22
2023-04-20T13:46:56.560Z,3.10
2023-04-20T13:49:26.175Z,3.83
2023-04-20T13:51:54.846Z,2.90
2023-04-20T13:54:23.519Z,2.65
2023-04-20T13:56:53.105Z,4.45
2023-04-20T13:59:23.505Z,2.72
2023-04-20T14:01:52.521Z,4.68
2023-04-20T14:04:21.556Z,3.20
2023-04-20T14:06:51.554Z,2.95
2023-04-20T14:09:20.343Z,3.20
2023-04-20T14:11:53.391Z,3.00
2023-04-20T14:14:25.531Z,3.97
2023-04-20T14:16:54.543Z,5.72
2023-04-20T14:19:23.438Z,2.50
2023-04-20T14:21:52.247Z,5.30
2023-04-20T14:24:21.145Z,2.90
2023-04-20T14:26:49.965Z,3.22
2023-04-20T14:29:19.465Z,3.05
2023-04-20T14:31:54.607Z,3.17
2023-04-20T14:34:24.275Z,4.15
2023-04-20T14:36:52.826Z,2.58
2023-04-20T14:39:22.646Z,2.85
2023-04-20T14:41:51.083Z,5.07
2023-04-20T14:44:20.191Z,3.85
2023-04-20T14:46:50.634Z,4.47
2023-04-20T14:49:19.432Z,4.67
2023-04-20T14:51:48.270Z,5.28
2023-04-20T14:54:17.424Z,5.13
2023-04-20T14:56:46.648Z,3.80
2023-04-20T14:59:14.997Z,4.10
2023-04-20T15:01:58.653Z,3.87
2023-04-20T15:04:31.917Z,2.70
2023-04-20T15:07:01.252Z,4.17
2023-04-20T15:09:29.719Z,2.70
2023-04-20T15:11:59.248Z,2.80
2023-04-20T15:14:27.692Z,2.70
2023-04-20T15:16:56.416Z,2.83
2023-04-20T15:19:36.764Z,3.67
2023-04-20T15:22:27.100Z,2.77
2023-04-20T15:24:55.898Z,3.07
2023-04-20T15:27:24.383Z,3.97
2023-04-20T15:29:52.771Z,3.30
2023-04-20T15:32:21.672Z,3.17
2023-04-20T15:34:50.392Z,2.80
2023-04-20T15:37:19.734Z,2.60
2023-04-20T15:39:49.945Z,3.17
2023-04-20T15:42:18.430Z,4.40
2023-04-20T15:44:47.073Z,3.87
2023-04-20T15:47:15.541Z,3.37
2023-04-20T15:49:43.960Z,3.40
2023-04-20T15:52:13.077Z,3.40
2023-04-20T15:54:42.148Z,2.50
2023-04-20T15:57:12.468Z,6.43
2023-04-20T15:59:41.694Z,2.97
2023-04-20T16:02:10.675Z,2.60
2023-04-20T16:04:39.589Z,2.50
2023-04-20T16:07:09.441Z,3.93
2023-04-20T16:09:38.080Z,2.67
2023-04-20T16:12:06.949Z,3.00
2023-04-20T16:14:37.268Z,2.70
2023-04-20T16:17:05.962Z,4.83
2023-04-20T16:19:35.733Z,3.30
2023-04-20T16:22:04.269Z,2.70
2023-04-20T16:24:32.721Z,4.63
2023-04-20T16:27:02.136Z,3.17
2023-04-20T16:29:30.454Z,2.93
2023-04-20T16:32:00.321Z,5.10
2023-04-20T16:34:30.734Z,4.00
2023-04-20T16:36:59.380Z,3.20
2023-04-20T16:39:27.885Z,3.37
2023-04-20T16:41:57.315Z,3.10
2023-04-20T16:44:26.345Z,3.17
2023-04-20T16:46:56.009Z,4.00
2023-04-20T16:49:26.160Z,3.70
2023-04-20T16:51:54.929Z,3.10
2023-04-20T16:54:23.340Z,3.30
2023-04-20T16:56:52.488Z,2.60
2023-04-20T16:59:21.044Z,3.67
2023-04-20T17:01:50.646Z,3.50
2023-04-20T17:04:19.895Z,3.40
2023-04-20T17:06:50.087Z,3.20
2023-04-20T17:09:18.921Z,3.53
2023-04-20T17:11:47.768Z,3.37
2023-04-20T17:14:17.130Z,3.17
2023-04-20T17:16:45.837Z,4.33
2023-04-20T17:19:14.432Z,5.90
2023-04-20T17:21:45.500Z,4.13
2023-04-20T17:24:15.866Z,6.37
2023-04-20T17:26:44.652Z,7.10
2023-04-20T17:29:13.785Z,4.67
2023-04-20T17:31:42.955Z,6.60
2023-04-20T17:34:11.327Z,5.73
2023-04-20T17:36:40.230Z,8.93
2023-04-20T17:39:09.739Z,3.90
2023-04-20T17:41:39.444Z,3.70
2023-04-20T17:44:09.100Z,6.83
2023-04-20T17:46:39.860Z,4.83
2023-04-20T17:49:08.354Z,4.33
2023-04-20T17:51:37.005Z,4.30
2023-04-20T17:54:07.944Z,3.77
2023-04-20T17:56:36.815Z,4.50
2023-04-20T17:59:08.121Z,3.53
2023-04-20T18:01:37.069Z,4.53
2023-04-20T18:04:06.127Z,4.17
2023-04-20T18:06:35.608Z,3.37
2023-04-20T18:09:05.526Z,3.77
2023-04-20T18:11:33.948Z,5.57
2023-04-20T18:14:03.270Z,3.80
2023-04-20T18:16:34.932Z,4.03
2023-04-20T18:19:06.112Z,4.30
2023-04-20T18:21:35.059Z,4.53
2023-04-20T18:24:05.385Z,3.93
2023-04-20T18:26:34.983Z,4.57
2023-04-20T18:29:05.540Z,5.73
2023-04-20T18:31:40.027Z,4.57
2023-04-20T18:34:12.236Z,3.70
2023-04-20T18:36:41.926Z,3.53
2023-04-20T18:39:12.370Z,5.10
2023-04-20T18:41:42.133Z,7.40
2023-04-20T18:44:11.045Z,4.90
2023-04-20T18:46:43.248Z,4.77
2023-04-20T18:49:13.780Z,4.50
2023-04-20T18:51:43.443Z,3.47
2023-04-20T18:54:12.836Z,4.53
2023-04-20T18:56:43.312Z,7.10
2023-04-20T18:59:11.997Z,6.00
2023-04-20T19:01:42.950Z,4.07
2023-04-20T19:04:12.644Z,3.87
2023-04-20T19:06:42.426Z,4.17
2023-04-20T19:09:12.074Z,5.37
2023-04-20T19:11:42.432Z,5.70
2023-04-20T19:14:12.628Z,8.90
2023-04-20T19:16:43.593Z,7.73
2023-04-20T19:19:13.131Z,6.33
2023-04-20T19:21:42.796Z,9.93
2023-04-20T19:24:11.943Z,10.53
2023-04-20T19:26:41.119Z,9.90
2023-04-20T19:29:10.352Z,13.13
2023-04-20T19:31:41.768Z,11.17
2023-04-20T19:34:16.979Z,10.50
2023-04-20T19:36:46.358Z,12.73
2023-04-20T19:39:15.317Z,8.80
2023-04-20T19:41:44.480Z,7.93
2023-04-20T19:44:15.068Z,7.10
2023-04-20T19:46:45.320Z,6.70
2023-04-20T19:49:17.691Z,6.60
2023-04-20T19:51:47.548Z,10.03
2023-04-20T19:54:18.110Z,9.50
2023-04-20T19:56:46.645Z,11.33
2023-04-20T19:59:16.125Z,11.40
2023-04-20T20:01:46.135Z,7.57
2023-04-20T20:04:18.113Z,10.53
2023-04-20T20:06:50.042Z,12.17
2023-04-20T20:09:20.677Z,12.37
2023-04-20T20:11:51.273Z,7.03
2023-04-20T20:14:20.026Z,7.60
2023-04-20T20:16:48.692Z,6.23
2023-04-20T20:19:22.126Z,5.83
2023-04-20T20:21:51.688Z,6.80
2023-04-20T20:24:23.581Z,6.20
2023-04-20T20:26:52.393Z,5.67
2023-04-20T20:29:23.594Z,8.40
2023-04-20T20:31:52.222Z,7.93
2023-04-20T20:34:22.364Z,7.53
2023-04-20T20:36:51.685Z,11.87
2023-04-20T20:39:20.704Z,9.17
2023-04-20T20:41:51.747Z,5.87
2023-04-20T20:44:20.986Z,6.13
2023-04-20T20:46:50.037Z,8.03
2023-04-20T20:49:18.913Z,10.87
2023-04-20T20:51:49.038Z,8.50
2023-04-20T20:54:17.362Z,8.50
2023-04-20T20:56:46.051Z,9.20
2023-04-20T20:59:14.774Z,10.00
2023-04-20T21:01:43.645Z,10.53
2023-04-20T21:04:12.282Z,7.83
2023-04-20T21:06:40.717Z,10.60
2023-04-20T21:09:11.380Z,11.60
2023-04-20T21:11:39.788Z,9.27
2023-04-20T21:14:08.016Z,6.53
2023-04-20T21:16:36.541Z,5.97
2023-04-20T21:19:05.650Z,8.77
2023-04-20T21:21:34.940Z,10.80
2023-04-20T21:24:03.775Z,6.03
2023-04-20T21:26:36.332Z,7.03
2023-04-20T21:29:05.634Z,7.57
2023-04-20T21:31:34.879Z,5.57
2023-04-20T21:34:03.324Z,6.13
2023-04-20T21:36:33.288Z,9.27
2023-04-20T21:39:01.607Z,7.10
2023-04-20T21:41:32.303Z,6.30
2023-04-20T21:44:02.721Z,5.80
2023-04-20T21:46:31.500Z,6.00
2023-04-20T21:48:59.910Z,6.13
2023-04-20T21:51:29.040Z,5.10
2023-04-20T21:53:57.466Z,7.03
2023-04-20T21:56:25.836Z,6.00
2023-04-20T21:58:54.489Z,5.87
2023-04-20T22:01:24.960Z,7.27
2023-04-20T22:03:53.541Z,5.10
2023-04-20T22:06:22.020Z,6.90
2023-04-20T22:08:50.587Z,7.57
2023-04-20T22:11:19.492Z,7.77
2023-04-20T22:13:48.069Z,8.73
2023-04-20T22:16:18.461Z,5.73
2023-04-20T22:18:49.278Z,5.37
2023-04-20T22:21:17.999Z,5.10
2023-04-20T22:23:46.480Z,6.77
2023-04-20T22:26:15.335Z,6.40
2023-04-20T22:28:44.459Z,6.93
2023-04-20T22:31:13.046Z,7.23
2023-04-20T22:33:41.877Z,7.23
2023-04-20T22:36:12.442Z,7.57
2023-04-20T22:38:41.409Z,7.83
2023-04-20T22:41:10.268Z,7.47
2023-04-20T22:43:39.337Z,9.47
2023-04-20T22:46:08.321Z,5.63
2023-04-20T22:48:37.041Z,8.77
2023-04-20T22:51:07.039Z,7.50
2023-04-20T22:53:37.250Z,8.93
2023-04-20T22:56:06.685Z,9.97
2023-04-20T22:58:36.254Z,9.13
2023-04-20T23:01:04.670Z,8.47
2023-04-20T23:03:34.034Z,7.47
2023-04-20T23:06:03.888Z,8.43
2023-04-20T23:08:33.654Z,9.53
2023-04-20T23:11:04.966Z,9.07
2023-04-20T23:13:34.470Z,10.97
2023-04-20T23:16:02.889Z,7.90
2023-04-20T23:18:31.464Z,6.80
2023-04-20T23:21:00.412Z,9.33
2023-04-20T23:23:28.998Z,8.57
2023-04-20T23:25:57.725Z,8.20
2023-04-20T23:28:27.784Z,6.67
2023-04-20T23:30:56.218Z,6.50
2023-04-20T23:33:24.895Z,7.23
2023-04-20T23:35:53.266Z,7.93
2023-04-20T23:38:21.638Z,8.53
2023-04-20T23:40:49.856Z,8.50
2023-04-20T23:43:18.320Z,7.13
2023-04-20T23:45:48.653Z,7.53
2023-04-20T23:48:17.023Z,5.70
2023-04-20T23:50:45.816Z,8.33
2023-04-20T23:53:14.099Z,7.53
2023-04-20T23:55:42.752Z,5.77
2023-04-20T23:58:11.297Z,8.20
