createdAt,value
2022-12-28T00:01:26.103Z,10.00
2022-12-28T00:03:53.345Z,9.77
2022-12-28T00:06:22.134Z,9.10
2022-12-28T00:08:48.927Z,9.55
2022-12-28T00:11:26.655Z,9.00
2022-12-28T00:13:57.690Z,8.98
2022-12-28T00:16:32.726Z,8.80
2022-12-28T00:19:02.304Z,8.02
2022-12-28T00:21:29.467Z,8.02
2022-12-28T00:23:58.244Z,8.35
2022-12-28T00:26:26.600Z,7.90
2022-12-28T00:28:56.945Z,8.27
2022-12-28T00:31:28.462Z,8.52
2022-12-28T00:33:54.966Z,8.65
2022-12-28T00:36:21.451Z,8.13
2022-12-28T00:38:47.996Z,7.65
2022-12-28T00:41:14.342Z,8.30
2022-12-28T00:43:40.673Z,7.72
2022-12-28T00:46:07.299Z,8.77
2022-12-28T00:48:33.661Z,7.68
2022-12-28T00:51:08.572Z,8.10
2022-12-28T00:53:35.347Z,7.30
2022-12-28T00:56:21.679Z,7.82
2022-12-28T00:58:48.795Z,8.32
2022-12-28T01:01:25.552Z,8.27
2022-12-28T01:03:52.512Z,7.57
2022-12-28T01:06:20.304Z,8.73
2022-12-28T01:08:47.451Z,8.25
2022-12-28T01:11:21.635Z,8.32
2022-12-28T01:13:49.800Z,8.18
2022-12-28T01:16:22.458Z,7.95
2022-12-28T01:18:51.573Z,8.40
2022-12-28T01:21:22.672Z,7.97
2022-12-28T01:23:54.221Z,7.75
2022-12-28T01:26:20.908Z,7.93
2022-12-28T01:28:47.232Z,8.77
2022-12-28T01:31:16.334Z,7.57
2022-12-28T01:33:43.499Z,8.25
2022-12-28T01:36:14.450Z,8.43
2022-12-28T01:38:40.838Z,8.48
2022-12-28T01:41:09.132Z,7.43
2022-12-28T01:43:45.382Z,8.10
2022-12-28T01:46:46.831Z,8.45
2022-12-28T01:49:18.715Z,7.70
2022-12-28T01:51:57.442Z,7.95
2022-12-28T01:54:26.172Z,7.82
2022-12-28T01:56:53.472Z,8.67
2022-12-28T01:59:24.380Z,7.57
2022-12-28T02:01:51.305Z,7.93
2022-12-28T02:04:17.985Z,8.23
2022-12-28T02:06:44.912Z,8.07
2022-12-28T02:09:19.350Z,7.83
2022-12-28T02:11:46.072Z,8.15
2022-12-28T02:14:14.543Z,8.63
2022-12-28T02:16:43.472Z,11.77
2022-12-28T02:19:14.006Z,11.43
2022-12-28T02:22:10.003Z,10.37
2022-12-28T02:25:11.536Z,10.85
2022-12-28T02:28:03.220Z,10.40
2022-12-28T02:30:34.718Z,8.65
2022-12-28T02:33:24.876Z,9.20
2022-12-28T02:36:00.155Z,7.73
2022-12-28T02:38:38.187Z,8.77
2022-12-28T02:41:15.024Z,8.93
2022-12-28T02:43:41.929Z,10.65
2022-12-28T02:46:37.957Z,9.05
2022-12-28T02:49:41.353Z,8.00
2022-12-28T02:52:11.755Z,7.93
2022-12-28T02:55:10.572Z,8.20
2022-12-28T02:57:58.972Z,7.97
2022-12-28T03:00:29.437Z,6.90
2022-12-28T03:03:14.455Z,7.77
2022-12-28T03:06:30.469Z,7.50
2022-12-28T03:09:31.239Z,7.60
2022-12-28T03:12:08.777Z,6.60
2022-12-28T03:14:44.978Z,7.82
2022-12-28T03:17:31.129Z,7.47
2022-12-28T03:20:23.850Z,6.60
2022-12-28T03:23:11.014Z,8.13
2022-12-28T03:26:00.467Z,7.13
2022-12-28T03:28:48.441Z,7.50
2022-12-28T03:31:19.058Z,6.70
2022-12-28T03:33:51.968Z,7.32
2022-12-28T03:36:28.063Z,7.43
2022-12-28T03:39:04.368Z,8.10
2022-12-28T03:41:37.084Z,8.77
2022-12-28T03:44:13.232Z,8.17
2022-12-28T03:46:59.284Z,7.65
2022-12-28T03:49:27.759Z,7.93
2022-12-28T03:51:55.931Z,7.80
2022-12-28T03:54:22.488Z,8.18
2022-12-28T03:56:50.920Z,7.73
2022-12-28T03:59:18.574Z,7.43
2022-12-28T04:01:45.435Z,8.88
2022-12-28T04:04:12.000Z,7.60
2022-12-28T04:06:38.591Z,8.13
2022-12-28T04:09:06.432Z,7.90
2022-12-28T04:11:33.110Z,8.10
2022-12-28T04:14:01.258Z,8.50
2022-12-28T04:16:30.587Z,8.43
2022-12-28T04:18:57.082Z,8.10
2022-12-28T04:21:23.628Z,8.33
2022-12-28T04:23:49.988Z,8.65
2022-12-28T04:26:18.235Z,8.45
2022-12-28T04:28:44.669Z,7.95
2022-12-28T04:31:13.500Z,7.88
2022-12-28T04:33:41.122Z,8.07
2022-12-28T04:36:11.259Z,8.45
2022-12-28T04:38:38.408Z,8.75
2022-12-28T04:41:06.306Z,7.88
2022-12-28T04:43:34.142Z,8.93
2022-12-28T04:46:03.478Z,8.67
2022-12-28T04:48:30.559Z,9.15
2022-12-28T04:50:57.356Z,9.20
2022-12-28T04:53:24.223Z,8.50
2022-12-28T04:55:50.602Z,8.20
2022-12-28T04:58:17.188Z,8.97
2022-12-28T05:00:43.787Z,9.43
2022-12-28T05:03:10.308Z,9.70
2022-12-28T05:05:37.818Z,9.63
2022-12-28T05:08:04.446Z,10.52
2022-12-28T05:10:30.997Z,16.73
2022-12-28T05:12:57.632Z,13.38
2022-12-28T05:15:24.184Z,14.02
2022-12-28T05:17:50.888Z,13.25
2022-12-28T05:20:19.982Z,12.10
2022-12-28T05:22:46.528Z,11.73
2022-12-28T05:25:12.850Z,11.98
2022-12-28T05:27:39.337Z,11.95
2022-12-28T05:30:06.663Z,10.10
2022-12-28T05:32:33.192Z,10.73
2022-12-28T05:34:59.508Z,10.33
2022-12-28T05:37:26.101Z,11.35
2022-12-28T05:39:52.655Z,11.40
2022-12-28T05:42:19.250Z,10.70
2022-12-28T05:44:45.733Z,11.32
2022-12-28T05:47:13.872Z,12.13
2022-12-28T05:49:40.417Z,12.32
2022-12-28T05:52:06.986Z,12.60
2022-12-28T05:54:33.478Z,12.63
2022-12-28T05:57:01.071Z,12.70
2022-12-28T05:59:27.599Z,12.80
2022-12-28T06:01:54.256Z,12.38
2022-12-28T06:04:21.333Z,12.95
2022-12-28T06:06:48.449Z,12.02
2022-12-28T06:09:15.220Z,12.20
2022-12-28T06:11:41.829Z,10.87
2022-12-28T06:14:08.573Z,10.77
2022-12-28T06:16:38.180Z,11.30
2022-12-28T06:19:09.883Z,10.80
2022-12-28T06:21:38.252Z,10.80
2022-12-28T06:24:05.912Z,9.20
2022-12-28T06:26:34.369Z,9.20
2022-12-28T06:29:04.295Z,9.43
2022-12-28T06:31:33.820Z,9.52
2022-12-28T06:34:03.262Z,9.25
2022-12-28T06:36:35.867Z,9.13
2022-12-28T06:39:05.547Z,9.00
2022-12-28T06:41:32.599Z,8.88
2022-12-28T06:43:59.200Z,9.90
2022-12-28T06:46:28.712Z,8.30
2022-12-28T06:48:55.847Z,8.97
2022-12-28T06:51:25.021Z,9.02
2022-12-28T06:53:52.814Z,11.95
2022-12-28T06:56:31.069Z,11.07
2022-12-28T06:59:02.836Z,11.70
2022-12-28T07:01:35.951Z,11.90
2022-12-28T07:04:04.508Z,13.18
2022-12-28T07:06:35.558Z,13.60
2022-12-28T07:09:05.020Z,14.50
2022-12-28T07:11:31.633Z,13.35
2022-12-28T07:13:58.797Z,23.33
2022-12-28T07:16:27.334Z,23.70
2022-12-28T07:18:53.959Z,20.38
2022-12-28T07:21:23.498Z,19.23
2022-12-28T07:23:51.769Z,19.13
2022-12-28T07:26:20.605Z,17.50
2022-12-28T07:28:48.869Z,18.77
2022-12-28T07:31:18.370Z,17.85
2022-12-28T07:33:45.910Z,19.05
2022-12-28T07:36:15.443Z,17.48
2022-12-28T07:38:42.488Z,16.73
2022-12-28T07:41:14.579Z,18.00
2022-12-28T07:43:41.596Z,19.63
2022-12-28T07:46:13.952Z,21.45
2022-12-28T07:48:41.749Z,22.85
2022-12-28T07:51:10.771Z,21.10
2022-12-28T07:53:38.866Z,23.50
2022-12-28T07:56:06.048Z,24.63
2022-12-28T07:58:33.085Z,18.27
2022-12-28T08:01:16.045Z,16.83
2022-12-28T08:03:44.579Z,20.43
2022-12-28T08:06:20.010Z,20.80
2022-12-28T08:08:49.545Z,25.05
2022-12-28T08:11:18.463Z,20.75
2022-12-28T08:13:47.017Z,24.27
2022-12-28T08:16:15.659Z,21.63
2022-12-28T08:18:42.038Z,22.40
2022-12-28T08:21:12.597Z,19.70
2022-12-28T08:23:39.755Z,19.50
2022-12-28T08:26:06.652Z,18.65
2022-12-28T08:28:33.408Z,18.60
2022-12-28T08:31:08.630Z,25.40
2022-12-28T08:33:35.155Z,24.65
2022-12-28T08:36:01.827Z,25.92
2022-12-28T08:38:28.230Z,16.70
2022-12-28T08:40:57.645Z,42.70
2022-12-28T08:43:24.385Z,17.08
2022-12-28T08:46:02.611Z,13.38
2022-12-28T08:48:30.150Z,18.17
2022-12-28T08:51:02.208Z,15.70
2022-12-28T08:53:28.586Z,13.57
2022-12-28T08:55:55.076Z,12.65
2022-12-28T08:58:21.617Z,13.90
2022-12-28T09:00:48.199Z,13.88
2022-12-28T09:03:14.888Z,14.70
2022-12-28T09:05:41.583Z,12.93
2022-12-28T09:08:07.999Z,12.82
2022-12-28T09:10:34.558Z,13.77
2022-12-28T09:13:00.879Z,14.07
2022-12-28T09:15:27.399Z,15.65
2022-12-28T09:17:53.969Z,16.87
2022-12-28T09:20:20.499Z,17.13
2022-12-28T09:22:46.977Z,13.40
2022-12-28T09:25:13.292Z,14.20
2022-12-28T09:27:39.776Z,11.98
2022-12-28T09:30:06.834Z,11.97
2022-12-28T09:32:33.163Z,16.48
2022-12-28T09:34:59.725Z,14.85
2022-12-28T09:37:26.231Z,12.63
2022-12-28T09:39:57.966Z,11.95
2022-12-28T09:42:30.157Z,10.13
2022-12-28T09:45:13.008Z,9.65
2022-12-28T09:47:47.335Z,10.15
2022-12-28T09:50:16.524Z,12.40
2022-12-28T09:52:57.512Z,14.35
2022-12-28T09:55:25.460Z,15.93
2022-12-28T09:57:55.742Z,15.45
2022-12-28T10:00:37.372Z,14.55
2022-12-28T10:03:20.540Z,12.70
2022-12-28T10:05:47.773Z,12.45
2022-12-28T10:08:18.528Z,11.93
2022-12-28T10:10:48.889Z,11.10
2022-12-28T10:16:20.478Z,9.85
2022-12-28T10:18:48.346Z,9.32
2022-12-28T10:21:20.423Z,9.93
2022-12-28T10:24:29.876Z,9.70
2022-12-28T10:26:42.941Z,9.57
2022-12-28T10:29:18.789Z,9.63
2022-12-28T10:31:57.397Z,9.32
2022-12-28T10:34:25.033Z,10.00
2022-12-28T10:36:53.989Z,9.45
2022-12-28T10:39:25.739Z,9.95
2022-12-28T10:41:53.020Z,9.70
2022-12-28T10:44:38.996Z,10.65
2022-12-28T10:47:16.440Z,10.00
2022-12-28T10:50:10.558Z,9.70
2022-12-28T10:52:37.211Z,9.45
2022-12-28T10:55:23.684Z,9.90
2022-12-28T10:58:27.394Z,10.00
2022-12-28T11:00:36.662Z,12.53
2022-12-28T11:03:17.372Z,7.47
2022-12-28T11:05:44.019Z,10.25
2022-12-28T11:08:14.649Z,12.15
2022-12-28T11:10:41.185Z,11.02
2022-12-28T11:13:22.281Z,7.83
2022-12-28T11:15:49.136Z,7.15
2022-12-28T11:18:18.011Z,7.45
2022-12-28T11:20:50.706Z,8.57
2022-12-28T11:23:23.558Z,7.78
2022-12-28T11:25:51.107Z,5.70
2022-12-28T11:28:22.795Z,6.45
2022-12-28T11:30:51.317Z,4.60
2022-12-28T11:33:41.181Z,2.85
2022-12-28T11:36:20.435Z,3.35
2022-12-28T11:38:48.887Z,2.77
2022-12-28T11:41:27.540Z,2.85
2022-12-28T11:44:04.691Z,2.53
2022-12-28T11:46:31.197Z,2.65
2022-12-28T11:49:24.824Z,1.77
2022-12-28T11:52:30.964Z,4.53
2022-12-28T11:55:00.189Z,2.05
2022-12-28T11:57:33.649Z,1.60
2022-12-28T12:00:23.847Z,1.58
2022-12-28T12:02:57.578Z,1.73
2022-12-28T12:05:39.271Z,1.90
2022-12-28T12:08:11.719Z,1.88
2022-12-28T12:10:39.564Z,2.00
2022-12-28T12:13:43.577Z,2.75
2022-12-28T12:16:21.650Z,8.18
2022-12-28T12:18:55.536Z,4.03
2022-12-28T12:21:30.379Z,9.05
2022-12-28T12:24:04.904Z,4.20
2022-12-28T12:26:44.896Z,4.13
2022-12-28T12:29:29.287Z,7.55
2022-12-28T12:32:05.616Z,17.43
2022-12-28T12:34:39.129Z,3.80
2022-12-28T12:37:43.224Z,2.75
2022-12-28T12:40:09.780Z,1.98
2022-12-28T12:42:56.364Z,3.33
2022-12-28T12:45:49.450Z,2.20
2022-12-28T12:48:33.761Z,2.13
2022-12-28T12:51:23.981Z,3.97
2022-12-28T12:54:02.151Z,2.08
2022-12-28T12:56:49.598Z,2.85
2022-12-28T12:59:22.418Z,2.20
2022-12-28T13:02:07.556Z,3.63
2022-12-28T13:04:35.307Z,3.20
2022-12-28T13:07:06.318Z,2.45
2022-12-28T13:09:34.742Z,2.90
2022-12-28T13:12:02.466Z,1.83
2022-12-28T13:14:29.763Z,1.80
2022-12-28T13:16:59.049Z,2.10
2022-12-28T13:19:30.419Z,1.73
2022-12-28T13:21:59.063Z,2.05
2022-12-28T13:24:27.524Z,2.53
2022-12-28T13:26:59.340Z,2.78
2022-12-28T13:29:28.347Z,2.38
2022-12-28T13:31:54.728Z,2.47
2022-12-28T13:34:35.905Z,2.67
2022-12-28T13:37:13.786Z,2.90
2022-12-28T13:39:42.437Z,3.20
2022-12-28T13:42:16.829Z,3.35
2022-12-28T13:44:49.552Z,2.53
2022-12-28T13:47:39.636Z,1.75
2022-12-28T13:50:14.774Z,1.57
2022-12-28T13:52:59.246Z,2.00
2022-12-28T13:55:43.007Z,1.02
2022-12-28T13:58:14.537Z,2.20
2022-12-28T14:00:45.924Z,1.60
2022-12-28T14:03:13.191Z,2.17
2022-12-28T14:05:45.086Z,1.40
2022-12-28T14:08:12.025Z,1.55
2022-12-28T14:10:38.853Z,3.53
2022-12-28T14:13:07.156Z,1.30
2022-12-28T14:15:41.069Z,1.00
2022-12-28T14:18:08.603Z,1.42
2022-12-28T14:20:53.595Z,2.00
2022-12-28T14:23:20.213Z,1.23
2022-12-28T14:25:47.035Z,1.77
2022-12-28T14:28:31.041Z,1.60
2022-12-28T14:30:57.656Z,1.15
2022-12-28T14:33:27.808Z,1.40
2022-12-28T14:36:01.915Z,1.63
2022-12-28T14:38:40.470Z,2.05
2022-12-28T14:41:07.354Z,1.60
2022-12-28T14:43:35.653Z,2.10
2022-12-28T14:46:18.726Z,1.77
2022-12-28T14:48:46.149Z,1.70
2022-12-28T14:51:15.403Z,1.27
2022-12-28T14:53:44.947Z,2.77
2022-12-28T14:56:18.805Z,3.95
2022-12-28T14:58:58.664Z,3.60
2022-12-28T15:01:25.511Z,3.70
2022-12-28T15:03:57.712Z,3.75
2022-12-28T15:06:29.869Z,3.13
2022-12-28T15:08:58.946Z,3.50
2022-12-28T15:11:28.232Z,2.70
2022-12-28T15:13:56.830Z,3.20
2022-12-28T15:16:23.977Z,5.82
2022-12-28T15:18:50.993Z,6.47
2022-12-28T15:21:20.367Z,6.53
2022-12-28T15:23:51.339Z,7.50
2022-12-28T15:26:18.026Z,7.20
2022-12-28T15:28:44.932Z,6.60
2022-12-28T15:31:18.081Z,5.77
2022-12-28T15:33:45.445Z,5.05
2022-12-28T15:36:21.772Z,3.88
2022-12-28T15:38:49.270Z,4.13
2022-12-28T15:44:27.111Z,4.83
2022-12-28T15:46:53.775Z,4.20
2022-12-28T15:49:20.140Z,5.10
2022-12-28T15:51:47.919Z,3.80
2022-12-28T15:54:14.837Z,4.10
2022-12-28T15:56:41.986Z,4.63
2022-12-28T15:59:14.021Z,4.85
2022-12-28T16:01:42.971Z,4.50
2022-12-28T16:04:09.645Z,4.30
2022-12-28T16:06:43.662Z,4.55
2022-12-28T16:09:11.919Z,4.63
2022-12-28T16:11:38.466Z,4.65
2022-12-28T16:14:07.428Z,4.50
2022-12-28T16:16:37.424Z,4.55
2022-12-28T16:19:04.377Z,4.78
2022-12-28T16:21:30.753Z,4.10
2022-12-28T16:23:59.825Z,3.25
2022-12-28T16:26:26.421Z,3.10
2022-12-28T16:28:52.871Z,3.17
2022-12-28T16:31:28.936Z,3.67
2022-12-28T16:34:01.031Z,3.30
2022-12-28T16:36:28.100Z,3.10
2022-12-28T16:38:55.200Z,3.13
2022-12-28T16:41:22.309Z,2.50
2022-12-28T16:43:49.639Z,3.17
2022-12-28T16:46:17.377Z,2.90
2022-12-28T16:48:44.017Z,5.68
2022-12-28T16:51:12.509Z,4.75
2022-12-28T16:53:39.372Z,5.90
2022-12-28T16:56:06.981Z,5.18
2022-12-28T16:58:33.846Z,4.90
2022-12-28T17:01:07.435Z,8.45
2022-12-28T17:03:35.347Z,6.00
2022-12-28T17:06:01.945Z,7.43
2022-12-28T17:08:28.533Z,97.53
2022-12-28T17:10:55.072Z,34.93
2022-12-28T17:13:21.685Z,40.33
2022-12-28T17:15:48.856Z,78.90
2022-12-28T17:18:15.670Z,50.78
2022-12-28T17:20:44.173Z,24.85
2022-12-28T17:23:10.563Z,7.40
2022-12-28T17:25:37.096Z,2.78
2022-12-28T17:28:04.158Z,2.75
2022-12-28T17:30:31.072Z,2.95
2022-12-28T17:32:57.564Z,3.05
2022-12-28T17:35:24.410Z,3.17
2022-12-28T17:37:51.044Z,4.07
2022-12-28T17:40:17.848Z,4.25
2022-12-28T17:42:44.444Z,7.15
2022-12-28T17:45:12.112Z,3.78
2022-12-28T17:47:39.186Z,3.47
2022-12-28T17:50:06.608Z,4.25
2022-12-28T17:52:33.254Z,3.20
2022-12-28T17:54:59.821Z,4.70
2022-12-28T17:57:26.317Z,6.70
2022-12-28T17:59:52.891Z,7.67
2022-12-28T18:02:19.592Z,12.48
2022-12-28T18:04:46.767Z,7.97
2022-12-28T18:07:13.333Z,7.82
2022-12-28T18:09:39.688Z,7.35
2022-12-28T18:12:06.130Z,6.30
2022-12-28T18:14:32.679Z,6.30
2022-12-28T18:16:59.219Z,6.50
2022-12-28T18:19:25.587Z,5.88
2022-12-28T18:21:52.162Z,5.28
2022-12-28T18:24:21.132Z,5.10
2022-12-28T18:26:48.134Z,2.78
2022-12-28T18:29:14.809Z,3.42
2022-12-28T18:31:41.418Z,4.13
2022-12-28T18:34:07.979Z,3.20
2022-12-28T18:36:34.336Z,3.80
2022-12-28T18:39:02.775Z,3.88
2022-12-28T18:41:34.054Z,3.95
2022-12-28T18:44:02.964Z,4.78
2022-12-28T18:46:29.867Z,4.78
2022-12-28T18:48:56.776Z,4.73
2022-12-28T18:51:23.378Z,4.95
2022-12-28T18:53:51.054Z,4.78
2022-12-28T18:56:21.935Z,4.65
2022-12-28T18:58:53.573Z,2.97
2022-12-28T19:04:11.676Z,2.28
2022-12-28T19:06:38.423Z,2.78
2022-12-28T19:09:06.472Z,3.40
2022-12-28T19:11:33.016Z,3.20
2022-12-28T19:13:59.552Z,3.17
2022-12-28T19:16:31.019Z,2.15
2022-12-28T19:18:58.017Z,2.60
2022-12-28T19:21:35.161Z,3.20
2022-12-28T19:24:04.318Z,3.35
2022-12-28T19:26:32.146Z,3.10
2022-12-28T19:28:58.892Z,4.15
2022-12-28T19:31:25.332Z,4.50
2022-12-28T19:33:51.906Z,5.55
2022-12-28T19:36:18.295Z,5.60
2022-12-28T19:38:44.833Z,7.77
2022-12-28T19:41:13.736Z,6.03
2022-12-28T19:43:40.784Z,6.13
2022-12-28T19:46:13.908Z,7.07
2022-12-28T19:48:40.825Z,14.75
2022-12-28T19:51:07.947Z,14.50
2022-12-28T19:53:34.280Z,19.80
2022-12-28T19:56:10.934Z,20.73
2022-12-28T19:58:39.509Z,18.73
2022-12-28T20:01:08.674Z,19.27
2022-12-28T20:03:35.439Z,16.80
2022-12-28T20:06:09.651Z,14.02
2022-12-28T20:08:36.255Z,14.27
2022-12-28T20:11:03.969Z,13.10
2022-12-28T20:13:31.690Z,13.38
2022-12-28T20:15:58.625Z,16.03
2022-12-28T20:18:25.182Z,12.38
2022-12-28T20:21:18.457Z,9.25
2022-12-28T20:23:39.615Z,8.65
2022-12-28T20:26:06.428Z,7.82
2022-12-28T20:28:33.258Z,6.93
2022-12-28T20:31:01.118Z,7.20
2022-12-28T20:33:27.709Z,6.95
2022-12-28T20:36:01.964Z,6.45
2022-12-28T20:38:29.268Z,6.18
2022-12-28T20:41:07.672Z,6.63
2022-12-28T20:43:35.484Z,6.47
2022-12-28T20:46:02.760Z,6.55
2022-12-28T20:48:29.965Z,6.00
2022-12-28T20:50:59.059Z,7.00
2022-12-28T20:53:26.315Z,6.63
2022-12-28T20:55:52.841Z,6.75
2022-12-28T20:58:20.491Z,8.05
2022-12-28T21:00:47.083Z,7.63
2022-12-28T21:03:13.951Z,7.95
2022-12-28T21:05:40.491Z,10.57
2022-12-28T21:08:07.013Z,8.52
2022-12-28T21:10:33.542Z,8.30
2022-12-28T21:13:00.069Z,7.70
2022-12-28T21:15:26.665Z,8.60
2022-12-28T21:17:53.155Z,8.17
2022-12-28T21:20:19.644Z,7.55
2022-12-28T21:22:46.218Z,8.38
2022-12-28T21:25:12.734Z,8.77
2022-12-28T21:27:39.244Z,8.73
2022-12-28T21:30:06.610Z,8.83
2022-12-28T21:32:33.147Z,8.93
2022-12-28T21:34:59.653Z,9.10
2022-12-28T21:37:35.339Z,9.45
2022-12-28T21:40:07.278Z,8.73
2022-12-28T21:42:34.598Z,9.80
2022-12-28T21:45:01.008Z,9.50
2022-12-28T21:47:27.524Z,9.85
2022-12-28T21:49:56.877Z,10.00
2022-12-28T21:52:23.573Z,9.57
2022-12-28T21:54:50.101Z,10.13
2022-12-28T21:57:16.495Z,10.82
2022-12-28T21:59:43.084Z,10.43
2022-12-28T22:02:32.949Z,10.13
2022-12-28T22:05:19.695Z,9.60
2022-12-28T22:07:46.515Z,9.43
2022-12-28T22:10:37.754Z,10.82
2022-12-28T22:13:05.438Z,10.32
2022-12-28T22:15:50.346Z,10.15
2022-12-28T22:18:44.439Z,10.68
2022-12-28T22:21:06.514Z,10.90
2022-12-28T22:23:35.012Z,11.48
2022-12-28T22:26:01.567Z,10.88
2022-12-28T22:28:28.061Z,11.10
2022-12-28T22:30:54.646Z,11.23
2022-12-28T22:33:20.993Z,10.63
2022-12-28T22:35:47.547Z,11.23
2022-12-28T22:38:14.064Z,10.07
2022-12-28T22:40:40.426Z,10.32
2022-12-28T22:43:06.917Z,10.65
2022-12-28T22:45:33.418Z,10.30
2022-12-28T22:47:59.980Z,10.50
2022-12-28T22:50:27.475Z,10.30
2022-12-28T22:52:55.421Z,10.75
2022-12-28T22:55:21.915Z,10.70
2022-12-28T22:57:48.243Z,10.87
2022-12-28T23:00:15.051Z,11.75
2022-12-28T23:02:43.025Z,11.50
2022-12-28T23:05:09.939Z,11.35
2022-12-28T23:07:38.632Z,12.73
2022-12-28T23:10:07.117Z,12.03
2022-12-28T23:12:33.836Z,12.80
2022-12-28T23:15:19.318Z,12.10
2022-12-28T23:17:48.249Z,12.70
2022-12-28T23:20:33.672Z,12.85
2022-12-28T23:23:18.996Z,11.47
2022-12-28T23:26:04.322Z,11.02
2022-12-28T23:28:30.895Z,11.27
2022-12-28T23:30:57.618Z,10.82
2022-12-28T23:33:24.346Z,11.38
2022-12-28T23:35:50.978Z,12.97
2022-12-28T23:38:17.357Z,12.82
2022-12-28T23:40:43.884Z,13.10
2022-12-28T23:43:10.248Z,13.82
2022-12-28T23:45:36.829Z,12.50
2022-12-28T23:48:04.656Z,12.60
2022-12-28T23:50:31.179Z,12.55
2022-12-28T23:52:57.691Z,12.50
2022-12-28T23:55:24.206Z,12.30
2022-12-28T23:57:50.695Z,12.20
