createdAt,value
2024-01-05T00:02:10.867Z,8.05
2024-01-05T00:04:39.919Z,10.05
2024-01-05T00:07:10.513Z,11.73
2024-01-05T00:09:38.288Z,11.30
2024-01-05T00:12:07.438Z,10.15
2024-01-05T00:14:38.821Z,13.65
2024-01-05T00:17:06.847Z,11.80
2024-01-05T00:19:34.666Z,14.85
2024-01-05T00:22:02.661Z,14.93
2024-01-05T00:24:30.348Z,14.60
2024-01-05T00:27:00.546Z,15.07
2024-01-05T00:29:28.407Z,15.10
2024-01-05T00:31:56.036Z,15.65
2024-01-05T00:34:23.773Z,13.63
2024-01-05T00:36:51.389Z,14.88
2024-01-05T00:39:19.272Z,13.70
2024-01-05T00:41:47.769Z,14.32
2024-01-05T00:44:15.529Z,12.00
2024-01-05T00:46:43.717Z,12.55
2024-01-05T00:49:11.746Z,13.20
2024-01-05T00:51:39.441Z,12.75
2024-01-05T00:54:07.542Z,12.43
2024-01-05T00:56:35.329Z,10.20
2024-01-05T00:59:03.006Z,11.25
2024-01-05T01:01:31.293Z,10.18
2024-01-05T01:03:58.939Z,8.88
2024-01-05T01:06:26.630Z,9.48
2024-01-05T01:08:54.348Z,10.15
2024-01-05T01:11:27.078Z,9.10
2024-01-05T01:13:55.911Z,8.07
2024-01-05T01:16:23.537Z,9.68
2024-01-05T01:18:52.201Z,9.45
2024-01-05T01:21:20.216Z,9.77
2024-01-05T01:23:47.922Z,10.23
2024-01-05T01:26:15.518Z,10.10
2024-01-05T01:28:43.105Z,9.88
2024-01-05T01:31:10.784Z,10.98
2024-01-05T01:33:38.690Z,11.27
2024-01-05T01:36:07.375Z,12.63
2024-01-05T01:38:35.012Z,12.27
2024-01-05T01:41:03.039Z,12.70
2024-01-05T01:43:30.702Z,12.55
2024-01-05T01:46:00.737Z,12.88
2024-01-05T01:48:30.980Z,10.90
2024-01-05T01:51:00.108Z,10.07
2024-01-05T01:53:29.017Z,10.95
2024-01-05T01:55:57.157Z,10.98
2024-01-05T01:58:25.623Z,9.80
2024-01-05T02:00:53.781Z,11.52
2024-01-05T02:03:21.879Z,10.02
2024-01-05T02:05:49.740Z,11.95
2024-01-05T02:08:17.710Z,12.15
2024-01-05T02:10:45.368Z,14.13
2024-01-05T02:13:12.981Z,15.05
2024-01-05T02:15:40.715Z,13.00
2024-01-05T02:18:28.267Z,15.85
2024-01-05T02:20:57.364Z,14.63
2024-01-05T02:23:28.449Z,15.65
2024-01-05T02:25:56.883Z,15.73
2024-01-05T02:28:25.059Z,15.60
2024-01-05T02:30:57.056Z,15.07
2024-01-05T02:33:25.502Z,15.82
2024-01-05T02:35:53.513Z,17.25
2024-01-05T02:38:21.183Z,16.08
2024-01-05T02:40:48.817Z,18.20
2024-01-05T02:43:16.567Z,17.10
2024-01-05T02:45:44.720Z,19.08
2024-01-05T02:48:12.563Z,18.17
2024-01-05T02:50:40.228Z,19.17
2024-01-05T02:53:08.020Z,16.05
2024-01-05T02:55:35.656Z,17.95
2024-01-05T02:58:05.116Z,17.40
2024-01-05T03:00:32.831Z,17.08
2024-01-05T03:03:00.539Z,18.80
2024-01-05T03:05:28.198Z,17.60
2024-01-05T03:07:56.002Z,17.08
2024-01-05T03:10:24.101Z,17.67
2024-01-05T03:12:53.041Z,17.92
2024-01-05T03:15:20.743Z,18.33
2024-01-05T03:17:49.337Z,17.80
2024-01-05T03:20:18.743Z,17.15
2024-01-05T03:22:46.574Z,17.08
2024-01-05T03:25:14.385Z,17.23
2024-01-05T03:27:47.021Z,17.45
2024-01-05T03:30:14.891Z,17.48
2024-01-05T03:32:43.979Z,17.20
2024-01-05T03:35:11.687Z,16.70
2024-01-05T03:37:39.303Z,15.82
2024-01-05T03:40:08.848Z,15.32
2024-01-05T03:42:36.508Z,17.17
2024-01-05T03:45:04.555Z,16.70
2024-01-05T03:47:32.410Z,15.75
2024-01-05T03:50:00.079Z,17.00
2024-01-05T03:52:27.766Z,17.70
2024-01-05T03:54:55.502Z,15.60
2024-01-05T03:57:23.274Z,15.57
2024-01-05T03:59:51.750Z,15.50
2024-01-05T04:02:19.472Z,19.60
2024-01-05T04:04:47.263Z,17.45
2024-01-05T04:07:14.923Z,20.73
2024-01-05T04:09:42.564Z,19.80
2024-01-05T04:12:10.904Z,21.70
2024-01-05T04:14:38.707Z,22.95
2024-01-05T04:17:06.363Z,19.25
2024-01-05T04:19:34.083Z,20.17
2024-01-05T04:22:01.761Z,20.75
2024-01-05T04:24:29.605Z,17.30
2024-01-05T04:26:57.537Z,16.35
2024-01-05T04:29:25.193Z,17.63
2024-01-05T04:31:53.587Z,15.52
2024-01-05T04:34:21.437Z,16.67
2024-01-05T04:36:49.483Z,16.63
2024-01-05T04:39:17.860Z,16.20
2024-01-05T04:41:45.623Z,17.00
2024-01-05T04:44:14.462Z,17.45
2024-01-05T04:46:42.543Z,19.25
2024-01-05T04:49:10.776Z,19.70
2024-01-05T04:51:39.646Z,19.27
2024-01-05T04:54:08.745Z,19.20
2024-01-05T04:56:36.413Z,21.73
2024-01-05T04:59:04.027Z,20.10
2024-01-05T05:01:31.769Z,21.88
2024-01-05T05:03:59.553Z,23.35
2024-01-05T05:06:29.029Z,22.67
2024-01-05T05:08:56.712Z,23.08
2024-01-05T05:11:24.354Z,24.67
2024-01-05T05:13:51.986Z,20.73
2024-01-05T05:16:19.862Z,19.90
2024-01-05T05:18:48.737Z,19.80
2024-01-05T05:21:17.230Z,18.75
2024-01-05T05:23:44.840Z,19.25
2024-01-05T05:26:12.493Z,17.92
2024-01-05T05:28:40.125Z,19.30
2024-01-05T05:31:07.980Z,20.95
2024-01-05T05:33:35.836Z,21.58
2024-01-05T05:36:03.635Z,17.60
2024-01-05T05:38:31.371Z,19.67
2024-01-05T05:40:59.155Z,19.77
2024-01-05T05:43:26.788Z,20.40
2024-01-05T05:45:54.345Z,20.63
2024-01-05T05:48:22.042Z,17.77
2024-01-05T05:50:49.775Z,18.27
2024-01-05T05:53:17.358Z,16.08
2024-01-05T05:55:44.920Z,16.77
2024-01-05T05:58:12.682Z,16.25
2024-01-05T06:00:40.475Z,14.95
2024-01-05T06:03:10.662Z,15.98
2024-01-05T06:05:40.297Z,15.50
2024-01-05T06:08:07.918Z,15.32
2024-01-05T06:10:35.544Z,15.43
2024-01-05T06:13:04.010Z,15.10
2024-01-05T06:15:31.898Z,15.10
2024-01-05T06:17:59.815Z,15.20
2024-01-05T06:20:27.522Z,14.85
2024-01-05T06:22:55.127Z,13.93
2024-01-05T06:25:22.737Z,15.55
2024-01-05T06:27:50.384Z,15.48
2024-01-05T06:30:18.274Z,14.88
2024-01-05T06:32:45.995Z,14.80
2024-01-05T06:35:14.537Z,13.60
2024-01-05T06:37:42.109Z,14.85
2024-01-05T06:40:10.165Z,14.07
2024-01-05T06:42:37.995Z,13.98
2024-01-05T06:45:06.578Z,14.02
2024-01-05T06:47:39.666Z,15.50
2024-01-05T06:50:08.915Z,15.13
2024-01-05T06:52:36.814Z,15.75
2024-01-05T06:55:04.750Z,13.88
2024-01-05T06:57:32.988Z,15.10
2024-01-05T07:00:00.789Z,13.02
2024-01-05T07:02:29.809Z,13.43
2024-01-05T07:04:57.520Z,13.95
2024-01-05T07:07:25.444Z,12.23
2024-01-05T07:09:53.089Z,12.30
2024-01-05T07:12:20.826Z,11.10
2024-01-05T07:14:48.762Z,11.90
2024-01-05T07:17:16.794Z,13.30
2024-01-05T07:19:44.596Z,13.55
2024-01-05T07:22:12.642Z,13.35
2024-01-05T07:24:40.250Z,12.68
2024-01-05T07:27:08.115Z,13.40
2024-01-05T07:29:36.239Z,13.18
2024-01-05T07:32:05.938Z,12.55
2024-01-05T07:34:33.705Z,11.48
2024-01-05T07:37:01.403Z,10.55
2024-01-05T07:39:29.104Z,12.82
2024-01-05T07:41:56.856Z,12.65
2024-01-05T07:44:24.485Z,12.57
2024-01-05T07:46:52.098Z,12.82
2024-01-05T07:49:19.895Z,12.15
2024-01-05T07:51:47.852Z,12.57
2024-01-05T07:54:15.728Z,11.52
2024-01-05T07:56:43.744Z,12.75
2024-01-05T07:59:11.291Z,12.90
2024-01-05T08:01:38.900Z,14.30
2024-01-05T08:04:07.034Z,15.15
2024-01-05T08:06:34.970Z,13.85
2024-01-05T08:09:03.221Z,15.32
2024-01-05T08:11:30.790Z,12.35
2024-01-05T08:13:58.311Z,13.90
2024-01-05T08:16:27.032Z,14.63
2024-01-05T08:18:54.911Z,16.20
2024-01-05T08:21:22.546Z,14.93
2024-01-05T08:23:50.229Z,16.65
2024-01-05T08:26:19.183Z,13.02
2024-01-05T08:28:47.385Z,13.10
2024-01-05T08:31:15.161Z,12.65
2024-01-05T08:33:43.194Z,13.63
2024-01-05T08:36:10.977Z,12.13
2024-01-05T08:38:38.609Z,15.45
2024-01-05T08:41:06.181Z,13.88
2024-01-05T08:43:36.470Z,12.77
2024-01-05T08:46:06.059Z,12.20
2024-01-05T08:48:33.796Z,14.38
2024-01-05T08:51:01.579Z,15.48
2024-01-05T08:53:29.237Z,15.50
2024-01-05T08:55:56.892Z,14.57
2024-01-05T08:58:24.494Z,14.40
2024-01-05T09:00:52.208Z,14.32
2024-01-05T09:03:22.433Z,14.73
2024-01-05T09:05:51.245Z,15.73
2024-01-05T09:08:19.758Z,16.33
2024-01-05T09:10:47.527Z,14.00
2024-01-05T09:13:15.113Z,14.88
2024-01-05T09:15:42.912Z,11.63
2024-01-05T09:18:10.692Z,11.32
2024-01-05T09:20:38.758Z,12.07
2024-01-05T09:23:07.535Z,11.00
2024-01-05T09:25:39.324Z,11.15
2024-01-05T09:28:08.276Z,11.13
2024-01-05T09:30:36.241Z,8.82
2024-01-05T09:33:05.195Z,9.55
2024-01-05T09:35:33.521Z,8.85
2024-01-05T09:38:21.261Z,9.60
2024-01-05T09:41:14.585Z,9.75
2024-01-05T09:44:03.414Z,8.82
2024-01-05T09:46:51.247Z,8.95
2024-01-05T09:49:40.937Z,8.73
2024-01-05T09:52:29.735Z,7.70
2024-01-05T09:55:17.840Z,7.65
2024-01-05T09:58:06.439Z,7.07
2024-01-05T10:00:56.270Z,7.40
2024-01-05T10:03:47.193Z,7.05
2024-01-05T10:06:34.863Z,6.80
2024-01-05T10:09:22.385Z,7.55
2024-01-05T10:12:13.991Z,7.80
2024-01-05T10:15:08.017Z,7.90
2024-01-05T10:17:55.854Z,7.88
2024-01-05T10:20:44.068Z,7.68
2024-01-05T10:23:31.941Z,7.50
2024-01-05T10:26:20.087Z,8.65
2024-01-05T10:29:16.096Z,8.70
2024-01-05T10:32:17.875Z,7.57
2024-01-05T10:35:09.635Z,7.10
2024-01-05T10:38:09.266Z,7.72
2024-01-05T10:41:07.382Z,9.25
2024-01-05T10:43:56.320Z,9.75
2024-01-05T10:46:45.527Z,8.10
2024-01-05T10:49:34.172Z,8.32
2024-01-05T10:52:32.309Z,8.30
2024-01-05T10:55:20.882Z,8.32
2024-01-05T10:58:11.526Z,8.13
2024-01-05T11:01:02.131Z,9.02
2024-01-05T11:03:52.242Z,8.52
2024-01-05T11:06:40.066Z,6.80
2024-01-05T11:09:40.274Z,7.35
2024-01-05T11:12:45.988Z,8.18
2024-01-05T11:15:57.909Z,9.25
2024-01-05T11:18:48.977Z,9.73
2024-01-05T11:21:55.729Z,11.02
2024-01-05T11:24:43.779Z,9.88
2024-01-05T11:27:34.541Z,9.45
2024-01-05T11:30:43.187Z,10.32
2024-01-05T11:33:50.939Z,9.40
2024-01-05T11:36:50.872Z,9.25
2024-01-05T11:39:41.314Z,9.63
2024-01-05T11:45:57.808Z,8.57
2024-01-05T11:48:46.896Z,8.52
2024-01-05T11:51:34.615Z,7.90
2024-01-05T11:54:22.228Z,9.25
2024-01-05T11:57:09.955Z,8.43
2024-01-05T11:59:57.632Z,8.07
2024-01-05T12:02:45.500Z,7.55
2024-01-05T12:05:33.555Z,7.40
2024-01-05T12:08:22.754Z,6.03
2024-01-05T12:11:11.634Z,6.50
2024-01-05T12:13:59.288Z,5.95
2024-01-05T12:16:47.293Z,5.65
2024-01-05T12:19:34.775Z,6.53
2024-01-05T12:22:22.558Z,6.38
2024-01-05T12:25:10.390Z,7.45
2024-01-05T12:27:59.592Z,11.05
2024-01-05T12:30:47.301Z,8.30
2024-01-05T12:33:37.232Z,6.63
2024-01-05T12:36:27.554Z,4.82
2024-01-05T12:39:15.546Z,5.70
2024-01-05T12:42:03.310Z,4.90
2024-01-05T12:44:50.840Z,4.97
2024-01-05T12:47:38.389Z,5.65
2024-01-05T12:50:31.707Z,5.05
2024-01-05T12:53:21.322Z,5.32
2024-01-05T12:56:13.162Z,3.85
2024-01-05T12:59:01.014Z,4.55
2024-01-05T13:01:49.382Z,3.60
2024-01-05T13:04:40.768Z,3.90
2024-01-05T13:07:29.341Z,4.72
2024-01-05T13:10:16.855Z,4.35
2024-01-05T13:13:04.559Z,4.20
2024-01-05T13:15:52.215Z,5.00
2024-01-05T13:18:40.129Z,5.55
2024-01-05T13:21:27.743Z,4.60
2024-01-05T13:24:15.815Z,3.97
2024-01-05T13:27:04.156Z,5.07
2024-01-05T13:29:52.849Z,3.60
2024-01-05T13:32:45.298Z,3.92
2024-01-05T13:35:33.281Z,3.95
2024-01-05T13:38:23.345Z,4.28
2024-01-05T13:41:11.137Z,5.28
2024-01-05T13:43:59.489Z,4.63
2024-01-05T13:46:47.296Z,5.40
2024-01-05T13:49:35.300Z,6.00
2024-01-05T13:52:23.131Z,5.80
2024-01-05T13:55:11.065Z,6.25
2024-01-05T13:57:59.104Z,6.30
2024-01-05T14:00:49.305Z,4.68
2024-01-05T14:06:25.056Z,4.25
2024-01-05T14:09:13.006Z,3.72
2024-01-05T14:12:01.121Z,4.70
2024-01-05T14:14:48.945Z,3.17
2024-01-05T14:17:36.800Z,3.70
2024-01-05T14:20:24.609Z,4.18
2024-01-05T14:23:12.640Z,4.93
2024-01-05T14:26:00.568Z,6.30
2024-01-05T14:28:49.643Z,6.35
2024-01-05T14:31:37.700Z,6.30
2024-01-05T14:34:25.702Z,7.25
2024-01-05T14:37:13.711Z,6.88
2024-01-05T14:40:01.649Z,9.52
2024-01-05T14:42:49.544Z,8.60
2024-01-05T14:45:37.384Z,10.07
2024-01-05T14:48:25.327Z,8.88
2024-01-05T14:51:13.280Z,10.75
2024-01-05T14:54:01.300Z,9.95
2024-01-05T14:56:49.218Z,10.60
2024-01-05T14:59:37.109Z,8.15
2024-01-05T15:02:24.872Z,9.32
2024-01-05T15:05:12.705Z,9.60
2024-01-05T15:08:00.724Z,8.55
2024-01-05T15:10:48.563Z,9.65
2024-01-05T15:13:37.185Z,8.75
2024-01-05T15:16:25.230Z,10.82
2024-01-05T15:19:13.877Z,9.48
2024-01-05T15:22:01.976Z,8.45
2024-01-05T15:24:50.168Z,9.90
2024-01-05T15:27:38.076Z,8.52
2024-01-05T15:30:25.948Z,10.23
2024-01-05T15:33:13.985Z,8.82
2024-01-05T15:36:01.885Z,10.20
2024-01-05T15:38:51.181Z,9.57
2024-01-05T15:41:40.151Z,10.45
2024-01-05T15:44:28.070Z,10.50
2024-01-05T15:47:17.402Z,9.88
2024-01-05T15:50:06.233Z,10.75
2024-01-05T15:52:55.029Z,10.48
2024-01-05T15:55:44.805Z,11.45
2024-01-05T15:58:35.981Z,13.52
2024-01-05T16:01:23.947Z,12.73
2024-01-05T16:04:11.940Z,10.85
2024-01-05T16:06:59.944Z,31.08
2024-01-05T16:09:47.860Z,9.65
2024-01-05T16:12:35.762Z,10.13
2024-01-05T16:15:23.654Z,10.45
2024-01-05T16:18:11.558Z,10.38
2024-01-05T16:20:59.671Z,10.20
2024-01-05T16:23:48.653Z,9.98
2024-01-05T16:26:36.416Z,9.82
2024-01-05T16:29:24.204Z,11.20
2024-01-05T16:32:12.203Z,7.18
2024-01-05T16:35:00.219Z,10.63
2024-01-05T16:37:48.296Z,11.40
2024-01-05T16:40:36.245Z,9.63
2024-01-05T16:43:24.095Z,13.45
2024-01-05T16:46:12.061Z,13.02
2024-01-05T16:49:00.145Z,12.88
2024-01-05T16:51:48.147Z,11.63
2024-01-05T16:54:36.067Z,10.75
2024-01-05T16:57:23.927Z,12.02
2024-01-05T17:00:12.115Z,10.15
2024-01-05T17:03:04.373Z,10.23
2024-01-05T17:05:52.601Z,10.70
2024-01-05T17:08:40.524Z,10.43
2024-01-05T17:11:30.101Z,9.60
2024-01-05T17:14:17.977Z,11.15
2024-01-05T17:17:06.117Z,10.32
2024-01-05T17:20:00.396Z,11.05
2024-01-05T17:22:53.687Z,9.27
2024-01-05T17:25:41.518Z,7.70
2024-01-05T17:28:29.902Z,10.85
2024-01-05T17:31:17.870Z,9.80
2024-01-05T17:34:05.947Z,10.27
2024-01-05T17:36:53.987Z,22.75
2024-01-05T17:39:42.835Z,14.75
2024-01-05T17:42:30.818Z,12.05
2024-01-05T17:45:18.615Z,9.07
2024-01-05T17:48:07.144Z,10.77
2024-01-05T17:50:59.443Z,15.35
2024-01-05T17:53:47.511Z,12.00
2024-01-05T17:56:36.679Z,11.15
2024-01-05T17:59:24.146Z,13.80
2024-01-05T18:01:52.143Z,12.00
2024-01-05T18:04:20.136Z,12.05
2024-01-05T18:06:50.907Z,15.77
2024-01-05T18:09:19.488Z,13.55
2024-01-05T18:11:47.599Z,11.13
2024-01-05T18:14:15.615Z,23.65
2024-01-05T18:16:43.953Z,11.27
2024-01-05T18:19:12.145Z,8.68
2024-01-05T18:21:43.680Z,11.55
2024-01-05T18:24:12.958Z,11.18
2024-01-05T18:26:41.263Z,10.60
2024-01-05T18:29:17.165Z,7.70
2024-01-05T18:31:53.672Z,5.68
2024-01-05T18:34:23.959Z,6.28
2024-01-05T18:36:52.408Z,4.70
2024-01-05T18:39:20.512Z,3.05
2024-01-05T18:41:49.710Z,5.40
2024-01-05T18:44:17.457Z,4.78
2024-01-05T18:46:45.148Z,3.08
2024-01-05T18:49:13.765Z,8.27
2024-01-05T18:51:41.621Z,7.07
2024-01-05T18:54:09.513Z,16.25
2024-01-05T18:56:37.130Z,9.75
2024-01-05T18:59:05.022Z,6.18
2024-01-05T19:01:33.133Z,3.30
2024-01-05T19:04:01.379Z,4.95
2024-01-05T19:06:29.371Z,6.25
2024-01-05T19:08:56.996Z,6.20
2024-01-05T19:11:24.730Z,6.75
2024-01-05T19:13:52.698Z,7.82
2024-01-05T19:16:21.458Z,9.77
2024-01-05T19:18:50.965Z,9.73
2024-01-05T19:21:19.137Z,9.48
2024-01-05T19:23:46.848Z,10.00
2024-01-05T19:26:19.300Z,9.98
2024-01-05T19:28:47.531Z,10.30
2024-01-05T19:31:15.813Z,10.63
2024-01-05T19:33:43.873Z,12.93
2024-01-05T19:36:15.988Z,15.00
2024-01-05T19:38:44.060Z,12.70
2024-01-05T19:41:29.289Z,15.07
2024-01-05T19:44:00.723Z,18.60
2024-01-05T19:46:28.665Z,12.50
2024-01-05T19:48:56.700Z,11.30
2024-01-05T19:51:24.760Z,11.50
2024-01-05T19:53:53.587Z,14.18
2024-01-05T19:56:22.970Z,8.38
2024-01-05T19:58:51.257Z,10.25
2024-01-05T20:01:21.690Z,9.48
2024-01-05T20:03:53.784Z,9.68
2024-01-05T20:06:28.073Z,10.18
2024-01-05T20:09:08.177Z,9.82
2024-01-05T20:11:44.186Z,9.68
2024-01-05T20:14:13.846Z,9.02
2024-01-05T20:16:42.488Z,7.38
2024-01-05T20:19:31.966Z,8.45
2024-01-05T20:22:02.602Z,7.50
2024-01-05T20:24:30.547Z,7.65
2024-01-05T20:26:58.525Z,9.25
2024-01-05T20:29:26.837Z,8.80
2024-01-05T20:31:55.386Z,8.25
2024-01-05T20:34:23.475Z,7.80
2024-01-05T20:36:54.043Z,7.47
2024-01-05T20:39:22.455Z,7.75
2024-01-05T20:41:50.650Z,8.23
2024-01-05T20:44:20.202Z,7.32
2024-01-05T20:46:49.099Z,5.43
2024-01-05T20:49:17.632Z,5.97
2024-01-05T20:51:46.920Z,5.35
2024-01-05T20:54:17.636Z,3.47
2024-01-05T20:56:45.871Z,4.78
2024-01-05T20:59:13.761Z,4.20
2024-01-05T21:01:43.941Z,4.20
2024-01-05T21:04:15.639Z,4.47
2024-01-05T21:06:45.048Z,4.18
2024-01-05T21:09:13.367Z,3.58
2024-01-05T21:11:41.467Z,3.83
2024-01-05T21:14:09.346Z,5.05
2024-01-05T21:16:41.043Z,4.95
2024-01-05T21:19:09.633Z,3.72
2024-01-05T21:21:44.982Z,2.28
2024-01-05T21:24:13.312Z,4.22
2024-01-05T21:26:42.167Z,2.50
2024-01-05T21:29:10.097Z,3.50
2024-01-05T21:31:38.273Z,3.10
2024-01-05T21:34:06.351Z,3.20
2024-01-05T21:36:34.318Z,4.60
2024-01-05T21:39:02.638Z,3.95
2024-01-05T21:41:30.791Z,3.88
2024-01-05T21:43:58.661Z,3.67
2024-01-05T21:46:26.523Z,4.45
2024-01-05T21:48:55.110Z,3.22
2024-01-05T21:51:23.152Z,4.25
2024-01-05T21:53:51.067Z,6.68
2024-01-05T21:56:19.061Z,5.80
2024-01-05T21:58:47.010Z,3.45
2024-01-05T22:01:14.933Z,4.68
2024-01-05T22:03:43.549Z,4.03
2024-01-05T22:06:14.788Z,3.60
2024-01-05T22:08:42.894Z,4.43
2024-01-05T22:11:10.775Z,4.97
2024-01-05T22:13:38.673Z,3.53
2024-01-05T22:16:06.904Z,3.60
2024-01-05T22:18:38.300Z,3.58
2024-01-05T22:21:10.767Z,3.95
2024-01-05T22:23:41.472Z,2.42
2024-01-05T22:26:10.230Z,2.50
2024-01-05T22:28:38.189Z,2.10
2024-01-05T22:31:09.893Z,1.70
2024-01-05T22:33:39.370Z,2.25
2024-01-05T22:36:14.760Z,2.85
2024-01-05T22:38:42.833Z,1.75
2024-01-05T22:41:11.359Z,2.22
2024-01-05T22:43:39.971Z,1.98
2024-01-05T22:46:07.848Z,2.65
2024-01-05T22:48:36.967Z,2.22
2024-01-05T22:51:05.723Z,2.22
2024-01-05T22:53:33.681Z,8.85
2024-01-05T22:56:01.600Z,3.25
2024-01-05T22:58:29.469Z,2.40
2024-01-05T23:00:57.510Z,2.13
2024-01-05T23:03:25.585Z,1.92
2024-01-05T23:05:53.549Z,1.83
2024-01-05T23:08:24.097Z,2.33
2024-01-05T23:13:19.947Z,2.20
2024-01-05T23:15:49.192Z,3.08
2024-01-05T23:18:17.459Z,2.22
2024-01-05T23:20:46.193Z,2.10
2024-01-05T23:23:14.340Z,2.30
2024-01-05T23:25:42.376Z,2.47
2024-01-05T23:28:10.221Z,2.20
2024-01-05T23:30:38.344Z,2.13
2024-01-05T23:33:06.378Z,9.27
2024-01-05T23:35:34.351Z,7.57
2024-01-05T23:38:02.278Z,1.80
2024-01-05T23:40:30.404Z,1.50
2024-01-05T23:42:58.348Z,2.15
2024-01-05T23:45:26.653Z,2.33
2024-01-05T23:47:54.957Z,3.00
2024-01-05T23:50:22.992Z,2.28
2024-01-05T23:52:50.928Z,2.35
2024-01-05T23:55:19.363Z,1.83
2024-01-05T23:57:47.358Z,1.80
