createdAt,value
2019-03-27T00:00:09.195Z,19.75
2019-03-27T00:02:35.651Z,17.90
2019-03-27T00:05:02.131Z,14.07
2019-03-27T00:07:28.709Z,13.83
2019-03-27T00:09:55.176Z,16.07
2019-03-27T00:12:21.888Z,18.23
2019-03-27T00:14:48.591Z,11.40
2019-03-27T00:17:15.154Z,13.72
2019-03-27T00:19:41.636Z,17.27
2019-03-27T00:22:08.344Z,15.72
2019-03-27T00:24:34.934Z,15.53
2019-03-27T00:27:01.500Z,13.18
2019-03-27T00:29:27.957Z,19.67
2019-03-27T00:31:54.880Z,14.43
2019-03-27T00:34:21.344Z,20.75
2019-03-27T00:36:47.825Z,16.17
2019-03-27T00:39:14.590Z,21.95
2019-03-27T00:41:41.248Z,24.63
2019-03-27T00:44:07.608Z,18.52
2019-03-27T00:46:34.406Z,14.58
2019-03-27T00:49:00.854Z,17.42
2019-03-27T00:51:27.331Z,19.52
2019-03-27T00:53:53.884Z,19.85
2019-03-27T00:56:20.748Z,24.98
2019-03-27T00:58:47.209Z,11.35
2019-03-27T01:01:14.078Z,15.13
2019-03-27T01:03:40.832Z,22.30
2019-03-27T01:06:07.481Z,21.20
2019-03-27T01:08:34.154Z,21.02
2019-03-27T01:11:00.712Z,12.50
2019-03-27T01:13:27.189Z,28.95
2019-03-27T01:15:53.775Z,18.48
2019-03-27T01:18:20.379Z,20.08
2019-03-27T01:20:46.826Z,16.73
2019-03-27T01:23:13.294Z,17.23
2019-03-27T01:25:39.758Z,20.23
2019-03-27T01:28:06.390Z,18.50
2019-03-27T01:30:33.174Z,16.87
2019-03-27T01:32:59.733Z,17.05
2019-03-27T01:35:26.277Z,14.98
2019-03-27T01:37:52.823Z,18.75
2019-03-27T01:40:19.306Z,23.05
2019-03-27T01:42:45.918Z,12.05
2019-03-27T01:45:12.579Z,17.42
2019-03-27T01:47:39.265Z,25.65
2019-03-27T01:50:06.619Z,24.07
2019-03-27T01:52:33.160Z,24.12
2019-03-27T01:54:59.845Z,20.85
2019-03-27T01:57:26.401Z,16.93
2019-03-27T01:59:52.872Z,17.57
2019-03-27T02:02:20.506Z,26.20
2019-03-27T02:04:46.986Z,18.17
2019-03-27T02:07:13.551Z,18.52
2019-03-27T02:09:40.104Z,18.52
2019-03-27T02:12:06.677Z,19.07
2019-03-27T02:14:33.110Z,24.60
2019-03-27T02:16:59.620Z,22.73
2019-03-27T02:19:26.169Z,21.75
2019-03-27T02:21:52.784Z,17.57
2019-03-27T02:24:19.336Z,20.65
2019-03-27T02:26:45.805Z,17.32
2019-03-27T02:29:12.368Z,23.45
2019-03-27T02:31:39.149Z,25.35
2019-03-27T02:34:05.711Z,23.07
2019-03-27T02:36:32.260Z,27.13
2019-03-27T02:38:58.828Z,22.22
2019-03-27T02:41:25.277Z,23.80
2019-03-27T02:43:51.844Z,18.42
2019-03-27T02:46:25.154Z,23.22
2019-03-27T02:48:46.586Z,22.15
2019-03-27T02:51:13.033Z,27.90
2019-03-27T02:53:39.842Z,27.20
2019-03-27T02:56:06.390Z,19.98
2019-03-27T02:58:32.978Z,27.52
2019-03-27T03:00:59.805Z,20.02
2019-03-27T03:03:26.277Z,23.75
2019-03-27T03:05:52.762Z,25.50
2019-03-27T03:08:19.626Z,20.05
2019-03-27T03:10:46.309Z,24.82
2019-03-27T03:13:12.744Z,25.90
2019-03-27T03:15:39.307Z,24.75
2019-03-27T03:18:06.080Z,22.67
2019-03-27T03:20:32.654Z,22.98
2019-03-27T03:22:59.559Z,19.52
2019-03-27T03:25:26.120Z,23.80
2019-03-27T03:27:52.475Z,24.55
2019-03-27T03:30:19.272Z,24.52
2019-03-27T03:32:46.225Z,26.48
2019-03-27T03:35:13.209Z,30.52
2019-03-27T03:37:39.667Z,28.77
2019-03-27T03:40:07.099Z,25.20
2019-03-27T03:42:33.902Z,22.35
2019-03-27T03:45:00.559Z,28.55
2019-03-27T03:47:27.123Z,25.75
2019-03-27T03:49:54.015Z,32.13
2019-03-27T03:52:26.781Z,26.15
2019-03-27T03:54:53.555Z,25.92
2019-03-27T03:57:23.715Z,28.50
2019-03-27T03:59:50.398Z,23.67
2019-03-27T04:02:18.368Z,32.28
2019-03-27T04:04:46.747Z,31.77
2019-03-27T04:07:13.194Z,24.40
2019-03-27T04:09:40.024Z,34.73
2019-03-27T04:12:06.480Z,31.77
2019-03-27T04:14:32.970Z,27.40
2019-03-27T04:17:15.804Z,30.50
2019-03-27T04:19:27.815Z,23.95
2019-03-27T04:21:54.661Z,31.20
2019-03-27T04:24:21.108Z,21.00
2019-03-27T04:26:47.694Z,31.23
2019-03-27T04:29:14.154Z,22.42
2019-03-27T04:31:40.826Z,32.88
2019-03-27T04:34:07.268Z,26.42
2019-03-27T04:36:34.071Z,28.65
2019-03-27T04:39:00.621Z,32.17
2019-03-27T04:41:27.105Z,28.45
2019-03-27T04:43:53.649Z,27.75
2019-03-27T04:46:20.136Z,31.35
2019-03-27T04:48:46.706Z,33.95
2019-03-27T04:51:13.348Z,24.45
2019-03-27T04:53:39.830Z,34.43
2019-03-27T04:56:06.388Z,30.70
2019-03-27T04:58:32.890Z,28.85
2019-03-27T05:00:59.614Z,28.87
2019-03-27T05:03:26.073Z,32.73
2019-03-27T05:05:52.520Z,27.02
2019-03-27T05:08:19.346Z,37.58
2019-03-27T05:10:45.889Z,32.53
2019-03-27T05:13:12.455Z,29.25
2019-03-27T05:15:39.131Z,29.77
2019-03-27T05:18:05.695Z,33.28
2019-03-27T05:20:32.048Z,31.87
2019-03-27T05:22:58.869Z,28.67
2019-03-27T05:25:25.458Z,36.98
2019-03-27T05:27:51.925Z,34.75
2019-03-27T05:30:25.400Z,31.50
2019-03-27T05:32:52.183Z,32.23
2019-03-27T05:35:18.647Z,39.25
2019-03-27T05:37:45.176Z,39.83
2019-03-27T05:40:11.834Z,33.00
2019-03-27T05:42:38.296Z,31.68
2019-03-27T05:45:05.176Z,33.63
2019-03-27T05:47:31.641Z,32.38
2019-03-27T05:49:58.500Z,29.42
2019-03-27T05:52:25.194Z,37.73
2019-03-27T05:54:51.756Z,35.55
2019-03-27T05:57:18.208Z,40.05
2019-03-27T05:59:44.589Z,40.40
2019-03-27T06:02:11.531Z,34.25
2019-03-27T06:04:37.973Z,39.50
2019-03-27T06:07:04.554Z,30.60
2019-03-27T06:09:31.780Z,34.58
2019-03-27T06:11:58.164Z,33.38
2019-03-27T06:14:25.133Z,33.55
2019-03-27T06:16:51.591Z,33.00
2019-03-27T06:19:17.944Z,36.80
2019-03-27T06:21:44.408Z,32.53
2019-03-27T06:24:10.991Z,30.95
2019-03-27T06:26:37.438Z,42.38
2019-03-27T06:29:04.016Z,42.83
2019-03-27T06:31:30.602Z,38.95
2019-03-27T06:33:57.428Z,39.53
2019-03-27T06:36:23.886Z,30.82
2019-03-27T06:38:50.382Z,42.50
2019-03-27T06:41:16.854Z,34.20
2019-03-27T06:43:43.336Z,33.67
2019-03-27T06:46:10.101Z,39.60
2019-03-27T06:48:36.584Z,37.90
2019-03-27T06:51:03.249Z,32.90
2019-03-27T06:53:29.743Z,43.98
2019-03-27T06:55:56.192Z,33.88
2019-03-27T06:58:22.690Z,41.30
2019-03-27T07:00:49.220Z,36.33
2019-03-27T07:03:15.739Z,32.15
2019-03-27T07:05:42.189Z,42.55
2019-03-27T07:08:08.809Z,38.83
2019-03-27T07:10:35.403Z,44.55
2019-03-27T07:13:02.072Z,41.75
2019-03-27T07:15:28.623Z,37.55
2019-03-27T07:17:55.215Z,38.65
2019-03-27T07:20:21.772Z,38.33
2019-03-27T07:22:48.243Z,36.17
2019-03-27T07:25:14.775Z,43.78
2019-03-27T07:27:41.260Z,46.73
2019-03-27T07:30:09.691Z,46.92
2019-03-27T07:32:36.268Z,40.50
2019-03-27T07:35:04.331Z,44.05
2019-03-27T07:37:30.841Z,45.55
2019-03-27T07:39:57.595Z,51.80
2019-03-27T07:42:24.068Z,40.92
2019-03-27T07:44:50.638Z,41.00
2019-03-27T07:47:17.105Z,45.43
2019-03-27T07:49:43.791Z,50.50
2019-03-27T07:52:10.604Z,49.40
2019-03-27T07:54:37.404Z,45.35
2019-03-27T07:57:04.350Z,52.33
2019-03-27T07:59:31.025Z,38.75
2019-03-27T08:01:57.734Z,49.88
2019-03-27T08:04:24.201Z,51.05
2019-03-27T08:06:51.006Z,56.18
2019-03-27T08:09:17.596Z,49.93
2019-03-27T08:11:44.261Z,50.43
2019-03-27T08:14:10.725Z,46.63
2019-03-27T08:16:37.333Z,52.05
2019-03-27T08:19:07.713Z,57.38
2019-03-27T08:21:32.366Z,51.83
2019-03-27T08:23:58.930Z,46.73
2019-03-27T08:26:25.382Z,52.08
2019-03-27T08:28:51.870Z,53.60
2019-03-27T08:31:18.306Z,60.95
2019-03-27T08:33:45.260Z,48.85
2019-03-27T08:36:11.832Z,53.92
2019-03-27T08:38:38.217Z,55.70
2019-03-27T08:41:04.966Z,41.60
2019-03-27T08:43:31.451Z,62.43
2019-03-27T08:45:58.030Z,60.03
2019-03-27T08:48:24.596Z,57.75
2019-03-27T08:50:51.264Z,56.05
2019-03-27T08:53:17.766Z,53.63
2019-03-27T08:55:44.326Z,49.60
2019-03-27T08:58:30.664Z,40.80
2019-03-27T09:00:57.216Z,36.63
2019-03-27T09:03:23.783Z,29.20
2019-03-27T09:05:50.444Z,32.30
2019-03-27T09:08:17.075Z,24.73
2019-03-27T09:10:43.626Z,34.70
2019-03-27T09:13:10.089Z,33.20
2019-03-27T09:15:36.534Z,29.63
2019-03-27T09:18:03.684Z,44.93
2019-03-27T09:20:30.333Z,31.87
2019-03-27T09:22:57.095Z,38.80
2019-03-27T09:25:23.665Z,39.20
2019-03-27T09:27:50.238Z,34.10
2019-03-27T09:30:17.593Z,30.13
2019-03-27T09:32:44.450Z,35.33
2019-03-27T09:35:11.189Z,34.67
2019-03-27T09:37:37.757Z,40.27
2019-03-27T09:40:04.873Z,33.47
2019-03-27T09:42:31.340Z,34.43
2019-03-27T09:44:58.255Z,30.97
2019-03-27T09:47:24.711Z,30.03
2019-03-27T09:49:51.409Z,25.53
2019-03-27T09:52:17.865Z,24.90
2019-03-27T09:54:44.446Z,28.23
2019-03-27T09:57:11.245Z,29.03
2019-03-27T09:59:38.081Z,18.07
2019-03-27T10:02:04.639Z,23.97
2019-03-27T10:04:31.016Z,21.10
2019-03-27T10:06:57.460Z,18.30
2019-03-27T10:09:23.992Z,21.70
2019-03-27T10:11:50.449Z,31.30
2019-03-27T10:14:16.916Z,34.20
2019-03-27T10:16:43.374Z,26.83
2019-03-27T10:19:10.060Z,26.67
2019-03-27T10:21:36.544Z,21.77
2019-03-27T10:24:03.339Z,31.40
2019-03-27T10:26:29.905Z,38.77
2019-03-27T10:28:56.501Z,32.97
2019-03-27T10:31:23.057Z,31.53
2019-03-27T10:33:49.641Z,29.85
2019-03-27T10:36:16.395Z,23.93
2019-03-27T10:38:42.789Z,25.77
2019-03-27T10:41:09.343Z,23.57
2019-03-27T10:43:35.831Z,23.10
2019-03-27T10:46:02.776Z,25.30
2019-03-27T10:48:29.615Z,20.37
2019-03-27T10:50:56.089Z,24.23
2019-03-27T10:53:22.549Z,23.80
2019-03-27T10:55:49.125Z,18.43
2019-03-27T10:58:15.701Z,21.30
2019-03-27T11:00:42.144Z,19.33
2019-03-27T11:03:08.639Z,21.77
2019-03-27T11:05:35.444Z,22.37
2019-03-27T11:08:02.429Z,16.17
2019-03-27T11:10:29.361Z,18.03
2019-03-27T11:12:56.020Z,15.83
2019-03-27T11:15:23.053Z,16.73
2019-03-27T11:17:49.608Z,9.97
2019-03-27T11:20:30.036Z,8.83
2019-03-27T11:22:45.065Z,8.20
2019-03-27T11:25:11.743Z,8.50
2019-03-27T11:27:38.295Z,7.20
2019-03-27T11:30:05.965Z,10.50
2019-03-27T11:32:32.723Z,10.73
2019-03-27T11:34:59.289Z,13.23
2019-03-27T11:37:25.743Z,11.77
2019-03-27T11:39:52.232Z,9.97
2019-03-27T11:42:19.088Z,9.37
2019-03-27T11:44:45.487Z,12.50
2019-03-27T11:47:11.836Z,12.70
2019-03-27T11:49:38.319Z,11.37
2019-03-27T11:52:07.359Z,10.63
2019-03-27T11:54:33.925Z,10.20
2019-03-27T11:57:00.377Z,7.20
2019-03-27T11:59:26.966Z,13.30
2019-03-27T12:01:53.504Z,20.10
2019-03-27T12:04:20.220Z,13.03
2019-03-27T12:06:46.589Z,13.10
2019-03-27T12:09:13.593Z,10.87
2019-03-27T12:11:40.048Z,11.43
2019-03-27T12:14:06.641Z,12.77
2019-03-27T12:16:33.188Z,14.40
2019-03-27T12:18:59.764Z,7.57
2019-03-27T12:21:26.323Z,11.03
2019-03-27T12:23:52.721Z,11.93
2019-03-27T12:26:19.255Z,17.20
2019-03-27T12:28:45.992Z,15.17
2019-03-27T12:31:12.478Z,14.30
2019-03-27T12:33:38.921Z,13.60
2019-03-27T12:36:05.628Z,10.33
2019-03-27T12:38:32.081Z,9.10
2019-03-27T12:40:58.575Z,14.57
2019-03-27T12:43:25.062Z,23.23
2019-03-27T12:45:51.631Z,11.73
2019-03-27T12:48:18.479Z,6.47
2019-03-27T12:50:45.045Z,7.70
2019-03-27T12:53:11.966Z,6.20
2019-03-27T12:55:38.645Z,6.37
2019-03-27T12:58:05.295Z,11.30
2019-03-27T13:00:32.186Z,8.10
2019-03-27T13:02:58.922Z,10.83
2019-03-27T13:05:25.550Z,6.40
2019-03-27T13:07:52.502Z,15.13
2019-03-27T13:10:38.961Z,10.17
2019-03-27T13:13:05.529Z,9.03
2019-03-27T13:15:32.104Z,8.37
2019-03-27T13:17:58.922Z,11.17
2019-03-27T13:20:25.613Z,8.37
2019-03-27T13:22:52.443Z,11.80
2019-03-27T13:25:19.028Z,6.00
2019-03-27T13:27:47.497Z,7.10
2019-03-27T13:30:14.580Z,10.10
2019-03-27T13:32:41.029Z,11.07
2019-03-27T13:35:08.474Z,13.00
2019-03-27T13:37:35.315Z,11.43
2019-03-27T13:40:05.055Z,10.90
2019-03-27T13:42:31.643Z,9.00
2019-03-27T13:44:58.265Z,14.53
2019-03-27T13:47:24.823Z,9.80
2019-03-27T13:49:51.306Z,16.10
2019-03-27T13:52:17.886Z,15.90
2019-03-27T13:54:44.643Z,10.90
2019-03-27T13:57:11.206Z,15.67
2019-03-27T13:59:37.723Z,16.30
2019-03-27T14:02:04.766Z,16.07
2019-03-27T14:04:31.429Z,10.53
2019-03-27T14:06:57.981Z,11.50
2019-03-27T14:09:24.566Z,16.93
2019-03-27T14:11:51.116Z,15.73
2019-03-27T14:14:17.572Z,9.03
2019-03-27T14:16:44.500Z,10.53
2019-03-27T14:19:10.962Z,11.20
2019-03-27T14:21:37.461Z,11.57
2019-03-27T14:24:04.024Z,9.60
2019-03-27T14:26:44.116Z,10.73
2019-03-27T14:28:59.068Z,17.12
2019-03-27T14:31:26.059Z,12.00
2019-03-27T14:33:52.901Z,7.47
2019-03-27T14:36:19.487Z,11.63
2019-03-27T14:38:46.165Z,7.40
2019-03-27T14:41:12.679Z,8.57
2019-03-27T14:43:39.338Z,11.27
2019-03-27T14:46:05.934Z,12.97
2019-03-27T14:48:32.500Z,11.50
2019-03-27T14:50:58.993Z,14.73
2019-03-27T14:53:25.539Z,17.13
2019-03-27T14:55:52.115Z,10.23
2019-03-27T14:58:18.670Z,14.17
2019-03-27T15:00:45.229Z,11.17
2019-03-27T15:03:12.052Z,12.60
2019-03-27T15:05:38.772Z,8.53
2019-03-27T15:08:05.539Z,15.10
2019-03-27T15:10:32.484Z,13.23
2019-03-27T15:12:59.411Z,12.40
2019-03-27T15:15:26.644Z,10.50
2019-03-27T15:17:53.109Z,10.63
2019-03-27T15:20:19.954Z,9.07
2019-03-27T15:22:46.529Z,10.13
2019-03-27T15:25:13.313Z,8.10
2019-03-27T15:27:39.665Z,20.73
2019-03-27T15:30:12.471Z,9.97
2019-03-27T15:32:37.613Z,18.10
2019-03-27T15:35:05.349Z,8.33
2019-03-27T15:37:31.995Z,18.27
2019-03-27T15:39:58.921Z,10.10
2019-03-27T15:42:25.521Z,10.33
2019-03-27T15:44:52.706Z,11.50
2019-03-27T15:47:19.223Z,13.27
2019-03-27T15:49:46.051Z,15.77
2019-03-27T15:52:12.748Z,11.87
2019-03-27T15:54:39.657Z,15.50
2019-03-27T15:57:06.248Z,13.33
2019-03-27T15:59:32.965Z,12.27
2019-03-27T16:01:59.573Z,10.97
2019-03-27T16:04:26.222Z,10.30
2019-03-27T16:06:53.011Z,10.37
2019-03-27T16:09:20.468Z,13.70
2019-03-27T16:11:46.935Z,9.63
2019-03-27T16:14:13.585Z,21.87
2019-03-27T16:16:40.268Z,16.87
2019-03-27T16:19:06.928Z,12.60
2019-03-27T16:21:33.907Z,12.70
2019-03-27T16:24:06.326Z,16.90
2019-03-27T16:26:28.688Z,10.40
2019-03-27T16:28:55.348Z,9.33
2019-03-27T16:31:22.032Z,9.20
2019-03-27T16:33:48.497Z,10.97
2019-03-27T16:36:15.198Z,9.53
2019-03-27T16:38:42.002Z,10.40
2019-03-27T16:41:08.590Z,10.27
2019-03-27T16:43:35.052Z,11.43
2019-03-27T16:46:01.652Z,8.27
2019-03-27T16:48:28.216Z,8.00
2019-03-27T16:50:54.892Z,10.53
2019-03-27T16:53:21.435Z,16.20
2019-03-27T16:56:07.879Z,11.03
2019-03-27T16:58:34.482Z,8.90
2019-03-27T17:01:00.962Z,10.20
2019-03-27T17:03:27.421Z,13.17
2019-03-27T17:05:54.566Z,11.07
2019-03-27T17:08:21.375Z,12.30
2019-03-27T17:10:48.171Z,10.60
2019-03-27T17:13:14.681Z,10.65
2019-03-27T17:15:41.237Z,14.70
2019-03-27T17:18:07.724Z,14.20
2019-03-27T17:20:34.294Z,25.65
2019-03-27T17:23:00.788Z,10.03
2019-03-27T17:25:27.354Z,14.35
2019-03-27T17:27:55.918Z,18.52
2019-03-27T17:30:22.629Z,11.10
2019-03-27T17:32:49.309Z,14.43
2019-03-27T17:35:15.788Z,11.15
2019-03-27T17:37:42.290Z,11.80
2019-03-27T17:40:09.364Z,13.68
2019-03-27T17:42:35.858Z,13.80
2019-03-27T17:45:06.083Z,11.57
2019-03-27T17:47:33.086Z,12.95
2019-03-27T17:50:00.357Z,11.43
2019-03-27T17:52:27.369Z,10.85
2019-03-27T17:54:54.212Z,23.05
2019-03-27T17:57:20.917Z,12.13
2019-03-27T17:59:47.334Z,13.65
2019-03-27T18:02:13.907Z,16.90
2019-03-27T18:04:40.368Z,13.30
2019-03-27T18:07:07.200Z,12.13
2019-03-27T18:09:33.765Z,12.82
2019-03-27T18:12:00.345Z,11.93
2019-03-27T18:14:27.131Z,15.78
2019-03-27T18:16:53.699Z,18.15
2019-03-27T18:19:20.251Z,11.53
2019-03-27T18:21:46.769Z,14.73
2019-03-27T18:24:13.233Z,10.60
2019-03-27T18:26:39.820Z,17.62
2019-03-27T18:29:06.375Z,12.35
2019-03-27T18:31:32.899Z,12.55
2019-03-27T18:33:59.603Z,12.85
2019-03-27T18:36:26.191Z,11.85
2019-03-27T18:38:52.728Z,11.57
2019-03-27T18:41:19.431Z,18.42
2019-03-27T18:43:46.161Z,11.95
2019-03-27T18:46:12.631Z,12.88
2019-03-27T18:48:39.325Z,13.60
2019-03-27T18:51:06.281Z,13.83
2019-03-27T18:53:32.761Z,13.08
2019-03-27T18:55:59.308Z,12.90
2019-03-27T18:58:25.789Z,12.13
2019-03-27T19:00:52.313Z,19.05
2019-03-27T19:03:19.059Z,14.28
2019-03-27T19:05:45.539Z,11.50
2019-03-27T19:08:12.237Z,12.95
2019-03-27T19:10:38.922Z,16.02
2019-03-27T19:13:05.388Z,15.45
2019-03-27T19:15:31.860Z,13.68
2019-03-27T19:17:58.437Z,15.75
2019-03-27T19:20:25.004Z,11.75
2019-03-27T19:22:51.655Z,15.18
2019-03-27T19:25:18.497Z,15.90
2019-03-27T19:27:45.083Z,14.70
2019-03-27T19:30:14.540Z,17.80
2019-03-27T19:32:41.150Z,12.33
2019-03-27T19:35:07.887Z,13.25
2019-03-27T19:37:34.531Z,13.32
2019-03-27T19:40:01.748Z,12.28
2019-03-27T19:42:28.659Z,15.38
2019-03-27T19:44:55.132Z,11.38
2019-03-27T19:47:21.926Z,15.48
2019-03-27T19:49:48.509Z,12.47
2019-03-27T19:52:15.184Z,14.23
2019-03-27T19:54:43.230Z,14.35
2019-03-27T19:57:09.748Z,15.78
2019-03-27T19:59:36.585Z,12.28
2019-03-27T20:02:03.269Z,12.50
2019-03-27T20:04:29.832Z,15.40
2019-03-27T20:06:56.332Z,12.35
2019-03-27T20:09:23.003Z,14.98
2019-03-27T20:11:50.059Z,11.22
2019-03-27T20:14:16.615Z,12.82
2019-03-27T20:16:43.165Z,12.93
2019-03-27T20:19:10.312Z,16.25
2019-03-27T20:21:36.784Z,13.35
2019-03-27T20:24:03.447Z,16.17
2019-03-27T20:26:35.072Z,12.55
2019-03-27T20:29:01.917Z,14.15
2019-03-27T20:31:28.969Z,14.23
2019-03-27T20:33:57.453Z,12.82
2019-03-27T20:36:24.063Z,12.20
2019-03-27T20:38:50.525Z,15.38
2019-03-27T20:41:17.126Z,16.25
2019-03-27T20:43:43.710Z,11.60
2019-03-27T20:46:24.054Z,13.95
2019-03-27T20:48:42.411Z,14.98
2019-03-27T20:51:07.816Z,12.75
2019-03-27T20:53:34.313Z,16.65
2019-03-27T20:56:00.936Z,17.82
2019-03-27T20:58:27.448Z,13.28
2019-03-27T21:00:54.212Z,14.63
2019-03-27T21:03:21.133Z,24.30
2019-03-27T21:05:47.696Z,16.07
2019-03-27T21:08:14.285Z,13.10
2019-03-27T21:10:40.735Z,14.30
2019-03-27T21:13:07.687Z,18.82
2019-03-27T21:15:34.272Z,13.75
2019-03-27T21:18:01.197Z,12.93
2019-03-27T21:20:27.651Z,15.30
2019-03-27T21:22:54.419Z,13.85
2019-03-27T21:25:21.061Z,14.68
2019-03-27T21:27:47.675Z,18.12
2019-03-27T21:30:14.537Z,14.28
2019-03-27T21:32:41.133Z,14.75
2019-03-27T21:35:08.081Z,16.05
2019-03-27T21:37:34.733Z,18.57
2019-03-27T21:40:01.292Z,14.68
2019-03-27T21:42:28.056Z,13.40
2019-03-27T21:44:54.445Z,13.68
2019-03-27T21:47:21.469Z,12.93
2019-03-27T21:49:47.946Z,12.23
2019-03-27T21:52:14.428Z,13.65
2019-03-27T21:54:41.002Z,19.10
2019-03-27T21:57:07.487Z,14.00
2019-03-27T21:59:34.341Z,14.45
2019-03-27T22:02:01.033Z,16.30
2019-03-27T22:04:27.615Z,23.27
2019-03-27T22:06:54.071Z,15.72
2019-03-27T22:09:20.553Z,13.68
2019-03-27T22:11:47.022Z,20.85
2019-03-27T22:14:13.788Z,16.75
2019-03-27T22:16:40.474Z,15.32
2019-03-27T22:19:07.229Z,18.55
2019-03-27T22:21:33.801Z,14.30
2019-03-27T22:24:00.365Z,16.93
2019-03-27T22:26:27.061Z,14.05
2019-03-27T22:28:53.613Z,15.68
2019-03-27T22:31:20.230Z,18.32
2019-03-27T22:33:46.712Z,15.23
2019-03-27T22:36:13.389Z,17.05
2019-03-27T22:38:39.949Z,16.82
2019-03-27T22:41:06.637Z,19.23
2019-03-27T22:43:33.105Z,19.07
2019-03-27T22:46:00.041Z,25.10
2019-03-27T22:48:26.624Z,16.23
2019-03-27T22:50:53.296Z,15.08
2019-03-27T22:53:19.872Z,17.12
2019-03-27T22:55:50.204Z,26.15
2019-03-27T22:58:14.868Z,17.48
2019-03-27T23:00:48.250Z,15.53
2019-03-27T23:03:18.558Z,18.12
2019-03-27T23:05:43.633Z,20.25
2019-03-27T23:08:10.214Z,20.75
2019-03-27T23:10:36.676Z,20.95
2019-03-27T23:13:03.621Z,15.83
2019-03-27T23:15:30.081Z,17.67
2019-03-27T23:17:56.681Z,16.50
2019-03-27T23:20:23.362Z,16.73
2019-03-27T23:22:49.945Z,18.70
2019-03-27T23:25:16.515Z,18.52
2019-03-27T23:27:43.080Z,20.00
2019-03-27T23:30:10.850Z,16.17
2019-03-27T23:32:37.651Z,19.07
2019-03-27T23:35:06.526Z,15.55
2019-03-27T23:37:33.257Z,18.87
2019-03-27T23:40:00.117Z,15.88
2019-03-27T23:42:26.693Z,24.87
2019-03-27T23:44:53.293Z,21.25
2019-03-27T23:47:19.950Z,18.87
2019-03-27T23:49:46.429Z,15.43
2019-03-27T23:52:13.013Z,16.30
2019-03-27T23:54:39.509Z,24.57
2019-03-27T23:57:06.084Z,24.65
2019-03-27T23:59:32.564Z,18.52
