createdAt,value
2019-05-02T00:02:07.300Z,84.40
2019-05-02T00:04:36.794Z,84.40
2019-05-02T00:07:07.380Z,84.50
2019-05-02T00:09:37.489Z,84.70
2019-05-02T00:12:15.083Z,84.90
2019-05-02T00:14:47.088Z,85.30
2019-05-02T00:17:20.303Z,85.50
2019-05-02T00:19:49.937Z,85.50
2019-05-02T00:22:20.147Z,85.70
2019-05-02T00:24:49.367Z,85.70
2019-05-02T00:27:18.653Z,85.80
2019-05-02T00:29:47.946Z,85.90
2019-05-02T00:32:18.287Z,86.20
2019-05-02T00:34:48.688Z,86.20
2019-05-02T00:37:18.960Z,86.30
2019-05-02T00:39:50.403Z,86.40
2019-05-02T00:42:22.639Z,86.40
2019-05-02T00:44:50.917Z,86.70
2019-05-02T00:47:29.353Z,86.90
2019-05-02T00:50:01.280Z,87.10
2019-05-02T00:52:32.908Z,87.60
2019-05-02T00:55:03.597Z,87.80
2019-05-02T00:57:33.338Z,88.20
2019-05-02T01:00:02.696Z,88.50
2019-05-02T01:02:40.567Z,88.90
2019-05-02T01:05:10.265Z,89.20
2019-05-02T01:07:39.632Z,89.40
2019-05-02T01:10:09.300Z,89.70
2019-05-02T01:12:39.887Z,89.70
2019-05-02T01:15:10.047Z,89.80
2019-05-02T01:17:39.298Z,90.00
2019-05-02T01:20:08.890Z,89.80
2019-05-02T01:22:38.199Z,90.30
2019-05-02T01:25:14.989Z,90.30
2019-05-02T01:28:01.465Z,90.40
2019-05-02T01:30:49.728Z,90.30
2019-05-02T01:33:41.822Z,90.50
2019-05-02T01:36:16.147Z,90.50
2019-05-02T01:38:47.831Z,90.70
2019-05-02T01:41:17.086Z,90.60
2019-05-02T01:43:46.358Z,90.80
2019-05-02T01:46:17.108Z,90.90
2019-05-02T01:48:47.787Z,90.80
2019-05-02T01:51:17.127Z,91.10
2019-05-02T01:53:46.722Z,91.30
2019-05-02T01:56:16.605Z,91.30
2019-05-02T01:58:45.844Z,91.20
2019-05-02T02:01:16.108Z,91.30
2019-05-02T02:03:47.034Z,91.40
2019-05-02T02:06:16.341Z,91.40
2019-05-02T02:08:45.552Z,91.90
2019-05-02T02:11:14.796Z,92.00
2019-05-02T02:13:44.063Z,92.10
2019-05-02T02:16:13.898Z,92.00
2019-05-02T02:18:49.011Z,92.00
2019-05-02T02:21:36.787Z,91.80
2019-05-02T02:24:26.346Z,91.60
2019-05-02T02:26:55.861Z,91.50
2019-05-02T02:29:25.110Z,91.50
2019-05-02T02:31:55.623Z,91.60
2019-05-02T02:34:29.264Z,91.80
2019-05-02T02:36:55.758Z,91.80
2019-05-02T02:39:25.755Z,91.80
2019-05-02T02:41:55.029Z,91.80
2019-05-02T02:44:39.983Z,91.70
2019-05-02T02:47:18.764Z,91.90
2019-05-02T02:49:55.897Z,91.70
2019-05-02T02:52:26.018Z,92.50
2019-05-02T02:54:55.170Z,92.70
2019-05-02T02:57:28.128Z,92.70
2019-05-02T03:00:07.523Z,92.80
2019-05-02T03:02:32.509Z,92.80
2019-05-02T03:05:01.826Z,92.60
2019-05-02T03:07:31.321Z,92.70
2019-05-02T03:10:06.151Z,92.70
2019-05-02T03:12:58.714Z,92.80
2019-05-02T03:15:30.771Z,92.90
2019-05-02T03:18:03.448Z,93.10
2019-05-02T03:20:39.598Z,93.10
2019-05-02T03:23:03.676Z,93.60
2019-05-02T03:25:49.945Z,93.80
2019-05-02T03:28:04.779Z,94.20
2019-05-02T03:30:37.491Z,94.10
2019-05-02T03:33:11.592Z,94.00
2019-05-02T03:35:43.998Z,94.20
2019-05-02T03:38:08.088Z,94.30
2019-05-02T03:40:38.940Z,94.60
2019-05-02T03:43:09.179Z,94.30
2019-05-02T03:45:42.810Z,94.10
2019-05-02T03:48:09.394Z,94.20
2019-05-02T03:50:39.721Z,93.90
2019-05-02T03:53:09.515Z,94.10
2019-05-02T03:55:38.859Z,94.00
2019-05-02T03:58:14.167Z,93.80
2019-05-02T04:00:39.289Z,94.30
2019-05-02T04:03:09.222Z,94.40
2019-05-02T04:05:40.487Z,94.60
2019-05-02T04:08:20.081Z,94.60
2019-05-02T04:11:21.871Z,94.80
2019-05-02T04:13:53.262Z,94.90
2019-05-02T04:16:27.340Z,94.60
2019-05-02T04:18:58.524Z,94.40
2019-05-02T04:21:27.789Z,94.00
2019-05-02T04:24:07.658Z,93.50
2019-05-02T04:26:29.391Z,92.90
2019-05-02T04:28:59.403Z,92.80
2019-05-02T04:31:31.605Z,92.90
2019-05-02T04:34:00.626Z,92.90
2019-05-02T04:36:29.936Z,92.30
2019-05-02T04:39:05.516Z,92.10
2019-05-02T04:41:34.124Z,91.90
2019-05-02T04:44:02.174Z,91.80
2019-05-02T04:46:31.479Z,91.80
2019-05-02T04:49:00.967Z,91.70
2019-05-02T04:51:32.168Z,91.80
2019-05-02T04:54:01.400Z,91.80
2019-05-02T04:56:31.447Z,91.80
2019-05-02T04:59:01.935Z,91.80
2019-05-02T05:01:41.969Z,91.60
2019-05-02T05:04:03.495Z,91.70
2019-05-02T05:06:33.037Z,91.60
2019-05-02T05:09:03.974Z,91.80
2019-05-02T05:11:33.714Z,92.10
2019-05-02T05:14:02.977Z,92.00
2019-05-02T05:16:33.506Z,92.10
2019-05-02T05:19:02.860Z,92.20
2019-05-02T05:21:32.254Z,92.40
2019-05-02T05:24:21.057Z,92.60
2019-05-02T05:26:53.623Z,92.80
2019-05-02T05:29:26.971Z,92.50
2019-05-02T05:32:05.259Z,92.50
2019-05-02T05:34:32.271Z,92.50
2019-05-02T05:37:03.585Z,92.70
2019-05-02T05:39:29.678Z,93.20
2019-05-02T05:41:59.340Z,93.20
2019-05-02T05:44:32.615Z,93.20
2019-05-02T05:47:00.251Z,93.70
2019-05-02T05:49:29.593Z,92.60
2019-05-02T05:52:02.206Z,92.50
2019-05-02T05:54:32.997Z,92.40
2019-05-02T05:57:01.060Z,92.20
2019-05-02T05:59:32.739Z,91.80
2019-05-02T06:02:05.422Z,91.20
2019-05-02T06:04:33.959Z,91.20
2019-05-02T06:07:03.393Z,90.70
2019-05-02T06:09:33.352Z,90.80
2019-05-02T06:12:03.336Z,90.90
2019-05-02T06:14:34.625Z,90.90
2019-05-02T06:17:04.434Z,90.80
2019-05-02T06:19:33.866Z,90.90
2019-05-02T06:22:03.198Z,90.60
2019-05-02T06:24:33.994Z,90.80
2019-05-02T06:27:03.689Z,90.80
2019-05-02T06:29:32.968Z,90.60
2019-05-02T06:32:04.197Z,90.10
2019-05-02T06:34:38.756Z,89.00
2019-05-02T06:37:08.207Z,89.20
2019-05-02T06:39:35.891Z,89.00
2019-05-02T06:42:06.307Z,89.20
2019-05-02T06:44:35.678Z,88.90
2019-05-02T06:47:05.727Z,89.00
2019-05-02T06:49:35.441Z,88.70
2019-05-02T06:52:04.796Z,88.70
2019-05-02T06:54:34.408Z,89.40
2019-05-02T06:57:03.926Z,89.30
2019-05-02T06:59:33.206Z,87.40
2019-05-02T07:02:03.083Z,86.60
2019-05-02T07:04:32.704Z,86.40
2019-05-02T07:07:01.991Z,85.10
2019-05-02T07:09:40.311Z,84.40
2019-05-02T07:12:03.124Z,83.80
2019-05-02T07:14:32.376Z,81.10
2019-05-02T07:17:18.180Z,80.10
2019-05-02T07:19:50.115Z,79.60
2019-05-02T07:22:19.647Z,78.40
2019-05-02T07:24:48.889Z,79.00
2019-05-02T07:27:18.053Z,78.60
2019-05-02T07:29:47.395Z,78.00
2019-05-02T07:32:19.255Z,78.10
2019-05-02T07:34:48.364Z,76.70
2019-05-02T07:37:20.313Z,77.60
2019-05-02T07:39:49.763Z,77.30
2019-05-02T07:42:19.018Z,77.80
2019-05-02T07:44:48.448Z,76.70
2019-05-02T07:47:17.722Z,77.70
2019-05-02T07:49:46.926Z,78.50
2019-05-02T07:52:16.242Z,80.00
2019-05-02T07:54:45.447Z,78.40
2019-05-02T07:57:14.740Z,80.00
2019-05-02T07:59:43.993Z,79.10
2019-05-02T08:02:14.092Z,80.00
2019-05-02T08:04:44.148Z,79.00
2019-05-02T08:07:16.197Z,78.80
2019-05-02T08:09:45.321Z,79.80
2019-05-02T08:12:14.999Z,77.30
2019-05-02T08:14:44.341Z,78.60
2019-05-02T08:17:17.280Z,78.40
2019-05-02T08:19:45.208Z,76.40
2019-05-02T08:22:14.995Z,77.00
2019-05-02T08:24:44.371Z,77.50
2019-05-02T08:27:37.159Z,75.70
2019-05-02T08:30:07.589Z,76.10
2019-05-02T08:32:37.422Z,76.00
2019-05-02T08:35:07.596Z,77.30
2019-05-02T08:37:40.935Z,76.10
2019-05-02T08:40:10.692Z,77.30
2019-05-02T08:42:39.281Z,76.70
2019-05-02T08:45:08.854Z,76.70
2019-05-02T08:47:38.450Z,77.00
2019-05-02T08:50:08.200Z,76.80
2019-05-02T08:52:42.202Z,78.20
2019-05-02T08:55:10.150Z,76.80
2019-05-02T08:57:40.411Z,78.00
2019-05-02T09:00:11.894Z,78.10
2019-05-02T09:02:42.450Z,77.40
2019-05-02T09:05:12.153Z,74.30
2019-05-02T09:07:43.025Z,72.90
2019-05-02T09:10:12.852Z,73.40
2019-05-02T09:12:45.377Z,73.00
2019-05-02T09:15:18.534Z,71.00
2019-05-02T09:17:54.885Z,71.10
2019-05-02T09:20:20.791Z,68.90
2019-05-02T09:22:54.038Z,68.80
2019-05-02T09:25:22.050Z,69.60
2019-05-02T09:27:52.605Z,69.60
2019-05-02T09:30:25.718Z,69.80
2019-05-02T09:32:57.013Z,71.30
2019-05-02T09:35:25.441Z,72.00
2019-05-02T09:37:54.716Z,71.60
2019-05-02T09:40:24.043Z,70.60
2019-05-02T09:43:00.013Z,71.20
2019-05-02T09:45:35.775Z,69.70
2019-05-02T09:48:07.147Z,67.70
2019-05-02T09:50:34.799Z,70.60
2019-05-02T09:53:04.455Z,69.90
2019-05-02T09:55:34.308Z,68.80
2019-05-02T09:58:04.111Z,67.80
2019-05-02T10:00:41.973Z,67.00
2019-05-02T10:03:12.519Z,66.50
2019-05-02T10:05:43.070Z,66.40
2019-05-02T10:08:13.925Z,65.00
2019-05-02T10:10:45.857Z,62.90
2019-05-02T10:13:17.976Z,63.60
2019-05-02T10:15:49.953Z,65.70
2019-05-02T10:18:19.547Z,65.20
2019-05-02T10:20:52.253Z,63.80
2019-05-02T10:23:23.220Z,65.10
2019-05-02T10:25:52.275Z,62.90
2019-05-02T10:28:23.114Z,64.00
2019-05-02T10:30:56.491Z,65.60
2019-05-02T10:33:23.618Z,64.40
2019-05-02T10:35:54.466Z,63.10
2019-05-02T10:38:24.286Z,61.20
2019-05-02T10:41:01.308Z,63.00
2019-05-02T10:43:24.606Z,63.90
2019-05-02T10:45:59.215Z,60.80
2019-05-02T10:48:29.086Z,60.70
2019-05-02T10:51:17.537Z,59.90
2019-05-02T10:53:47.104Z,61.50
2019-05-02T10:56:17.874Z,56.50
2019-05-02T10:58:47.117Z,59.70
2019-05-02T11:01:17.628Z,56.00
2019-05-02T11:03:47.861Z,56.20
2019-05-02T11:06:17.519Z,56.90
2019-05-02T11:08:49.076Z,57.50
2019-05-02T11:11:18.463Z,58.10
2019-05-02T11:14:18.439Z,57.50
2019-05-02T11:17:08.613Z,54.80
2019-05-02T11:19:39.723Z,55.90
2019-05-02T11:22:13.154Z,55.50
2019-05-02T11:24:46.989Z,53.90
2019-05-02T11:27:26.249Z,54.20
2019-05-02T11:29:55.864Z,56.90
2019-05-02T11:32:25.810Z,54.90
2019-05-02T11:34:55.276Z,56.30
2019-05-02T11:37:24.630Z,54.10
2019-05-02T11:40:00.101Z,54.60
2019-05-02T11:42:27.160Z,54.40
2019-05-02T11:45:02.650Z,53.90
2019-05-02T11:47:42.315Z,52.00
2019-05-02T11:50:12.276Z,52.90
2019-05-02T11:52:42.433Z,54.00
2019-05-02T11:55:19.125Z,53.70
2019-05-02T11:57:46.314Z,50.10
2019-05-02T12:00:25.370Z,48.00
2019-05-02T12:03:35.590Z,46.80
2019-05-02T12:06:06.494Z,50.10
2019-05-02T12:08:45.115Z,53.30
2019-05-02T12:11:25.104Z,54.20
2019-05-02T12:14:02.681Z,55.50
2019-05-02T12:16:32.539Z,54.90
2019-05-02T12:19:11.330Z,55.40
2019-05-02T12:21:33.598Z,55.60
2019-05-02T12:24:19.543Z,53.60
2019-05-02T12:27:03.856Z,54.80
2019-05-02T12:37:52.383Z,44.20
2019-05-02T12:57:02.740Z,49.40
2019-05-02T13:06:52.807Z,49.30
2019-05-02T13:09:28.044Z,48.60
2019-05-02T13:19:41.160Z,47.20
2019-05-02T13:23:10.050Z,45.90
2019-05-02T13:25:56.572Z,45.10
2019-05-02T13:32:35.322Z,46.20
2019-05-02T13:35:23.810Z,47.10
2019-05-02T13:41:42.796Z,47.90
2019-05-02T13:48:21.890Z,47.90
2019-05-02T13:51:23.800Z,46.90
2019-05-02T13:54:02.400Z,44.90
2019-05-02T13:59:41.696Z,39.60
2019-05-02T14:02:46.741Z,40.40
2019-05-02T14:05:45.946Z,43.20
2019-05-02T14:08:36.831Z,47.00
2019-05-02T14:11:49.399Z,46.90
2019-05-02T14:14:29.175Z,48.20
2019-05-02T14:17:38.753Z,49.10
2019-05-02T14:20:22.137Z,46.40
2019-05-02T14:23:14.759Z,46.80
2019-05-02T14:25:52.169Z,47.30
2019-05-02T14:29:11.872Z,44.50
2019-05-02T14:31:53.803Z,44.80
2019-05-02T14:34:48.334Z,44.60
2019-05-02T14:37:36.520Z,43.70
2019-05-02T14:40:42.546Z,45.20
2019-05-02T14:43:21.189Z,44.00
2019-05-02T14:59:42.972Z,38.40
2019-05-02T15:05:38.041Z,38.20
2019-05-02T15:08:22.950Z,37.60
2019-05-02T15:11:37.346Z,37.00
2019-05-02T15:18:07.869Z,36.40
2019-05-02T15:23:29.985Z,38.60
2019-05-02T15:26:15.103Z,36.50
2019-05-02T15:28:47.547Z,37.90
2019-05-02T15:31:34.323Z,37.20
2019-05-02T15:34:19.006Z,37.90
2019-05-02T15:36:54.605Z,36.40
2019-05-02T15:43:09.006Z,36.60
2019-05-02T15:45:36.698Z,37.60
2019-05-02T15:48:04.543Z,36.60
2019-05-02T15:50:33.746Z,38.60
2019-05-02T15:53:32.474Z,37.00
2019-05-02T15:56:02.164Z,36.10
2019-05-02T15:58:32.460Z,37.30
2019-05-02T16:01:26.654Z,37.40
2019-05-02T16:03:57.295Z,37.80
2019-05-02T16:06:31.717Z,38.90
2019-05-02T16:08:57.436Z,39.80
2019-05-02T16:11:26.995Z,41.50
2019-05-02T16:13:56.379Z,43.20
2019-05-02T16:16:25.820Z,44.10
2019-05-02T16:18:55.367Z,44.50
2019-05-02T16:21:32.613Z,45.70
2019-05-02T16:24:23.542Z,45.00
2019-05-02T16:26:56.655Z,45.90
2019-05-02T16:29:28.475Z,45.70
2019-05-02T16:32:13.881Z,47.20
2019-05-02T16:34:54.637Z,46.30
2019-05-02T16:37:23.830Z,47.30
2019-05-02T16:39:53.062Z,46.70
2019-05-02T16:42:23.269Z,46.20
2019-05-02T16:44:54.780Z,47.00
2019-05-02T16:47:23.655Z,46.80
2019-05-02T16:49:56.271Z,47.00
2019-05-02T16:52:23.967Z,47.00
2019-05-02T16:54:53.511Z,47.10
2019-05-02T16:57:23.852Z,47.60
2019-05-02T17:00:00.726Z,48.50
2019-05-02T17:02:24.534Z,48.80
2019-05-02T17:04:54.591Z,49.50
2019-05-02T17:07:34.853Z,49.20
2019-05-02T17:10:19.258Z,48.80
2019-05-02T17:12:55.017Z,48.90
2019-05-02T17:15:47.356Z,49.30
2019-05-02T17:18:18.257Z,49.60
2019-05-02T17:20:53.597Z,50.10
2019-05-02T17:23:19.361Z,50.90
2019-05-02T17:25:48.615Z,50.70
2019-05-02T17:28:17.891Z,49.90
2019-05-02T17:30:48.959Z,50.80
2019-05-02T17:33:18.661Z,50.80
2019-05-02T17:35:49.904Z,52.20
2019-05-02T17:38:23.479Z,51.40
2019-05-02T17:40:53.727Z,51.30
2019-05-02T17:43:22.706Z,51.40
2019-05-02T17:45:52.039Z,52.30
2019-05-02T17:48:21.248Z,51.70
2019-05-02T17:51:08.197Z,52.10
2019-05-02T17:53:41.088Z,52.30
2019-05-02T17:56:17.877Z,52.20
2019-05-02T17:58:39.837Z,52.80
2019-05-02T18:01:14.471Z,52.40
2019-05-02T18:03:44.507Z,51.80
2019-05-02T18:06:17.280Z,52.00
2019-05-02T18:08:46.262Z,51.30
2019-05-02T18:11:16.647Z,52.20
2019-05-02T18:13:51.719Z,53.10
2019-05-02T18:16:21.746Z,53.50
2019-05-02T18:18:52.155Z,52.30
2019-05-02T18:21:26.895Z,53.60
2019-05-02T18:23:52.663Z,53.30
2019-05-02T18:26:22.271Z,54.30
2019-05-02T18:28:52.680Z,53.90
2019-05-02T18:31:23.736Z,54.10
2019-05-02T18:33:53.112Z,54.30
2019-05-02T18:36:26.686Z,54.60
2019-05-02T18:39:00.203Z,55.20
2019-05-02T18:41:24.654Z,54.50
2019-05-02T18:43:54.323Z,54.20
2019-05-02T18:46:25.142Z,54.80
2019-05-02T18:48:54.474Z,54.70
2019-05-02T18:51:23.743Z,54.70
2019-05-02T18:53:53.100Z,55.00
2019-05-02T18:56:22.416Z,54.50
2019-05-02T18:58:53.514Z,55.00
2019-05-02T19:01:27.093Z,55.00
2019-05-02T19:03:56.534Z,56.00
2019-05-02T19:06:33.336Z,56.30
2019-05-02T19:09:06.584Z,56.80
2019-05-02T19:11:38.961Z,56.80
2019-05-02T19:14:27.014Z,57.50
2019-05-02T19:17:02.835Z,57.20
2019-05-02T19:19:36.422Z,57.40
2019-05-02T19:22:07.524Z,58.00
2019-05-02T19:24:38.370Z,58.60
2019-05-02T19:27:09.142Z,59.80
2019-05-02T19:29:42.491Z,60.30
2019-05-02T19:32:17.086Z,60.10
2019-05-02T19:34:46.134Z,60.30
2019-05-02T19:37:15.684Z,60.50
2019-05-02T19:39:48.777Z,61.00
2019-05-02T19:42:17.068Z,61.00
2019-05-02T19:44:48.115Z,65.60
2019-05-02T19:47:17.785Z,69.20
2019-05-02T19:49:52.386Z,70.90
2019-05-02T19:52:19.082Z,72.30
2019-05-02T19:54:48.441Z,73.80
2019-05-02T19:57:24.817Z,74.80
2019-05-02T19:59:48.756Z,75.80
2019-05-02T20:02:22.277Z,77.00
2019-05-02T20:04:52.019Z,77.20
2019-05-02T20:07:21.747Z,77.40
2019-05-02T20:09:52.436Z,78.00
2019-05-02T20:12:22.020Z,77.60
2019-05-02T20:14:51.374Z,78.10
2019-05-02T20:17:23.967Z,77.90
2019-05-02T20:19:57.742Z,78.00
2019-05-02T20:22:25.880Z,78.40
2019-05-02T20:25:01.208Z,79.10
2019-05-02T20:27:30.305Z,78.70
2019-05-02T20:30:04.904Z,78.80
2019-05-02T20:32:45.627Z,79.40
2019-05-02T20:35:46.649Z,79.50
2019-05-02T20:38:16.105Z,80.10
2019-05-02T20:40:45.595Z,80.50
2019-05-02T20:43:15.062Z,81.10
2019-05-02T20:45:46.136Z,81.10
2019-05-02T20:48:22.697Z,81.00
2019-05-02T20:50:52.396Z,80.50
2019-05-02T20:53:30.729Z,80.60
2019-05-02T20:55:55.556Z,80.70
2019-05-02T20:58:24.616Z,81.00
2019-05-02T21:01:05.571Z,80.90
2019-05-02T21:03:25.052Z,81.00
2019-05-02T21:06:40.558Z,81.30
2019-05-02T21:09:24.774Z,81.80
2019-05-02T21:12:01.988Z,82.50
2019-05-02T21:14:31.390Z,83.20
2019-05-02T21:17:02.159Z,83.70
2019-05-02T21:19:32.367Z,83.70
2019-05-02T21:22:07.266Z,83.70
2019-05-02T21:24:43.546Z,84.00
2019-05-02T21:27:12.861Z,84.10
2019-05-02T21:29:48.231Z,83.90
2019-05-02T21:32:17.472Z,84.20
2019-05-02T21:34:47.109Z,84.40
2019-05-02T21:37:16.457Z,85.00
2019-05-02T21:39:45.782Z,85.30
2019-05-02T21:42:15.169Z,85.20
2019-05-02T21:44:44.569Z,85.60
2019-05-02T21:47:14.409Z,85.70
2019-05-02T21:50:02.419Z,85.70
2019-05-02T21:52:42.411Z,86.10
2019-05-02T21:55:24.829Z,86.60
2019-05-02T21:57:54.156Z,87.00
2019-05-02T22:00:43.241Z,87.40
2019-05-02T22:03:12.688Z,87.70
2019-05-02T22:05:42.580Z,88.10
2019-05-02T22:08:12.378Z,88.40
2019-05-02T22:10:42.686Z,88.50
2019-05-02T22:13:12.423Z,88.40
2019-05-02T22:15:42.386Z,88.80
2019-05-02T22:18:12.582Z,88.30
2019-05-02T22:20:52.315Z,88.30
2019-05-02T22:23:21.547Z,88.50
2019-05-02T22:25:52.696Z,88.20
2019-05-02T22:28:22.391Z,88.40
2019-05-02T22:30:54.569Z,88.40
2019-05-02T22:33:24.384Z,88.40
2019-05-02T22:35:54.039Z,88.90
2019-05-02T22:38:31.817Z,88.80
2019-05-02T22:41:06.844Z,88.70
2019-05-02T22:43:37.235Z,88.90
2019-05-02T22:46:08.157Z,89.20
2019-05-02T22:48:37.584Z,89.20
2019-05-02T22:51:08.626Z,89.10
2019-05-02T22:53:38.022Z,88.60
2019-05-02T22:56:11.798Z,88.90
2019-05-02T22:58:42.135Z,88.80
2019-05-02T23:01:17.651Z,89.00
2019-05-02T23:03:47.280Z,89.20
2019-05-02T23:06:16.747Z,89.50
2019-05-02T23:08:46.649Z,89.30
2019-05-02T23:11:16.840Z,89.80
2019-05-02T23:13:46.198Z,89.70
2019-05-02T23:16:15.681Z,89.10
2019-05-02T23:18:45.055Z,89.20
2019-05-02T23:21:14.602Z,89.80
2019-05-02T23:23:44.017Z,89.50
2019-05-02T23:26:34.413Z,89.10
2019-05-02T23:29:07.038Z,89.50
2019-05-02T23:31:36.625Z,89.50
2019-05-02T23:34:10.159Z,89.80
2019-05-02T23:36:41.637Z,89.60
2019-05-02T23:39:12.594Z,89.60
2019-05-02T23:42:16.884Z,89.70
2019-05-02T23:45:02.834Z,89.60
2019-05-02T23:47:33.010Z,89.40
2019-05-02T23:50:03.261Z,89.50
2019-05-02T23:52:32.658Z,89.10
2019-05-02T23:55:08.871Z,89.20
2019-05-02T23:57:42.057Z,89.10
