createdAt,value
2022-07-31T00:00:30.730Z,64.71
2022-07-31T00:02:59.575Z,64.87
2022-07-31T00:05:28.338Z,65.32
2022-07-31T00:07:58.367Z,65.74
2022-07-31T00:10:26.894Z,66.27
2022-07-31T00:12:55.321Z,66.28
2022-07-31T00:15:23.667Z,66.90
2022-07-31T00:17:52.695Z,66.85
2022-07-31T00:20:21.321Z,67.33
2022-07-31T00:22:50.543Z,67.48
2022-07-31T00:25:20.490Z,67.27
2022-07-31T00:27:48.984Z,67.77
2022-07-31T00:30:17.969Z,67.74
2022-07-31T00:32:46.823Z,68.16
2022-07-31T00:35:17.642Z,68.42
2022-07-31T00:37:46.077Z,68.24
2022-07-31T00:40:17.299Z,68.75
2022-07-31T00:42:47.205Z,69.00
2022-07-31T00:45:15.669Z,69.67
2022-07-31T00:47:44.901Z,69.42
2022-07-31T00:50:14.063Z,69.64
2022-07-31T00:52:43.590Z,70.00
2022-07-31T00:55:13.902Z,70.21
2022-07-31T00:57:43.627Z,70.55
2022-07-31T01:00:18.665Z,70.91
2022-07-31T01:02:47.587Z,70.67
2022-07-31T01:05:18.814Z,70.95
2022-07-31T01:07:51.460Z,71.20
2022-07-31T01:10:39.930Z,71.42
2022-07-31T01:13:16.244Z,71.54
2022-07-31T01:15:46.959Z,71.72
2022-07-31T01:18:17.116Z,72.03
2022-07-31T01:20:48.266Z,72.26
2022-07-31T01:23:55.031Z,72.47
2022-07-31T01:26:59.057Z,72.54
2022-07-31T01:29:33.119Z,72.90
2022-07-31T01:32:07.678Z,72.85
2022-07-31T01:34:43.663Z,72.89
2022-07-31T01:37:20.783Z,72.64
2022-07-31T01:39:57.537Z,72.58
2022-07-31T01:42:27.147Z,72.61
2022-07-31T01:45:01.609Z,72.55
2022-07-31T01:47:33.035Z,72.73
2022-07-31T01:50:04.823Z,72.90
2022-07-31T01:52:34.863Z,73.00
2022-07-31T01:55:06.677Z,72.79
2022-07-31T01:57:36.305Z,72.88
2022-07-31T02:00:33.174Z,73.32
2022-07-31T02:03:01.413Z,73.12
2022-07-31T02:05:42.391Z,73.08
2022-07-31T02:08:12.738Z,73.33
2022-07-31T02:10:46.265Z,73.28
2022-07-31T02:13:17.825Z,73.50
2022-07-31T02:15:49.001Z,73.63
2022-07-31T02:18:21.656Z,73.59
2022-07-31T02:21:08.663Z,73.76
2022-07-31T02:23:38.649Z,73.98
2022-07-31T02:26:09.082Z,73.83
2022-07-31T02:28:42.441Z,73.84
2022-07-31T02:31:14.612Z,73.92
2022-07-31T02:33:48.123Z,73.68
2022-07-31T02:36:20.197Z,73.60
2022-07-31T02:38:50.599Z,73.48
2022-07-31T02:41:20.547Z,73.49
2022-07-31T02:43:52.644Z,73.19
2022-07-31T02:46:24.492Z,73.38
2022-07-31T02:48:53.851Z,73.05
2022-07-31T02:51:24.840Z,72.88
2022-07-31T02:53:54.758Z,72.91
2022-07-31T02:56:26.541Z,72.74
2022-07-31T02:58:55.743Z,72.64
2022-07-31T03:01:30.945Z,73.01
2022-07-31T03:03:59.307Z,73.19
2022-07-31T03:06:29.780Z,73.08
2022-07-31T03:08:59.317Z,73.06
2022-07-31T03:11:30.049Z,72.75
2022-07-31T03:14:01.912Z,72.85
2022-07-31T03:16:34.047Z,72.73
2022-07-31T03:19:05.369Z,72.67
2022-07-31T03:21:33.952Z,72.75
2022-07-31T03:24:05.982Z,72.75
2022-07-31T03:26:35.268Z,72.96
2022-07-31T03:29:03.800Z,72.99
2022-07-31T03:31:33.633Z,73.29
2022-07-31T03:34:02.653Z,73.36
2022-07-31T03:36:32.093Z,73.73
2022-07-31T03:39:00.507Z,73.88
2022-07-31T03:41:36.631Z,74.08
2022-07-31T03:44:07.931Z,73.99
2022-07-31T03:46:37.684Z,74.22
2022-07-31T03:49:06.795Z,74.65
2022-07-31T03:51:36.032Z,74.66
2022-07-31T03:54:04.993Z,74.97
2022-07-31T03:56:50.936Z,75.30
2022-07-31T03:59:21.707Z,75.54
2022-07-31T04:01:58.212Z,75.90
2022-07-31T04:04:45.273Z,75.99
2022-07-31T04:07:13.750Z,76.42
2022-07-31T04:09:42.888Z,76.59
2022-07-31T04:12:12.902Z,76.82
2022-07-31T04:14:41.696Z,76.99
2022-07-31T04:17:11.497Z,77.30
2022-07-31T04:19:39.939Z,77.58
2022-07-31T04:22:09.055Z,77.96
2022-07-31T04:24:38.675Z,78.19
2022-07-31T04:27:25.483Z,78.22
2022-07-31T04:29:55.568Z,78.71
2022-07-31T04:32:25.612Z,78.73
2022-07-31T04:35:03.967Z,78.88
2022-07-31T04:37:33.498Z,78.88
2022-07-31T04:40:01.861Z,78.97
2022-07-31T04:42:32.732Z,79.26
2022-07-31T04:45:01.724Z,79.25
2022-07-31T04:47:31.390Z,79.53
2022-07-31T04:50:00.138Z,80.21
2022-07-31T04:52:28.597Z,80.34
2022-07-31T04:55:03.141Z,80.14
2022-07-31T04:57:31.523Z,80.68
2022-07-31T05:00:01.299Z,80.65
2022-07-31T05:02:35.891Z,80.53
2022-07-31T05:05:05.111Z,80.86
2022-07-31T05:07:39.861Z,81.05
2022-07-31T05:10:29.984Z,81.53
2022-07-31T05:12:58.347Z,81.36
2022-07-31T05:15:26.870Z,81.53
2022-07-31T05:17:57.522Z,81.55
2022-07-31T05:20:54.850Z,81.77
2022-07-31T05:23:38.259Z,81.81
2022-07-31T05:26:17.992Z,81.78
2022-07-31T05:28:46.876Z,82.08
2022-07-31T05:31:15.539Z,81.89
2022-07-31T05:33:45.653Z,82.06
2022-07-31T05:36:14.063Z,82.35
2022-07-31T05:38:43.443Z,82.51
2022-07-31T05:41:26.909Z,82.69
2022-07-31T05:44:01.496Z,82.67
2022-07-31T05:46:39.676Z,82.94
2022-07-31T05:49:10.510Z,83.27
2022-07-31T05:51:39.052Z,83.46
2022-07-31T05:54:07.467Z,83.86
2022-07-31T05:56:54.648Z,84.06
2022-07-31T05:59:32.339Z,84.11
2022-07-31T06:02:01.208Z,84.11
2022-07-31T06:04:32.217Z,83.88
2022-07-31T06:07:01.123Z,84.18
2022-07-31T06:09:31.415Z,84.15
2022-07-31T06:12:00.119Z,84.13
2022-07-31T06:14:28.779Z,84.23
2022-07-31T06:17:17.519Z,84.21
2022-07-31T06:19:47.373Z,84.21
2022-07-31T06:22:17.577Z,84.25
2022-07-31T06:24:46.154Z,84.04
2022-07-31T06:27:33.159Z,83.85
2022-07-31T06:30:03.083Z,84.09
2022-07-31T06:32:31.837Z,84.40
2022-07-31T06:35:02.543Z,84.43
2022-07-31T06:37:33.853Z,84.32
2022-07-31T06:40:02.860Z,84.62
2022-07-31T06:42:49.775Z,84.95
2022-07-31T06:45:51.699Z,84.91
2022-07-31T06:48:40.741Z,84.98
2022-07-31T06:51:30.267Z,85.15
2022-07-31T06:53:59.483Z,85.13
2022-07-31T06:56:28.567Z,85.25
2022-07-31T06:58:57.453Z,85.78
2022-07-31T07:01:25.818Z,85.60
2022-07-31T07:03:54.523Z,86.04
2022-07-31T07:06:25.319Z,86.25
2022-07-31T07:08:54.239Z,86.25
2022-07-31T07:11:23.689Z,86.29
2022-07-31T07:13:52.079Z,85.95
2022-07-31T07:16:21.275Z,85.88
2022-07-31T07:18:50.003Z,86.01
2022-07-31T07:21:18.543Z,86.25
2022-07-31T07:23:48.540Z,86.50
2022-07-31T07:26:29.444Z,86.44
2022-07-31T07:28:57.893Z,86.53
2022-07-31T07:31:26.298Z,86.76
2022-07-31T07:33:55.777Z,86.38
2022-07-31T07:36:25.357Z,86.67
2022-07-31T07:39:05.792Z,86.69
2022-07-31T07:41:35.606Z,86.49
2022-07-31T07:44:04.125Z,86.26
2022-07-31T07:46:32.558Z,86.47
2022-07-31T07:49:05.625Z,86.50
2022-07-31T07:51:38.551Z,86.81
2022-07-31T07:54:33.945Z,86.90
2022-07-31T07:57:22.280Z,86.52
2022-07-31T08:00:09.657Z,86.78
2022-07-31T08:03:46.406Z,87.01
2022-07-31T08:05:48.518Z,87.46
2022-07-31T08:08:16.928Z,87.71
2022-07-31T08:10:52.687Z,87.92
2022-07-31T08:13:28.789Z,88.09
2022-07-31T08:16:15.745Z,87.87
2022-07-31T08:18:51.835Z,88.22
2022-07-31T08:21:20.233Z,88.17
2022-07-31T08:23:48.939Z,88.11
2022-07-31T08:26:19.335Z,88.17
2022-07-31T08:28:51.007Z,88.01
2022-07-31T08:31:23.720Z,88.31
2022-07-31T08:34:31.346Z,87.99
2022-07-31T08:37:59.156Z,88.00
2022-07-31T08:39:53.145Z,88.34
2022-07-31T08:42:23.062Z,88.61
2022-07-31T08:44:51.923Z,88.82
2022-07-31T08:47:26.198Z,88.60
2022-07-31T08:49:58.009Z,88.72
2022-07-31T08:52:28.621Z,88.70
2022-07-31T08:55:09.400Z,88.96
2022-07-31T08:57:39.742Z,88.62
2022-07-31T09:00:12.982Z,88.64
2022-07-31T09:02:42.316Z,88.41
2022-07-31T09:05:17.222Z,87.87
2022-07-31T09:07:45.658Z,87.66
2022-07-31T09:10:25.422Z,87.35
2022-07-31T09:12:56.750Z,86.72
2022-07-31T09:15:30.014Z,86.76
2022-07-31T09:18:02.212Z,86.71
2022-07-31T09:20:33.235Z,86.90
2022-07-31T09:23:10.340Z,87.79
2022-07-31T09:25:54.024Z,88.11
2022-07-31T09:28:34.516Z,88.06
2022-07-31T09:31:04.700Z,88.15
2022-07-31T09:34:12.055Z,88.21
2022-07-31T09:36:40.714Z,88.29
2022-07-31T09:39:31.470Z,87.98
2022-07-31T09:42:44.294Z,88.48
2022-07-31T09:45:25.732Z,88.50
2022-07-31T09:48:08.220Z,88.91
2022-07-31T09:50:36.882Z,88.51
2022-07-31T09:53:06.661Z,88.22
2022-07-31T09:55:36.672Z,88.28
2022-07-31T09:58:05.339Z,88.31
2022-07-31T10:00:42.650Z,88.30
2022-07-31T10:03:14.879Z,88.64
2022-07-31T10:05:44.868Z,88.67
2022-07-31T10:08:17.235Z,88.50
2022-07-31T10:11:16.590Z,88.61
2022-07-31T10:13:58.126Z,88.14
2022-07-31T10:16:31.108Z,88.29
2022-07-31T10:19:33.929Z,88.59
2022-07-31T10:22:25.155Z,88.52
2022-07-31T10:24:56.303Z,88.29
2022-07-31T10:27:24.996Z,88.30
2022-07-31T10:30:10.474Z,88.58
2022-07-31T10:32:45.525Z,88.76
2022-07-31T10:35:29.171Z,88.70
2022-07-31T10:38:24.137Z,88.82
2022-07-31T10:41:03.986Z,89.43
2022-07-31T10:43:47.810Z,89.45
2022-07-31T10:46:28.716Z,90.25
2022-07-31T10:49:46.313Z,90.62
2022-07-31T10:52:57.305Z,90.70
2022-07-31T10:55:36.680Z,91.25
2022-07-31T10:58:32.603Z,90.94
2022-07-31T11:01:12.159Z,91.25
2022-07-31T11:04:05.175Z,91.07
2022-07-31T11:07:21.146Z,90.45
2022-07-31T11:10:16.363Z,90.61
2022-07-31T11:13:05.628Z,90.26
2022-07-31T11:16:05.441Z,89.81
2022-07-31T11:19:01.935Z,89.91
2022-07-31T11:21:38.897Z,89.47
2022-07-31T11:24:16.676Z,89.20
2022-07-31T11:26:50.961Z,88.68
2022-07-31T11:30:00.870Z,87.52
2022-07-31T11:32:24.805Z,86.43
2022-07-31T11:34:57.558Z,85.55
2022-07-31T11:37:46.299Z,84.92
2022-07-31T11:40:18.678Z,84.46
2022-07-31T11:43:10.388Z,84.28
2022-07-31T11:45:48.297Z,83.72
2022-07-31T11:48:19.316Z,83.85
2022-07-31T11:50:49.102Z,83.64
2022-07-31T11:53:17.882Z,83.46
2022-07-31T11:55:49.936Z,83.54
2022-07-31T11:58:20.813Z,83.71
2022-07-31T12:00:55.106Z,82.95
2022-07-31T12:03:26.557Z,83.39
2022-07-31T12:05:55.160Z,82.85
2022-07-31T12:08:25.283Z,82.17
2022-07-31T12:10:57.732Z,81.64
2022-07-31T12:13:27.771Z,81.19
2022-07-31T12:16:04.239Z,80.37
2022-07-31T12:18:35.366Z,80.67
2022-07-31T12:21:05.986Z,80.77
2022-07-31T12:23:41.933Z,79.84
2022-07-31T12:26:14.375Z,79.93
2022-07-31T12:28:43.938Z,79.50
2022-07-31T12:31:12.460Z,79.33
2022-07-31T12:33:45.744Z,79.20
2022-07-31T12:36:16.986Z,79.64
2022-07-31T12:38:48.201Z,80.23
2022-07-31T12:41:18.786Z,80.16
2022-07-31T12:43:51.317Z,80.06
2022-07-31T12:46:22.769Z,80.45
2022-07-31T12:48:52.078Z,79.68
2022-07-31T12:51:44.100Z,79.84
2022-07-31T12:54:12.175Z,80.66
2022-07-31T12:56:43.068Z,81.50
2022-07-31T12:59:12.941Z,82.26
2022-07-31T13:01:41.493Z,83.48
2022-07-31T13:04:18.338Z,83.54
2022-07-31T13:06:51.555Z,83.88
2022-07-31T13:09:21.097Z,84.37
2022-07-31T13:11:55.819Z,85.22
2022-07-31T13:14:26.236Z,85.51
2022-07-31T13:16:56.047Z,85.69
2022-07-31T13:19:24.741Z,86.01
2022-07-31T13:21:56.812Z,86.22
2022-07-31T13:24:25.619Z,86.65
2022-07-31T13:26:58.692Z,87.19
2022-07-31T13:29:27.123Z,87.12
2022-07-31T13:31:55.639Z,87.21
2022-07-31T13:34:24.158Z,86.90
2022-07-31T13:36:52.603Z,86.05
2022-07-31T13:39:21.025Z,85.78
2022-07-31T13:41:49.353Z,85.80
2022-07-31T13:44:19.074Z,86.28
2022-07-31T13:46:47.386Z,86.35
2022-07-31T13:49:15.840Z,86.64
2022-07-31T13:51:44.274Z,86.70
2022-07-31T13:54:13.345Z,86.94
2022-07-31T13:56:43.671Z,87.11
2022-07-31T13:59:16.200Z,87.25
2022-07-31T14:02:03.363Z,87.10
2022-07-31T14:04:38.779Z,87.13
2022-07-31T14:07:09.116Z,87.50
2022-07-31T14:09:37.995Z,87.91
2022-07-31T14:12:07.546Z,88.37
2022-07-31T14:14:37.906Z,89.08
2022-07-31T14:17:07.671Z,89.13
2022-07-31T14:19:42.055Z,89.32
2022-07-31T14:22:14.465Z,89.81
2022-07-31T14:24:50.056Z,89.61
2022-07-31T14:27:21.012Z,89.60
2022-07-31T14:29:49.592Z,89.98
2022-07-31T14:32:21.849Z,89.98
2022-07-31T14:34:50.978Z,89.37
2022-07-31T14:37:20.523Z,88.99
2022-07-31T14:39:49.068Z,88.72
2022-07-31T14:42:22.523Z,88.84
2022-07-31T14:44:54.453Z,89.18
2022-07-31T14:47:24.274Z,89.26
2022-07-31T14:50:07.522Z,88.96
2022-07-31T14:52:39.426Z,88.81
2022-07-31T14:55:09.472Z,88.02
2022-07-31T14:57:37.911Z,88.03
2022-07-31T15:00:12.822Z,87.96
2022-07-31T15:02:44.538Z,87.46
2022-07-31T15:06:41.630Z,87.72
2022-07-31T15:08:03.592Z,87.70
2022-07-31T15:10:32.890Z,87.65
2022-07-31T15:13:01.172Z,87.56
2022-07-31T15:15:29.532Z,87.31
2022-07-31T15:18:01.748Z,87.00
2022-07-31T15:20:32.972Z,86.90
2022-07-31T15:23:01.571Z,87.25
2022-07-31T15:25:30.092Z,87.35
2022-07-31T15:27:58.501Z,87.58
2022-07-31T15:30:26.819Z,87.25
2022-07-31T15:32:55.169Z,87.33
2022-07-31T15:35:25.081Z,87.09
2022-07-31T15:37:53.607Z,86.80
2022-07-31T15:40:22.004Z,87.04
2022-07-31T15:42:50.343Z,87.08
2022-07-31T15:45:20.909Z,87.34
2022-07-31T15:47:49.713Z,87.42
2022-07-31T15:50:20.221Z,87.54
2022-07-31T15:52:50.325Z,87.72
2022-07-31T15:55:19.276Z,87.71
2022-07-31T15:57:47.902Z,87.45
2022-07-31T16:00:17.376Z,87.42
2022-07-31T16:02:45.878Z,87.33
2022-07-31T16:05:21.734Z,87.39
2022-07-31T16:08:29.639Z,87.47
2022-07-31T16:10:54.824Z,87.43
2022-07-31T16:13:24.251Z,87.37
2022-07-31T16:15:53.004Z,87.57
2022-07-31T16:18:21.853Z,87.33
2022-07-31T16:20:50.343Z,87.30
2022-07-31T16:23:20.040Z,87.26
2022-07-31T16:25:48.464Z,87.02
2022-07-31T16:28:16.827Z,87.43
2022-07-31T16:30:45.854Z,87.86
2022-07-31T16:33:14.413Z,87.64
2022-07-31T16:35:42.826Z,87.97
2022-07-31T16:38:11.218Z,87.71
2022-07-31T16:40:41.123Z,87.64
2022-07-31T16:43:50.609Z,87.30
2022-07-31T16:45:59.707Z,87.14
2022-07-31T16:48:28.048Z,87.25
2022-07-31T16:50:56.510Z,87.08
2022-07-31T16:54:13.757Z,86.82
2022-07-31T16:56:16.657Z,86.62
2022-07-31T16:58:45.119Z,86.44
2022-07-31T17:01:58.918Z,86.61
2022-07-31T17:04:04.383Z,86.98
2022-07-31T17:06:34.705Z,87.01
2022-07-31T17:09:17.238Z,87.52
2022-07-31T17:11:50.435Z,87.39
2022-07-31T17:14:21.618Z,87.78
2022-07-31T17:16:51.730Z,87.78
2022-07-31T17:19:41.107Z,88.09
2022-07-31T17:22:18.008Z,88.24
2022-07-31T17:24:50.673Z,88.29
2022-07-31T17:27:22.797Z,88.31
2022-07-31T17:29:51.461Z,87.80
2022-07-31T17:32:19.780Z,87.89
2022-07-31T17:34:49.542Z,87.99
2022-07-31T17:37:18.220Z,87.71
2022-07-31T17:39:47.641Z,88.12
2022-07-31T17:42:18.054Z,87.59
2022-07-31T17:44:55.021Z,87.62
2022-07-31T17:47:25.754Z,88.16
2022-07-31T17:49:55.416Z,88.55
2022-07-31T17:52:24.018Z,88.65
2022-07-31T17:54:53.625Z,88.57
2022-07-31T17:57:22.933Z,88.30
2022-07-31T17:59:53.657Z,88.44
2022-07-31T18:02:22.707Z,88.91
2022-07-31T18:04:51.041Z,89.16
2022-07-31T18:07:22.731Z,89.55
2022-07-31T18:09:51.302Z,90.16
2022-07-31T18:12:19.688Z,90.36
2022-07-31T18:14:48.724Z,90.04
2022-07-31T18:17:19.390Z,89.86
2022-07-31T18:19:47.648Z,90.54
2022-07-31T18:22:15.926Z,90.51
2022-07-31T18:24:44.321Z,90.87
2022-07-31T18:27:12.604Z,91.05
2022-07-31T18:29:40.971Z,90.86
2022-07-31T18:32:09.284Z,90.73
2022-07-31T18:34:39.017Z,90.31
2022-07-31T18:37:07.379Z,90.31
2022-07-31T18:39:47.894Z,90.42
2022-07-31T18:42:17.729Z,89.85
2022-07-31T18:44:46.125Z,89.36
2022-07-31T18:47:14.755Z,89.73
2022-07-31T18:51:00.416Z,89.67
2022-07-31T18:52:32.898Z,89.40
2022-07-31T18:55:01.317Z,89.45
2022-07-31T18:57:30.473Z,89.67
2022-07-31T18:59:58.794Z,89.87
2022-07-31T19:02:28.129Z,90.13
2022-07-31T19:04:58.541Z,89.81
2022-07-31T19:07:27.499Z,89.97
2022-07-31T19:09:55.879Z,90.19
2022-07-31T19:12:24.558Z,90.38
2022-07-31T19:14:53.158Z,90.85
2022-07-31T19:17:21.686Z,91.94
2022-07-31T19:19:55.034Z,92.43
2022-07-31T19:22:31.465Z,92.05
2022-07-31T19:24:59.847Z,91.51
2022-07-31T19:27:47.135Z,91.81
2022-07-31T19:30:16.941Z,91.61
2022-07-31T19:32:45.260Z,91.13
2022-07-31T19:35:13.596Z,91.13
2022-07-31T19:37:43.357Z,90.83
2022-07-31T19:40:12.880Z,90.59
2022-07-31T19:42:41.277Z,90.47
2022-07-31T19:45:10.678Z,90.54
2022-07-31T19:47:39.213Z,90.53
2022-07-31T19:50:08.752Z,90.89
2022-07-31T19:52:37.126Z,91.23
2022-07-31T19:55:09.112Z,91.47
2022-07-31T19:57:38.229Z,91.49
2022-07-31T20:00:09.574Z,91.65
2022-07-31T20:02:38.305Z,91.75
2022-07-31T20:05:09.040Z,92.19
2022-07-31T20:07:38.615Z,92.09
2022-07-31T20:10:10.810Z,92.74
2022-07-31T20:12:40.819Z,92.44
2022-07-31T20:15:10.716Z,92.34
2022-07-31T20:17:39.579Z,92.66
2022-07-31T20:20:16.065Z,92.41
2022-07-31T20:22:44.929Z,92.12
2022-07-31T20:25:20.354Z,91.79
2022-07-31T20:27:49.919Z,91.72
2022-07-31T20:30:21.831Z,92.29
2022-07-31T20:32:51.519Z,92.88
2022-07-31T20:35:31.217Z,92.86
2022-07-31T20:38:15.571Z,93.92
2022-07-31T20:40:48.265Z,95.14
2022-07-31T20:43:21.984Z,95.13
2022-07-31T20:45:50.390Z,94.74
2022-07-31T20:48:18.843Z,95.24
2022-07-31T20:50:48.213Z,95.42
2022-07-31T20:53:17.360Z,95.26
2022-07-31T20:55:49.726Z,95.13
2022-07-31T20:58:18.928Z,95.08
2022-07-31T21:00:48.398Z,95.27
2022-07-31T21:03:17.741Z,95.51
2022-07-31T21:05:47.064Z,95.55
2022-07-31T21:08:15.559Z,95.88
2022-07-31T21:10:44.273Z,96.60
2022-07-31T21:13:14.359Z,96.66
2022-07-31T21:15:45.319Z,95.88
2022-07-31T21:18:15.623Z,96.40
2022-07-31T21:20:51.740Z,95.75
2022-07-31T21:23:23.658Z,94.83
2022-07-31T21:25:52.719Z,95.68
2022-07-31T21:28:24.101Z,95.87
2022-07-31T21:30:55.757Z,95.13
2022-07-31T21:33:26.689Z,95.33
2022-07-31T21:35:55.540Z,94.95
2022-07-31T21:38:24.622Z,95.57
2022-07-31T21:40:56.311Z,94.60
2022-07-31T21:43:30.483Z,94.34
2022-07-31T21:46:20.890Z,93.33
2022-07-31T21:48:51.253Z,92.72
2022-07-31T21:51:20.330Z,93.59
2022-07-31T21:53:48.740Z,92.71
2022-07-31T21:56:17.200Z,91.95
2022-07-31T21:58:46.959Z,90.82
2022-07-31T22:01:15.760Z,90.41
2022-07-31T22:03:44.235Z,90.59
2022-07-31T22:06:29.959Z,90.40
2022-07-31T22:08:58.477Z,90.72
2022-07-31T22:11:26.804Z,90.09
2022-07-31T22:13:56.536Z,90.58
2022-07-31T22:16:24.913Z,90.72
2022-07-31T22:18:54.071Z,90.80
2022-07-31T22:21:23.675Z,90.51
2022-07-31T22:23:52.579Z,90.07
2022-07-31T22:26:21.683Z,90.20
2022-07-31T22:28:50.280Z,89.48
2022-07-31T22:31:20.527Z,89.58
2022-07-31T22:33:49.113Z,89.39
2022-07-31T22:36:18.598Z,90.32
2022-07-31T22:38:48.353Z,89.85
2022-07-31T22:41:16.868Z,89.25
2022-07-31T22:44:12.089Z,89.76
2022-07-31T22:46:36.563Z,89.17
2022-07-31T22:49:08.593Z,89.05
2022-07-31T22:51:38.685Z,88.52
2022-07-31T22:54:08.093Z,87.74
2022-07-31T22:56:36.523Z,87.32
2022-07-31T22:59:05.136Z,87.01
2022-07-31T23:01:34.917Z,87.19
2022-07-31T23:04:03.352Z,86.59
2022-07-31T23:06:32.803Z,86.99
2022-07-31T23:09:02.582Z,87.37
2022-07-31T23:11:31.212Z,87.14
2022-07-31T23:13:59.589Z,86.96
2022-07-31T23:16:28.293Z,86.52
2022-07-31T23:18:58.058Z,86.05
2022-07-31T23:21:26.365Z,85.71
2022-07-31T23:23:54.770Z,86.16
2022-07-31T23:26:25.738Z,86.17
2022-07-31T23:46:20.928Z,89.30
2022-07-31T23:48:55.090Z,90.15
2022-07-31T23:51:24.367Z,90.46
2022-07-31T23:53:52.821Z,91.06
2022-07-31T23:56:21.198Z,90.64
2022-07-31T23:58:49.538Z,90.95
