createdAt,value
2023-02-06T00:02:13.521Z,3.50
2023-02-06T00:04:40.003Z,3.60
2023-02-06T00:07:06.458Z,3.70
2023-02-06T00:09:32.900Z,3.70
2023-02-06T00:11:59.272Z,3.70
2023-02-06T00:14:25.710Z,3.60
2023-02-06T00:16:52.090Z,3.50
2023-02-06T00:19:18.487Z,3.40
2023-02-06T00:21:44.933Z,3.30
2023-02-06T00:24:11.328Z,3.30
2023-02-06T00:26:37.701Z,3.20
2023-02-06T00:29:04.074Z,3.20
2023-02-06T00:31:30.613Z,3.30
2023-02-06T00:33:57.080Z,3.30
2023-02-06T00:36:23.474Z,3.40
2023-02-06T00:38:49.924Z,3.40
2023-02-06T00:41:16.325Z,3.50
2023-02-06T00:43:42.702Z,3.50
2023-02-06T00:46:09.142Z,3.40
2023-02-06T00:48:35.603Z,3.30
2023-02-06T00:51:02.065Z,3.30
2023-02-06T00:53:28.499Z,3.30
2023-02-06T00:55:54.945Z,3.20
2023-02-06T00:58:21.386Z,3.10
2023-02-06T01:00:47.985Z,3.10
2023-02-06T01:03:14.426Z,3.10
2023-02-06T01:05:40.827Z,3.10
2023-02-06T01:08:07.251Z,3.10
2023-02-06T01:10:33.804Z,3.10
2023-02-06T01:13:00.236Z,3.10
2023-02-06T01:15:26.636Z,3.10
2023-02-06T01:17:53.039Z,3.10
2023-02-06T01:20:19.490Z,3.00
2023-02-06T01:22:45.920Z,2.90
2023-02-06T01:25:12.305Z,2.70
2023-02-06T01:27:38.765Z,2.50
2023-02-06T01:30:05.235Z,2.40
2023-02-06T01:32:31.689Z,2.40
2023-02-06T01:34:58.126Z,2.40
2023-02-06T01:37:24.557Z,2.40
2023-02-06T01:39:50.956Z,2.50
2023-02-06T01:42:17.392Z,2.60
2023-02-06T01:44:43.790Z,2.60
2023-02-06T01:47:10.178Z,2.70
2023-02-06T01:49:36.564Z,2.80
2023-02-06T01:52:03.005Z,2.80
2023-02-06T01:54:29.430Z,2.90
2023-02-06T01:56:55.857Z,3.00
2023-02-06T01:59:22.312Z,3.00
2023-02-06T02:01:48.758Z,3.00
2023-02-06T02:04:15.194Z,2.90
2023-02-06T02:06:41.602Z,2.70
2023-02-06T02:09:08.024Z,2.50
2023-02-06T02:11:34.461Z,2.40
2023-02-06T02:14:00.901Z,2.40
2023-02-06T02:16:27.336Z,2.40
2023-02-06T02:18:53.741Z,2.40
2023-02-06T02:21:20.153Z,2.60
2023-02-06T02:23:46.970Z,2.70
2023-02-06T02:26:13.411Z,2.80
2023-02-06T02:28:39.803Z,3.00
2023-02-06T02:31:06.236Z,3.00
2023-02-06T02:33:32.679Z,3.10
2023-02-06T02:35:59.060Z,3.10
2023-02-06T02:38:25.570Z,3.10
2023-02-06T02:40:52.017Z,3.00
2023-02-06T02:43:18.462Z,3.00
2023-02-06T02:45:44.918Z,2.90
2023-02-06T02:48:11.329Z,2.90
2023-02-06T02:50:37.721Z,3.00
2023-02-06T02:53:04.134Z,3.10
2023-02-06T02:55:30.566Z,3.10
2023-02-06T02:57:56.953Z,3.10
2023-02-06T03:00:23.497Z,3.10
2023-02-06T03:02:50.042Z,3.00
2023-02-06T03:05:16.446Z,3.00
2023-02-06T03:07:42.890Z,3.00
2023-02-06T03:10:09.275Z,3.00
2023-02-06T03:12:35.710Z,3.10
2023-02-06T03:15:02.140Z,3.10
2023-02-06T03:17:28.528Z,3.10
2023-02-06T03:19:54.913Z,3.20
2023-02-06T03:22:21.374Z,3.20
2023-02-06T03:24:47.960Z,3.20
2023-02-06T03:27:14.342Z,3.30
2023-02-06T03:29:40.725Z,3.30
2023-02-06T03:32:07.114Z,3.40
2023-02-06T03:34:33.748Z,3.30
2023-02-06T03:37:00.126Z,3.40
2023-02-06T03:39:26.582Z,3.40
2023-02-06T03:41:52.952Z,3.40
2023-02-06T03:44:19.403Z,3.50
2023-02-06T03:46:45.845Z,3.60
2023-02-06T03:49:12.249Z,3.50
2023-02-06T03:51:38.637Z,3.40
2023-02-06T03:54:05.149Z,3.30
2023-02-06T03:56:31.595Z,3.20
2023-02-06T03:58:58.035Z,3.10
2023-02-06T04:01:24.480Z,3.10
2023-02-06T04:03:50.972Z,3.10
2023-02-06T04:06:17.435Z,3.10
2023-02-06T04:08:43.883Z,3.10
2023-02-06T04:11:10.272Z,3.10
2023-02-06T04:13:36.655Z,3.20
2023-02-06T04:16:03.025Z,3.30
2023-02-06T04:18:29.440Z,3.30
2023-02-06T04:20:55.819Z,3.40
2023-02-06T04:23:22.263Z,3.40
2023-02-06T04:25:48.737Z,3.40
2023-02-06T04:28:15.192Z,3.40
2023-02-06T04:30:41.744Z,3.40
2023-02-06T04:33:08.208Z,3.40
2023-02-06T04:35:35.111Z,3.40
2023-02-06T04:38:01.590Z,3.30
2023-02-06T04:40:28.031Z,3.30
2023-02-06T04:42:54.484Z,3.30
2023-02-06T04:45:20.879Z,3.30
2023-02-06T04:47:47.297Z,3.30
2023-02-06T04:50:13.684Z,3.30
2023-02-06T04:52:40.112Z,3.30
2023-02-06T04:55:06.586Z,3.30
2023-02-06T04:57:32.980Z,3.30
2023-02-06T04:59:59.362Z,3.30
2023-02-06T05:02:25.827Z,3.30
2023-02-06T05:04:52.249Z,3.20
2023-02-06T05:07:18.660Z,3.20
2023-02-06T05:09:45.041Z,3.20
2023-02-06T05:12:13.969Z,3.20
2023-02-06T05:14:40.709Z,3.20
2023-02-06T05:17:07.137Z,3.20
2023-02-06T05:19:33.784Z,3.10
2023-02-06T05:22:00.253Z,3.10
2023-02-06T05:24:26.702Z,3.00
2023-02-06T05:26:53.134Z,3.00
2023-02-06T05:29:19.515Z,2.90
2023-02-06T05:31:46.018Z,2.90
2023-02-06T05:34:12.496Z,2.90
2023-02-06T05:36:38.932Z,2.90
2023-02-06T05:39:05.344Z,2.90
2023-02-06T05:41:31.734Z,2.90
2023-02-06T05:43:58.173Z,2.90
2023-02-06T05:46:24.664Z,2.90
2023-02-06T05:48:51.224Z,2.90
2023-02-06T05:51:18.046Z,2.90
2023-02-06T05:53:44.473Z,2.90
2023-02-06T05:56:10.858Z,2.80
2023-02-06T05:58:37.225Z,2.80
2023-02-06T06:01:03.914Z,2.80
2023-02-06T06:03:33.088Z,2.80
2023-02-06T06:05:59.960Z,2.70
2023-02-06T06:08:26.418Z,2.60
2023-02-06T06:10:52.856Z,2.60
2023-02-06T06:13:19.236Z,2.60
2023-02-06T06:15:45.706Z,2.60
2023-02-06T06:18:12.156Z,2.60
2023-02-06T06:20:38.603Z,2.60
2023-02-06T06:23:04.990Z,2.70
2023-02-06T06:25:31.426Z,2.80
2023-02-06T06:27:57.929Z,2.80
2023-02-06T06:30:24.346Z,2.80
2023-02-06T06:32:50.801Z,2.80
2023-02-06T06:35:17.256Z,2.80
2023-02-06T06:37:43.633Z,2.80
2023-02-06T06:40:10.096Z,2.80
2023-02-06T06:42:36.548Z,2.80
2023-02-06T06:45:02.989Z,2.80
2023-02-06T06:47:29.426Z,2.80
2023-02-06T06:49:55.867Z,2.80
2023-02-06T06:52:25.401Z,2.80
2023-02-06T06:54:52.651Z,2.80
2023-02-06T06:57:19.291Z,2.80
2023-02-06T06:59:45.754Z,2.80
2023-02-06T07:02:12.156Z,2.80
2023-02-06T07:04:38.530Z,2.80
2023-02-06T07:07:04.985Z,2.80
2023-02-06T07:09:31.410Z,2.80
2023-02-06T07:11:57.784Z,2.80
2023-02-06T07:14:24.174Z,2.80
2023-02-06T07:16:50.597Z,2.80
2023-02-06T07:19:17.068Z,2.80
2023-02-06T07:21:43.513Z,2.90
2023-02-06T07:24:09.959Z,2.90
2023-02-06T07:26:36.391Z,3.00
2023-02-06T07:29:02.819Z,3.00
2023-02-06T07:31:29.213Z,3.00
2023-02-06T07:33:55.623Z,3.00
2023-02-06T07:36:22.041Z,3.00
2023-02-06T07:38:48.421Z,3.10
2023-02-06T07:41:14.854Z,3.10
2023-02-06T07:43:41.322Z,3.20
2023-02-06T07:46:07.842Z,3.20
2023-02-06T07:48:34.259Z,3.20
2023-02-06T07:51:00.628Z,3.20
2023-02-06T07:53:27.009Z,3.20
2023-02-06T07:55:53.383Z,3.20
2023-02-06T07:58:19.781Z,3.30
2023-02-06T08:00:46.146Z,3.20
2023-02-06T08:03:12.560Z,3.30
2023-02-06T08:05:39.203Z,3.30
2023-02-06T08:08:05.976Z,3.40
2023-02-06T08:10:32.469Z,3.40
2023-02-06T08:12:59.047Z,3.50
2023-02-06T08:15:25.431Z,3.60
2023-02-06T08:17:51.877Z,3.70
2023-02-06T08:20:18.256Z,3.80
2023-02-06T08:22:44.628Z,3.90
2023-02-06T08:25:11.059Z,4.00
2023-02-06T08:27:37.511Z,4.00
2023-02-06T08:30:03.924Z,4.00
2023-02-06T08:32:30.303Z,3.90
2023-02-06T08:34:56.689Z,4.00
2023-02-06T08:37:23.056Z,4.00
2023-02-06T08:39:49.420Z,4.10
2023-02-06T08:42:15.850Z,4.20
2023-02-06T08:44:42.281Z,4.20
2023-02-06T08:47:10.460Z,4.30
2023-02-06T08:49:37.091Z,4.30
2023-02-06T08:52:03.456Z,4.30
2023-02-06T08:54:29.870Z,4.30
2023-02-06T08:56:56.257Z,4.40
2023-02-06T08:59:22.634Z,4.50
2023-02-06T09:01:49.089Z,4.60
2023-02-06T09:04:15.522Z,4.70
2023-02-06T09:06:41.947Z,4.70
2023-02-06T09:09:08.342Z,4.80
2023-02-06T09:11:34.774Z,4.90
2023-02-06T09:14:01.233Z,4.90
2023-02-06T09:16:27.663Z,5.00
2023-02-06T09:18:54.298Z,5.00
2023-02-06T09:21:20.775Z,5.10
2023-02-06T09:23:47.209Z,5.10
2023-02-06T09:26:13.806Z,5.20
2023-02-06T09:28:40.191Z,5.20
2023-02-06T09:31:06.815Z,5.30
2023-02-06T09:33:33.234Z,5.30
2023-02-06T09:35:59.640Z,5.40
2023-02-06T09:38:26.106Z,5.50
2023-02-06T09:40:52.526Z,5.60
2023-02-06T09:43:18.927Z,5.70
2023-02-06T09:45:45.354Z,5.70
2023-02-06T09:48:11.792Z,5.80
2023-02-06T09:50:38.224Z,5.80
2023-02-06T09:53:04.673Z,6.00
2023-02-06T09:55:31.040Z,6.10
2023-02-06T09:57:57.461Z,6.40
2023-02-06T10:00:23.898Z,6.60
2023-02-06T10:02:50.361Z,6.90
2023-02-06T10:05:16.802Z,7.10
2023-02-06T10:07:43.244Z,7.30
2023-02-06T10:10:09.757Z,7.60
2023-02-06T10:12:36.156Z,7.70
2023-02-06T10:15:02.595Z,7.90
2023-02-06T10:17:29.026Z,8.00
2023-02-06T10:19:55.411Z,8.20
2023-02-06T10:22:21.786Z,8.40
2023-02-06T10:24:48.229Z,8.60
2023-02-06T10:27:14.705Z,8.70
2023-02-06T10:29:41.211Z,8.80
2023-02-06T10:32:07.592Z,8.70
2023-02-06T10:34:34.025Z,8.70
2023-02-06T10:37:00.464Z,8.70
2023-02-06T10:39:26.900Z,8.70
2023-02-06T10:41:53.355Z,8.80
2023-02-06T10:44:19.722Z,8.90
2023-02-06T10:46:46.233Z,8.90
2023-02-06T10:49:12.750Z,9.00
2023-02-06T10:51:39.178Z,9.10
2023-02-06T10:54:05.618Z,9.10
2023-02-06T10:56:32.095Z,9.20
2023-02-06T10:58:58.549Z,9.40
2023-02-06T11:01:26.699Z,9.60
2023-02-06T11:03:53.441Z,9.60
2023-02-06T11:06:19.857Z,9.60
2023-02-06T11:08:46.312Z,9.60
2023-02-06T11:11:12.721Z,9.60
2023-02-06T11:13:39.094Z,9.60
2023-02-06T11:16:05.543Z,9.70
2023-02-06T11:18:31.917Z,9.70
2023-02-06T11:20:58.300Z,9.80
2023-02-06T11:23:24.784Z,9.70
2023-02-06T11:25:51.184Z,9.70
2023-02-06T11:28:17.896Z,9.60
2023-02-06T11:30:44.371Z,9.50
2023-02-06T11:33:10.808Z,9.50
2023-02-06T11:35:37.610Z,9.60
2023-02-06T11:38:05.484Z,9.50
2023-02-06T11:40:31.986Z,9.50
2023-02-06T11:42:58.363Z,9.50
2023-02-06T11:45:24.839Z,9.50
2023-02-06T11:47:51.341Z,9.50
2023-02-06T11:50:18.038Z,9.40
2023-02-06T11:52:46.649Z,9.50
2023-02-06T11:55:13.311Z,9.50
2023-02-06T11:57:39.743Z,9.60
2023-02-06T12:00:06.154Z,9.70
2023-02-06T12:02:32.629Z,9.70
2023-02-06T12:04:59.097Z,9.70
2023-02-06T12:07:25.541Z,9.70
2023-02-06T12:09:51.921Z,9.70
2023-02-06T12:12:18.369Z,9.60
2023-02-06T12:14:44.803Z,9.60
2023-02-06T12:17:11.314Z,9.60
2023-02-06T12:19:37.705Z,9.60
2023-02-06T12:22:04.124Z,9.60
2023-02-06T12:24:30.602Z,9.60
2023-02-06T12:26:56.974Z,9.60
2023-02-06T12:29:23.373Z,9.60
2023-02-06T12:31:49.851Z,9.50
2023-02-06T12:34:16.279Z,9.40
2023-02-06T12:36:42.723Z,9.30
2023-02-06T12:39:09.104Z,9.30
2023-02-06T12:41:35.498Z,9.30
2023-02-06T12:44:01.916Z,9.30
2023-02-06T12:46:28.399Z,9.40
2023-02-06T12:48:54.835Z,9.40
2023-02-06T12:51:21.260Z,9.50
2023-02-06T12:53:47.690Z,9.50
2023-02-06T12:56:14.068Z,9.40
2023-02-06T12:58:40.454Z,9.30
2023-02-06T13:01:12.071Z,9.20
2023-02-06T13:03:47.468Z,9.10
2023-02-06T13:06:13.846Z,9.00
2023-02-06T13:08:40.278Z,9.00
2023-02-06T13:11:06.666Z,8.90
2023-02-06T13:13:33.072Z,8.90
2023-02-06T13:15:59.496Z,8.90
2023-02-06T13:18:25.925Z,8.90
2023-02-06T13:20:52.366Z,9.00
2023-02-06T13:23:18.753Z,9.10
2023-02-06T13:25:45.177Z,9.30
2023-02-06T13:28:11.624Z,9.30
2023-02-06T13:30:38.061Z,9.30
2023-02-06T13:33:04.537Z,9.30
2023-02-06T13:35:31.010Z,9.40
2023-02-06T13:37:57.421Z,9.40
2023-02-06T13:40:23.859Z,9.30
2023-02-06T13:42:50.336Z,9.20
2023-02-06T13:45:16.736Z,9.20
2023-02-06T13:47:43.159Z,9.20
2023-02-06T13:50:09.525Z,9.20
2023-02-06T13:52:35.960Z,9.30
2023-02-06T13:55:02.404Z,9.30
2023-02-06T13:57:28.859Z,9.30
2023-02-06T13:59:55.326Z,9.30
2023-02-06T14:02:23.843Z,9.30
2023-02-06T14:04:50.267Z,9.30
2023-02-06T14:07:16.703Z,9.30
2023-02-06T14:09:43.987Z,9.40
2023-02-06T14:12:10.466Z,9.40
2023-02-06T14:14:36.843Z,9.40
2023-02-06T14:17:03.216Z,9.30
2023-02-06T14:19:29.655Z,9.20
2023-02-06T14:21:56.063Z,9.10
2023-02-06T14:24:22.495Z,9.00
2023-02-06T14:26:48.887Z,8.90
2023-02-06T14:29:15.242Z,8.90
2023-02-06T14:31:41.715Z,8.80
2023-02-06T14:34:08.178Z,8.80
2023-02-06T14:36:34.633Z,8.80
2023-02-06T14:39:03.342Z,8.80
2023-02-06T14:41:30.057Z,8.80
2023-02-06T14:43:56.447Z,8.70
2023-02-06T14:46:22.880Z,8.80
2023-02-06T14:48:49.288Z,8.70
2023-02-06T14:51:15.697Z,8.70
2023-02-06T14:53:42.084Z,8.70
2023-02-06T14:56:08.448Z,8.70
2023-02-06T14:58:34.877Z,8.70
2023-02-06T15:01:01.305Z,8.70
2023-02-06T15:03:27.737Z,8.70
2023-02-06T15:05:54.134Z,8.70
2023-02-06T15:08:20.530Z,8.70
2023-02-06T15:10:46.992Z,8.70
2023-02-06T15:13:13.440Z,8.70
2023-02-06T15:15:41.059Z,8.70
2023-02-06T15:18:08.724Z,8.70
2023-02-06T15:20:35.288Z,8.70
2023-02-06T15:23:16.303Z,8.70
2023-02-06T15:25:43.939Z,8.70
2023-02-06T15:28:10.355Z,8.80
2023-02-06T15:30:37.100Z,8.70
2023-02-06T15:33:03.830Z,8.70
2023-02-06T15:35:30.270Z,8.70
2023-02-06T15:37:56.675Z,8.70
2023-02-06T15:40:23.092Z,8.60
2023-02-06T15:42:49.528Z,8.60
2023-02-06T15:45:15.978Z,8.50
2023-02-06T15:47:42.391Z,8.50
2023-02-06T15:50:08.818Z,8.40
2023-02-06T15:52:35.259Z,8.40
2023-02-06T15:55:01.708Z,8.30
2023-02-06T15:57:28.316Z,8.30
2023-02-06T15:59:54.776Z,8.30
2023-02-06T16:02:21.238Z,8.30
2023-02-06T16:04:47.851Z,8.20
2023-02-06T16:07:14.224Z,8.20
2023-02-06T16:09:40.681Z,8.10
2023-02-06T16:12:07.072Z,8.10
2023-02-06T16:14:33.506Z,8.10
2023-02-06T16:16:59.939Z,8.00
2023-02-06T16:19:26.362Z,8.00
2023-02-06T16:21:52.760Z,7.90
2023-02-06T16:24:19.195Z,7.90
2023-02-06T16:26:45.646Z,7.80
2023-02-06T16:29:12.102Z,7.80
2023-02-06T16:31:38.643Z,7.80
2023-02-06T16:34:05.190Z,7.70
2023-02-06T16:36:31.645Z,7.70
2023-02-06T16:39:04.079Z,7.60
2023-02-06T16:41:31.002Z,7.50
2023-02-06T16:43:57.646Z,7.50
2023-02-06T16:46:24.165Z,7.40
2023-02-06T16:48:50.668Z,7.30
2023-02-06T16:51:17.101Z,7.20
2023-02-06T16:53:43.557Z,7.20
2023-02-06T16:56:09.947Z,7.10
2023-02-06T16:58:36.386Z,7.10
2023-02-06T17:01:03.114Z,7.00
2023-02-06T17:03:29.576Z,6.90
2023-02-06T17:05:56.017Z,6.80
2023-02-06T17:08:22.504Z,6.70
2023-02-06T17:10:48.967Z,6.70
2023-02-06T17:13:15.418Z,6.60
2023-02-06T17:15:41.838Z,6.60
2023-02-06T17:18:08.238Z,6.60
2023-02-06T17:20:34.652Z,6.40
2023-02-06T17:23:01.403Z,6.30
2023-02-06T17:25:27.791Z,6.10
2023-02-06T17:27:54.238Z,6.00
2023-02-06T17:30:20.755Z,5.90
2023-02-06T17:32:47.201Z,5.80
2023-02-06T17:35:13.618Z,5.80
2023-02-06T17:37:40.065Z,5.70
2023-02-06T17:40:06.495Z,5.60
2023-02-06T17:42:32.998Z,5.70
2023-02-06T17:44:59.426Z,5.70
2023-02-06T17:47:25.885Z,5.70
2023-02-06T17:49:54.087Z,5.60
2023-02-06T17:52:20.553Z,5.60
2023-02-06T17:54:47.020Z,5.60
2023-02-06T17:57:13.461Z,5.60
2023-02-06T17:59:39.936Z,5.60
2023-02-06T18:02:06.309Z,5.50
2023-02-06T18:04:32.725Z,5.50
2023-02-06T18:06:59.151Z,5.50
2023-02-06T18:09:25.540Z,5.50
2023-02-06T18:11:51.909Z,5.40
2023-02-06T18:14:18.487Z,5.30
2023-02-06T18:16:44.919Z,5.20
2023-02-06T18:19:11.347Z,5.10
2023-02-06T18:21:37.782Z,5.10
2023-02-06T18:24:04.178Z,5.00
2023-02-06T18:26:30.620Z,4.90
2023-02-06T18:28:57.075Z,4.80
2023-02-06T18:31:23.680Z,4.80
2023-02-06T18:33:50.061Z,4.70
2023-02-06T18:36:16.524Z,4.70
2023-02-06T18:38:42.942Z,4.70
2023-02-06T18:41:09.306Z,4.70
2023-02-06T18:43:35.716Z,4.60
2023-02-06T18:46:02.233Z,4.60
2023-02-06T18:48:28.654Z,4.60
2023-02-06T18:50:58.592Z,4.60
2023-02-06T18:53:25.106Z,4.60
2023-02-06T18:55:51.545Z,4.60
2023-02-06T18:58:17.975Z,4.50
2023-02-06T19:00:44.371Z,4.50
2023-02-06T19:03:10.836Z,4.50
2023-02-06T19:05:37.302Z,4.60
2023-02-06T19:08:03.700Z,4.50
2023-02-06T19:10:30.141Z,4.50
2023-02-06T19:12:56.589Z,4.40
2023-02-06T19:15:23.066Z,4.30
2023-02-06T19:17:49.473Z,4.30
2023-02-06T19:20:15.928Z,4.20
2023-02-06T19:22:42.374Z,4.20
2023-02-06T19:25:10.617Z,4.20
2023-02-06T19:27:37.827Z,4.20
2023-02-06T19:30:04.256Z,4.20
2023-02-06T19:32:30.646Z,4.20
2023-02-06T19:34:57.079Z,4.20
2023-02-06T19:37:23.548Z,4.20
2023-02-06T19:39:50.030Z,4.20
2023-02-06T19:42:16.559Z,4.20
2023-02-06T19:44:43.021Z,4.20
2023-02-06T19:47:09.410Z,4.20
2023-02-06T19:49:35.842Z,4.20
2023-02-06T19:52:02.452Z,4.20
2023-02-06T19:54:28.889Z,4.10
2023-02-06T19:56:55.358Z,4.10
2023-02-06T19:59:21.740Z,4.00
2023-02-06T20:01:48.165Z,4.00
2023-02-06T20:04:14.611Z,4.00
2023-02-06T20:06:41.003Z,4.00
2023-02-06T20:09:07.401Z,4.00
2023-02-06T20:11:33.857Z,3.90
2023-02-06T20:14:00.325Z,3.90
2023-02-06T20:16:27.030Z,4.00
2023-02-06T20:18:53.482Z,3.90
2023-02-06T20:21:19.882Z,4.00
2023-02-06T20:23:46.260Z,4.00
2023-02-06T20:26:12.670Z,4.00
2023-02-06T20:28:39.044Z,4.00
2023-02-06T20:31:05.486Z,4.00
2023-02-06T20:33:31.897Z,4.00
2023-02-06T20:35:59.346Z,4.10
2023-02-06T20:38:26.238Z,4.10
2023-02-06T20:40:52.931Z,4.10
2023-02-06T20:43:19.320Z,4.20
2023-02-06T20:45:45.784Z,4.20
2023-02-06T20:48:12.166Z,4.30
2023-02-06T20:50:38.953Z,4.30
2023-02-06T20:53:05.704Z,4.30
2023-02-06T20:55:32.135Z,4.30
2023-02-06T20:57:58.668Z,4.40
2023-02-06T21:00:25.712Z,4.40
2023-02-06T21:02:53.234Z,4.40
2023-02-06T21:05:19.737Z,4.50
2023-02-06T21:07:46.153Z,4.50
2023-02-06T21:10:12.562Z,4.50
2023-02-06T21:12:39.010Z,4.40
2023-02-06T21:15:05.467Z,4.50
2023-02-06T21:17:31.856Z,4.40
2023-02-06T21:19:58.230Z,4.40
2023-02-06T21:22:24.669Z,4.40
2023-02-06T21:24:51.076Z,4.30
2023-02-06T21:27:17.835Z,4.20
2023-02-06T21:29:44.278Z,4.10
2023-02-06T21:32:14.076Z,4.10
2023-02-06T21:34:40.840Z,4.00
2023-02-06T21:37:07.232Z,4.00
2023-02-06T21:39:33.608Z,4.00
2023-02-06T21:42:00.082Z,4.00
2023-02-06T21:44:26.514Z,3.90
2023-02-06T21:46:52.962Z,3.90
2023-02-06T21:49:19.373Z,3.80
2023-02-06T21:51:45.805Z,3.80
2023-02-06T21:54:12.239Z,3.80
2023-02-06T21:56:38.613Z,3.80
2023-02-06T21:59:05.052Z,3.80
2023-02-06T22:01:31.566Z,3.80
2023-02-06T22:03:58.013Z,3.80
2023-02-06T22:06:24.430Z,3.80
2023-02-06T22:08:50.860Z,3.80
2023-02-06T22:11:17.270Z,3.80
2023-02-06T22:13:43.656Z,3.80
2023-02-06T22:16:10.143Z,3.80
2023-02-06T22:18:36.622Z,3.70
2023-02-06T22:21:03.075Z,3.70
2023-02-06T22:23:29.533Z,3.70
2023-02-06T22:25:55.970Z,3.70
2023-02-06T22:28:22.433Z,3.60
2023-02-06T22:30:48.874Z,3.70
2023-02-06T22:33:15.319Z,3.70
2023-02-06T22:35:41.770Z,3.70
2023-02-06T22:38:08.158Z,3.60
2023-02-06T22:40:34.592Z,3.70
2023-02-06T22:43:01.182Z,3.70
2023-02-06T22:45:27.839Z,3.70
2023-02-06T22:47:54.222Z,3.70
2023-02-06T22:50:20.603Z,3.70
2023-02-06T22:52:46.986Z,3.70
2023-02-06T22:55:13.431Z,3.60
2023-02-06T22:57:39.865Z,3.60
2023-02-06T23:00:06.253Z,3.40
2023-02-06T23:02:32.694Z,3.40
2023-02-06T23:04:59.147Z,3.40
2023-02-06T23:07:25.534Z,3.40
2023-02-06T23:09:51.972Z,3.30
2023-02-06T23:12:18.600Z,3.30
2023-02-06T23:14:45.002Z,3.30
2023-02-06T23:17:11.453Z,3.30
2023-02-06T23:19:37.842Z,3.30
2023-02-06T23:22:04.286Z,3.30
2023-02-06T23:24:30.751Z,3.30
2023-02-06T23:26:57.232Z,3.30
2023-02-06T23:29:23.675Z,3.30
2023-02-06T23:31:50.219Z,3.30
2023-02-06T23:34:16.805Z,3.30
2023-02-06T23:36:43.206Z,3.30
2023-02-06T23:39:09.588Z,3.30
2023-02-06T23:41:36.032Z,3.30
2023-02-06T23:44:02.408Z,3.30
2023-02-06T23:46:28.792Z,3.20
2023-02-06T23:48:55.176Z,3.20
2023-02-06T23:51:21.665Z,3.10
2023-02-06T23:53:48.127Z,3.10
2023-02-06T23:56:14.519Z,3.10
2023-02-06T23:58:40.955Z,3.00
