createdAt,value
2018-06-12T00:04:45.935Z,57.97
2018-06-12T00:09:52.398Z,58.10
2018-06-12T00:14:55.849Z,57.54
2018-06-12T00:19:59.016Z,57.36
2018-06-12T00:25:02.090Z,57.69
2018-06-12T00:30:05.280Z,57.98
2018-06-12T00:35:08.408Z,58.36
2018-06-12T00:40:11.531Z,58.73
2018-06-12T00:45:14.745Z,58.63
2018-06-12T00:50:17.848Z,58.07
2018-06-12T00:55:21.898Z,58.40
2018-06-12T01:00:25.102Z,60.10
2018-06-12T01:05:28.158Z,59.36
2018-06-12T01:10:31.909Z,59.52
2018-06-12T01:15:37.895Z,60.17
2018-06-12T01:20:40.946Z,60.45
2018-06-12T01:25:44.246Z,60.50
2018-06-12T01:30:47.491Z,61.26
2018-06-12T01:35:50.685Z,61.47
2018-06-12T01:40:53.820Z,62.69
2018-06-12T01:45:56.990Z,61.63
2018-06-12T01:51:00.081Z,61.48
2018-06-12T01:56:03.254Z,60.18
2018-06-12T02:01:06.412Z,59.95
2018-06-12T02:06:12.750Z,60.66
2018-06-12T02:16:35.535Z,60.52
2018-06-12T02:21:38.632Z,60.88
2018-06-12T02:26:41.757Z,61.35
2018-06-12T02:31:45.033Z,61.44
2018-06-12T02:36:48.338Z,61.76
2018-06-12T02:41:51.526Z,62.48
2018-06-12T02:46:54.637Z,61.38
2018-06-12T02:51:57.776Z,61.67
2018-06-12T02:57:00.868Z,61.33
2018-06-12T03:02:03.985Z,61.50
2018-06-12T03:07:07.068Z,61.82
2018-06-12T03:12:10.255Z,61.58
2018-06-12T03:17:13.503Z,62.12
2018-06-12T03:22:16.634Z,61.81
2018-06-12T03:27:20.304Z,61.59
2018-06-12T03:32:23.599Z,61.16
2018-06-12T03:37:26.909Z,61.42
2018-06-12T03:42:30.528Z,61.63
2018-06-12T03:47:35.076Z,61.30
2018-06-12T03:52:38.220Z,61.01
2018-06-12T03:57:43.543Z,60.43
2018-06-12T04:02:46.887Z,58.98
2018-06-12T04:07:50.148Z,58.81
2018-06-12T04:12:53.748Z,55.50
2018-06-12T04:17:56.962Z,54.67
2018-06-12T04:23:00.635Z,55.17
2018-06-12T04:28:03.874Z,50.30
2018-06-12T04:33:07.768Z,55.20
2018-06-12T04:38:10.906Z,56.18
2018-06-12T04:43:14.153Z,58.60
2018-06-12T04:48:17.333Z,58.41
2018-06-12T04:53:20.539Z,57.96
2018-06-12T04:58:26.634Z,59.11
2018-06-12T05:03:30.313Z,60.23
2018-06-12T05:08:33.704Z,61.26
2018-06-12T05:13:36.838Z,58.68
2018-06-12T05:18:39.975Z,57.42
2018-06-12T05:23:43.064Z,56.93
2018-06-12T05:28:46.186Z,56.03
2018-06-12T05:33:49.305Z,55.98
2018-06-12T05:38:52.498Z,53.37
2018-06-12T05:43:55.782Z,53.00
2018-06-12T05:48:58.927Z,53.20
2018-06-12T05:54:02.161Z,50.59
2018-06-12T05:59:05.385Z,49.44
2018-06-12T06:04:08.624Z,50.09
2018-06-12T06:09:12.066Z,50.03
2018-06-12T06:14:15.202Z,47.88
2018-06-12T06:19:18.329Z,42.21
2018-06-12T06:24:21.938Z,44.10
2018-06-12T06:29:25.060Z,43.50
2018-06-12T06:34:28.297Z,42.65
2018-06-12T06:39:31.553Z,37.27
2018-06-12T06:44:34.791Z,33.23
2018-06-12T06:49:37.947Z,33.78
2018-06-12T06:54:41.539Z,33.19
2018-06-12T06:59:44.765Z,36.23
2018-06-12T07:04:47.870Z,40.13
2018-06-12T07:09:50.987Z,44.93
2018-06-12T07:14:54.290Z,42.40
2018-06-12T07:19:57.509Z,41.20
2018-06-12T07:25:00.620Z,33.52
2018-06-12T07:30:04.165Z,37.75
2018-06-12T07:35:07.564Z,41.72
2018-06-12T07:40:10.654Z,39.32
2018-06-12T07:45:13.779Z,33.47
2018-06-12T07:50:16.881Z,37.90
2018-06-12T07:55:19.987Z,33.44
2018-06-12T08:00:23.133Z,36.09
2018-06-12T08:05:26.329Z,37.19
2018-06-12T08:10:29.502Z,33.80
2018-06-12T08:15:32.626Z,39.93
2018-06-12T08:20:35.818Z,39.72
2018-06-12T08:25:39.250Z,42.13
2018-06-12T08:30:42.449Z,41.16
2018-06-12T08:35:45.784Z,41.94
2018-06-12T08:40:48.926Z,43.29
2018-06-12T08:45:52.059Z,46.84
2018-06-12T08:50:55.474Z,46.82
2018-06-12T08:55:58.580Z,46.88
2018-06-12T09:01:02.025Z,43.97
2018-06-12T09:06:06.157Z,43.64
2018-06-12T09:11:09.625Z,43.32
2018-06-12T09:16:12.698Z,41.32
2018-06-12T09:21:15.819Z,32.41
2018-06-12T09:26:18.969Z,35.81
2018-06-12T09:31:22.060Z,36.56
2018-06-12T09:36:25.244Z,37.12
2018-06-12T09:41:28.360Z,35.70
2018-06-12T09:46:31.685Z,34.95
2018-06-12T09:51:34.804Z,36.17
2018-06-12T09:56:37.955Z,37.58
2018-06-12T10:01:41.047Z,37.02
2018-06-12T10:06:44.211Z,34.99
2018-06-12T10:11:47.304Z,31.04
2018-06-12T10:16:50.554Z,28.56
2018-06-12T10:21:53.738Z,30.69
2018-06-12T10:26:56.847Z,32.90
2018-06-12T10:31:59.984Z,29.75
2018-06-12T10:37:03.143Z,32.89
2018-06-12T10:42:06.265Z,32.04
2018-06-12T10:47:09.391Z,34.65
2018-06-12T10:52:12.466Z,33.35
2018-06-12T10:57:15.537Z,31.05
2018-06-12T11:02:18.660Z,32.67
2018-06-12T11:07:21.824Z,35.90
2018-06-12T11:12:25.065Z,33.81
2018-06-12T11:17:28.276Z,34.44
2018-06-12T11:22:31.674Z,35.06
2018-06-12T11:27:34.869Z,35.76
2018-06-12T11:32:38.828Z,37.25
2018-06-12T11:37:42.786Z,36.75
2018-06-12T11:42:45.867Z,34.78
2018-06-12T11:47:48.984Z,35.53
2018-06-12T11:52:52.112Z,38.57
2018-06-12T11:57:55.222Z,37.73
2018-06-12T12:02:58.388Z,37.37
2018-06-12T12:08:02.437Z,38.04
2018-06-12T12:13:08.542Z,34.76
2018-06-12T12:18:12.287Z,34.71
2018-06-12T12:23:15.425Z,33.25
2018-06-12T12:28:18.584Z,34.31
2018-06-12T12:33:21.817Z,36.23
2018-06-12T12:38:25.010Z,35.67
2018-06-12T12:43:28.152Z,35.98
2018-06-12T12:48:31.299Z,34.75
2018-06-12T12:53:34.505Z,32.36
2018-06-12T12:58:37.678Z,34.06
2018-06-12T13:03:40.843Z,33.13
2018-06-12T13:08:44.013Z,31.86
2018-06-12T13:13:47.207Z,34.21
2018-06-12T13:18:50.306Z,33.62
2018-06-12T13:23:53.462Z,34.47
2018-06-12T13:28:56.721Z,36.22
2018-06-12T13:33:59.817Z,33.51
2018-06-12T13:39:03.259Z,31.99
2018-06-12T13:44:06.436Z,33.84
2018-06-12T13:49:09.910Z,34.50
2018-06-12T13:54:13.085Z,34.37
2018-06-12T13:59:16.198Z,36.12
2018-06-12T14:04:19.321Z,34.06
2018-06-12T14:09:22.412Z,35.23
2018-06-12T14:14:26.035Z,35.13
2018-06-12T14:19:29.149Z,35.23
2018-06-12T14:24:33.218Z,30.58
2018-06-12T14:29:36.744Z,31.47
2018-06-12T14:34:39.937Z,34.53
2018-06-12T14:39:43.020Z,34.55
2018-06-12T14:44:48.715Z,32.30
2018-06-12T14:49:51.892Z,33.61
2018-06-12T14:54:55.063Z,31.92
2018-06-12T14:59:58.304Z,31.88
2018-06-12T15:05:01.903Z,33.29
2018-06-12T15:10:05.248Z,32.55
2018-06-12T15:15:08.497Z,33.65
2018-06-12T15:20:11.678Z,35.94
2018-06-12T15:25:14.886Z,36.22
2018-06-12T15:30:19.385Z,33.74
2018-06-12T15:35:22.562Z,35.78
2018-06-12T15:40:25.694Z,36.26
2018-06-12T15:45:28.839Z,37.10
2018-06-12T15:50:32.227Z,35.46
2018-06-12T15:55:36.095Z,34.41
2018-06-12T16:00:39.492Z,35.81
2018-06-12T16:05:42.983Z,34.59
2018-06-12T16:10:46.316Z,35.19
2018-06-12T16:15:49.602Z,37.20
2018-06-12T16:20:53.001Z,34.99
2018-06-12T16:25:56.571Z,34.29
2018-06-12T16:30:59.907Z,33.60
2018-06-12T16:36:03.179Z,32.34
2018-06-12T16:41:06.504Z,34.39
2018-06-12T16:46:09.804Z,33.99
2018-06-12T16:51:12.984Z,36.01
2018-06-12T16:56:16.092Z,34.53
2018-06-12T17:01:19.927Z,34.44
2018-06-12T17:06:24.028Z,34.68
2018-06-12T17:11:27.400Z,36.88
2018-06-12T17:16:31.485Z,36.40
2018-06-12T17:21:34.828Z,34.56
2018-06-12T17:26:40.536Z,35.18
2018-06-12T17:31:43.697Z,37.34
2018-06-12T17:36:46.911Z,38.89
2018-06-12T17:41:50.752Z,38.83
2018-06-12T17:46:54.503Z,38.03
2018-06-12T17:51:57.787Z,40.43
2018-06-12T17:57:01.675Z,41.27
2018-06-12T18:02:05.103Z,40.78
2018-06-12T18:07:12.065Z,41.68
2018-06-12T18:12:21.280Z,41.67
2018-06-12T18:17:26.045Z,42.32
2018-06-12T18:22:30.880Z,44.09
2018-06-12T18:27:34.133Z,44.19
2018-06-12T18:33:02.272Z,45.78
2018-06-12T18:38:06.288Z,45.43
2018-06-12T18:43:10.515Z,45.22
2018-06-12T18:48:25.617Z,46.32
2018-06-12T18:53:29.690Z,47.11
2018-06-12T18:58:33.837Z,47.94
2018-06-12T19:03:37.628Z,48.47
2018-06-12T19:08:41.683Z,49.28
2018-06-12T19:13:45.140Z,49.29
2018-06-12T19:18:49.153Z,49.83
2018-06-12T19:23:57.199Z,50.87
2018-06-12T19:29:00.313Z,50.70
2018-06-12T19:34:03.455Z,51.03
2018-06-12T19:39:10.808Z,50.77
2018-06-12T19:44:17.645Z,50.83
2018-06-12T19:49:22.233Z,51.79
2018-06-12T19:54:25.869Z,51.72
2018-06-12T19:59:29.122Z,52.50
2018-06-12T20:04:32.270Z,52.22
2018-06-12T20:09:35.374Z,52.94
2018-06-12T20:14:38.951Z,53.44
2018-06-12T20:19:44.138Z,53.39
2018-06-12T20:24:49.150Z,52.62
2018-06-12T20:29:54.206Z,51.65
2018-06-12T20:34:58.249Z,52.02
2018-06-12T20:40:01.925Z,50.22
2018-06-12T20:45:05.215Z,50.94
2018-06-12T20:50:08.524Z,50.11
2018-06-12T20:55:13.525Z,49.34
2018-06-12T21:00:17.236Z,49.35
2018-06-12T21:05:21.253Z,48.12
2018-06-12T21:10:25.893Z,47.89
2018-06-12T21:15:30.045Z,48.05
2018-06-12T21:20:34.288Z,47.97
2018-06-12T21:25:37.371Z,47.61
2018-06-12T21:30:40.768Z,47.96
2018-06-12T21:35:44.028Z,48.34
2018-06-12T21:40:47.652Z,47.45
2018-06-12T21:45:50.885Z,47.93
2018-06-12T21:50:54.006Z,48.68
2018-06-12T21:55:57.384Z,48.83
2018-06-12T22:01:00.467Z,48.88
2018-06-12T22:06:03.760Z,48.04
2018-06-12T22:11:06.883Z,49.35
2018-06-12T22:16:10.047Z,49.79
2018-06-12T22:21:13.272Z,48.91
2018-06-12T22:26:17.365Z,49.64
2018-06-12T22:31:20.464Z,50.14
2018-06-12T22:36:23.672Z,49.88
2018-06-12T22:41:26.803Z,48.73
2018-06-12T22:46:29.900Z,48.95
2018-06-12T22:51:32.994Z,47.76
2018-06-12T22:56:36.119Z,48.26
2018-06-12T23:01:39.273Z,48.53
2018-06-12T23:06:42.382Z,48.00
2018-06-12T23:11:45.596Z,48.27
2018-06-12T23:16:48.887Z,49.19
2018-06-12T23:21:58.548Z,49.80
2018-06-12T23:27:03.858Z,50.92
2018-06-12T23:32:06.942Z,51.05
2018-06-12T23:37:10.106Z,51.15
2018-06-12T23:42:14.077Z,51.63
2018-06-12T23:47:19.108Z,52.29
2018-06-12T23:52:22.250Z,52.40
2018-06-12T23:57:25.406Z,52.67
