createdAt,value
2019-04-14T00:00:06.135Z,69.22
2019-04-14T00:02:53.348Z,68.64
2019-04-14T00:05:23.291Z,69.26
2019-04-14T00:07:53.787Z,69.26
2019-04-14T00:10:24.595Z,69.80
2019-04-14T00:12:53.988Z,69.47
2019-04-14T00:15:32.317Z,70.77
2019-04-14T00:17:54.643Z,70.55
2019-04-14T00:20:25.019Z,70.52
2019-04-14T00:22:55.530Z,70.38
2019-04-14T00:25:26.152Z,71.61
2019-04-14T00:27:56.439Z,71.56
2019-04-14T00:30:27.207Z,71.56
2019-04-14T00:32:59.603Z,71.97
2019-04-14T00:35:47.902Z,71.63
2019-04-14T00:38:24.027Z,71.80
2019-04-14T00:41:05.222Z,71.91
2019-04-14T00:43:43.910Z,71.91
2019-04-14T00:46:33.801Z,72.31
2019-04-14T00:49:03.430Z,72.18
2019-04-14T00:51:33.155Z,71.16
2019-04-14T00:54:02.565Z,71.29
2019-04-14T00:56:32.286Z,71.49
2019-04-14T00:59:02.808Z,70.49
2019-04-14T01:01:32.985Z,70.53
2019-04-14T01:04:03.380Z,71.25
2019-04-14T01:06:33.577Z,70.53
2019-04-14T01:09:04.318Z,69.61
2019-04-14T01:11:33.727Z,69.61
2019-04-14T01:14:03.750Z,69.66
2019-04-14T01:16:34.091Z,69.52
2019-04-14T01:19:04.688Z,69.42
2019-04-14T01:21:34.961Z,68.24
2019-04-14T01:24:05.327Z,68.24
2019-04-14T01:26:35.658Z,68.52
2019-04-14T01:29:05.861Z,68.39
2019-04-14T01:31:36.018Z,68.29
2019-04-14T01:34:06.333Z,68.11
2019-04-14T01:36:36.677Z,68.11
2019-04-14T01:39:07.021Z,68.02
2019-04-14T01:41:36.805Z,68.02
2019-04-14T01:44:06.857Z,67.58
2019-04-14T01:46:37.331Z,68.22
2019-04-14T01:49:07.252Z,68.22
2019-04-14T01:51:44.675Z,66.79
2019-04-14T01:54:32.379Z,67.09
2019-04-14T01:57:30.639Z,66.68
2019-04-14T02:00:19.080Z,67.30
2019-04-14T02:02:48.741Z,66.88
2019-04-14T02:05:19.121Z,66.74
2019-04-14T02:07:49.424Z,67.75
2019-04-14T02:10:19.442Z,67.42
2019-04-14T02:12:49.623Z,67.18
2019-04-14T02:15:20.056Z,66.36
2019-04-14T02:17:50.235Z,66.48
2019-04-14T02:20:20.725Z,66.48
2019-04-14T02:22:50.597Z,66.42
2019-04-14T02:25:21.006Z,65.58
2019-04-14T02:27:51.494Z,66.76
2019-04-14T02:30:26.261Z,66.76
2019-04-14T02:33:25.912Z,67.08
2019-04-14T02:35:55.267Z,67.08
2019-04-14T02:38:45.429Z,66.77
2019-04-14T02:40:53.895Z,66.97
2019-04-14T02:43:29.396Z,67.19
2019-04-14T02:48:39.737Z,66.29
2019-04-14T02:50:56.147Z,66.64
2019-04-14T02:53:39.400Z,66.64
2019-04-14T02:56:11.534Z,66.74
2019-04-14T02:58:38.639Z,66.73
2019-04-14T03:03:35.918Z,66.98
2019-04-14T03:08:50.850Z,65.86
2019-04-14T03:11:09.498Z,66.33
2019-04-14T03:13:35.131Z,66.26
2019-04-14T03:19:01.826Z,66.16
2019-04-14T03:21:49.125Z,66.55
2019-04-14T03:24:37.412Z,66.55
2019-04-14T03:27:30.518Z,67.23
2019-04-14T03:30:07.691Z,67.03
2019-04-14T03:32:52.782Z,67.03
2019-04-14T03:35:23.194Z,66.90
2019-04-14T03:40:01.156Z,66.19
2019-04-14T03:45:04.187Z,66.89
2019-04-14T03:47:34.969Z,66.87
2019-04-14T03:50:06.146Z,66.20
2019-04-14T03:53:03.276Z,66.71
2019-04-14T03:55:04.172Z,67.74
2019-04-14T03:57:17.223Z,66.31
2019-04-14T03:59:47.713Z,67.12
2019-04-14T04:02:18.280Z,66.15
2019-04-14T04:04:48.840Z,66.15
2019-04-14T04:07:19.252Z,66.21
2019-04-14T04:09:58.887Z,66.96
2019-04-14T04:12:29.272Z,66.64
2019-04-14T04:14:59.718Z,67.38
2019-04-14T04:17:58.030Z,66.50
2019-04-14T04:20:52.528Z,66.50
2019-04-14T04:23:31.391Z,66.46
2019-04-14T04:26:10.435Z,66.09
2019-04-14T04:29:09.025Z,66.21
2019-04-14T04:31:58.882Z,64.96
2019-04-14T04:34:46.655Z,65.22
2019-04-14T04:37:27.941Z,65.55
2019-04-14T04:39:58.750Z,65.47
2019-04-14T04:42:28.676Z,65.47
2019-04-14T04:44:59.519Z,65.50
2019-04-14T04:47:29.510Z,65.14
2019-04-14T04:50:00.048Z,64.86
2019-04-14T04:52:30.085Z,64.94
2019-04-14T04:55:00.179Z,63.83
2019-04-14T04:57:30.430Z,63.51
2019-04-14T05:00:00.611Z,62.69
2019-04-14T05:02:30.970Z,63.33
2019-04-14T05:05:01.290Z,63.36
2019-04-14T05:07:31.703Z,62.48
2019-04-14T05:10:19.557Z,62.58
2019-04-14T05:13:09.397Z,62.76
2019-04-14T05:15:51.300Z,62.87
2019-04-14T05:18:22.424Z,61.66
2019-04-14T05:20:53.093Z,61.32
2019-04-14T05:23:23.450Z,63.06
2019-04-14T05:25:53.863Z,62.51
2019-04-14T05:28:24.529Z,60.23
2019-04-14T05:30:54.689Z,60.42
2019-04-14T05:33:25.065Z,61.79
2019-04-14T05:35:55.302Z,61.71
2019-04-14T05:38:25.864Z,61.55
2019-04-14T05:40:56.210Z,61.75
2019-04-14T05:43:36.972Z,59.65
2019-04-14T05:45:57.074Z,61.06
2019-04-14T05:48:27.233Z,59.56
2019-04-14T05:50:57.745Z,59.24
2019-04-14T05:53:28.306Z,57.85
2019-04-14T05:55:57.805Z,58.09
2019-04-14T05:58:27.551Z,56.52
2019-04-14T06:00:57.997Z,57.67
2019-04-14T06:03:27.798Z,56.71
2019-04-14T06:05:57.290Z,54.43
2019-04-14T06:08:26.817Z,54.75
2019-04-14T06:10:56.302Z,52.73
2019-04-14T06:13:25.693Z,53.89
2019-04-14T06:15:55.082Z,53.70
2019-04-14T06:18:24.322Z,51.42
2019-04-14T06:20:53.862Z,51.21
2019-04-14T06:23:23.270Z,51.75
2019-04-14T06:25:52.548Z,52.00
2019-04-14T06:28:21.912Z,50.96
2019-04-14T06:31:10.183Z,51.48
2019-04-14T06:34:01.076Z,50.43
2019-04-14T06:36:48.362Z,52.99
2019-04-14T06:39:21.227Z,49.10
2019-04-14T06:41:50.696Z,48.09
2019-04-14T06:44:20.144Z,47.85
2019-04-14T06:46:49.872Z,46.73
2019-04-14T06:49:19.354Z,44.25
2019-04-14T06:51:48.721Z,45.36
2019-04-14T06:54:18.134Z,42.89
2019-04-14T06:56:47.562Z,43.50
2019-04-14T06:59:17.053Z,42.56
2019-04-14T07:01:46.385Z,40.14
2019-04-14T07:04:15.857Z,41.74
2019-04-14T07:06:45.294Z,42.06
2019-04-14T07:09:14.761Z,43.18
2019-04-14T07:11:44.156Z,41.78
2019-04-14T07:14:13.471Z,40.25
2019-04-14T07:16:42.879Z,38.37
2019-04-14T07:19:12.319Z,37.55
2019-04-14T07:21:41.648Z,33.70
2019-04-14T07:24:10.969Z,30.18
2019-04-14T07:26:40.533Z,29.98
2019-04-14T07:29:10.077Z,29.42
2019-04-14T07:32:04.474Z,29.00
2019-04-14T07:34:51.320Z,30.53
2019-04-14T07:37:42.857Z,32.48
2019-04-14T07:40:22.954Z,31.93
2019-04-14T07:43:03.071Z,35.51
2019-04-14T07:45:55.199Z,36.79
2019-04-14T07:48:31.566Z,37.23
2019-04-14T07:51:19.920Z,40.16
2019-04-14T07:53:59.504Z,38.66
2019-04-14T07:56:46.292Z,34.19
2019-04-14T07:59:20.337Z,34.51
2019-04-14T08:02:03.042Z,34.67
2019-04-14T08:04:38.969Z,33.73
2019-04-14T08:07:08.502Z,34.08
2019-04-14T08:09:37.955Z,35.30
2019-04-14T08:12:07.552Z,34.68
2019-04-14T08:14:36.990Z,33.16
2019-04-14T08:17:06.448Z,31.54
2019-04-14T08:19:35.847Z,26.87
2019-04-14T08:22:05.463Z,26.19
2019-04-14T08:24:35.083Z,23.90
2019-04-14T08:27:04.599Z,25.67
2019-04-14T08:29:34.067Z,25.29
2019-04-14T08:32:03.537Z,26.55
2019-04-14T08:34:33.083Z,28.63
2019-04-14T08:37:02.445Z,28.91
2019-04-14T08:39:31.918Z,28.36
2019-04-14T08:42:16.108Z,25.96
2019-04-14T08:44:47.359Z,21.97
2019-04-14T08:47:38.863Z,25.17
2019-04-14T08:50:15.813Z,21.15
2019-04-14T08:52:53.237Z,19.42
2019-04-14T08:55:41.253Z,19.80
2019-04-14T08:58:24.953Z,22.23
2019-04-14T09:01:19.378Z,20.11
2019-04-14T09:04:11.004Z,19.54
2019-04-14T09:06:57.011Z,18.66
2019-04-14T09:09:36.805Z,18.84
2019-04-14T09:12:15.670Z,22.52
2019-04-14T09:14:41.082Z,24.05
2019-04-14T09:17:10.452Z,25.62
2019-04-14T09:19:39.959Z,23.22
2019-04-14T09:22:09.445Z,26.17
2019-04-14T09:24:38.869Z,26.09
2019-04-14T09:27:08.289Z,28.54
2019-04-14T09:29:37.780Z,28.09
2019-04-14T09:32:09.072Z,29.22
2019-04-14T09:34:38.568Z,30.63
2019-04-14T09:37:07.921Z,32.43
2019-04-14T09:39:37.372Z,31.95
2019-04-14T09:42:06.968Z,31.61
2019-04-14T09:44:36.433Z,32.64
2019-04-14T09:47:06.043Z,31.65
2019-04-14T09:49:35.511Z,31.89
2019-04-14T09:52:04.870Z,34.16
2019-04-14T09:54:34.108Z,35.03
2019-04-14T09:57:03.726Z,35.28
2019-04-14T09:59:33.205Z,36.78
2019-04-14T10:02:02.515Z,36.77
2019-04-14T10:04:32.088Z,37.57
2019-04-14T10:07:01.622Z,38.70
2019-04-14T10:09:31.139Z,38.71
2019-04-14T10:12:00.551Z,37.79
2019-04-14T10:14:30.176Z,38.46
2019-04-14T10:17:01.390Z,36.13
2019-04-14T10:19:31.290Z,32.42
2019-04-14T10:22:00.863Z,31.16
2019-04-14T10:24:30.376Z,31.69
2019-04-14T10:26:59.897Z,33.53
2019-04-14T10:29:29.455Z,35.29
2019-04-14T10:31:58.869Z,36.73
2019-04-14T10:34:28.260Z,37.16
2019-04-14T10:36:57.670Z,35.79
2019-04-14T10:39:26.994Z,31.79
2019-04-14T10:41:56.423Z,29.55
2019-04-14T10:44:25.900Z,27.88
2019-04-14T10:46:55.427Z,30.64
2019-04-14T10:49:24.991Z,32.32
2019-04-14T10:51:54.410Z,32.38
2019-04-14T10:54:23.886Z,30.58
2019-04-14T10:56:53.501Z,31.70
2019-04-14T10:59:22.860Z,33.95
2019-04-14T11:01:52.377Z,34.27
2019-04-14T11:04:21.921Z,33.76
2019-04-14T11:07:01.751Z,29.55
2019-04-14T11:09:31.253Z,26.34
2019-04-14T11:12:00.708Z,24.75
2019-04-14T11:14:30.214Z,22.85
2019-04-14T11:16:59.638Z,25.25
2019-04-14T11:19:29.207Z,27.17
2019-04-14T11:21:58.598Z,29.65
2019-04-14T11:24:28.072Z,31.50
2019-04-14T11:26:57.660Z,34.45
2019-04-14T11:29:27.214Z,33.60
2019-04-14T11:32:21.651Z,35.39
2019-04-14T11:35:01.878Z,37.28
2019-04-14T11:37:49.219Z,37.15
2019-04-14T11:40:21.114Z,36.57
2019-04-14T11:42:52.619Z,35.76
2019-04-14T11:45:21.928Z,38.96
2019-04-14T11:47:51.349Z,39.21
2019-04-14T11:50:20.747Z,38.81
2019-04-14T11:52:50.325Z,41.71
2019-04-14T11:55:19.754Z,41.71
2019-04-14T11:57:49.161Z,42.84
2019-04-14T12:00:36.146Z,42.00
2019-04-14T12:03:24.356Z,42.24
2019-04-14T12:06:11.360Z,43.31
2019-04-14T12:08:59.660Z,44.28
2019-04-14T12:11:29.236Z,42.65
2019-04-14T12:13:58.635Z,43.04
2019-04-14T12:16:28.030Z,43.35
2019-04-14T12:18:57.437Z,45.21
2019-04-14T12:21:27.029Z,44.33
2019-04-14T12:23:56.496Z,44.95
2019-04-14T12:26:25.950Z,45.05
2019-04-14T12:28:55.851Z,46.22
2019-04-14T12:31:26.449Z,45.37
2019-04-14T12:33:56.114Z,46.54
2019-04-14T12:36:25.473Z,47.40
2019-04-14T12:38:55.082Z,44.89
2019-04-14T12:41:30.854Z,44.78
2019-04-14T12:44:18.327Z,45.12
2019-04-14T12:46:54.165Z,44.76
2019-04-14T12:49:27.982Z,43.65
2019-04-14T12:52:21.465Z,45.15
2019-04-14T12:54:48.282Z,44.67
2019-04-14T12:57:21.600Z,45.17
2019-04-14T12:59:50.964Z,44.80
2019-04-14T13:02:25.913Z,44.13
2019-04-14T13:04:55.575Z,42.67
2019-04-14T13:07:25.023Z,43.85
2019-04-14T13:09:54.449Z,43.04
2019-04-14T13:12:23.852Z,41.41
2019-04-14T13:14:54.538Z,41.58
2019-04-14T13:17:24.348Z,42.37
2019-04-14T13:19:53.950Z,42.03
2019-04-14T13:22:33.359Z,39.94
2019-04-14T13:24:54.525Z,39.98
2019-04-14T13:27:25.075Z,39.00
2019-04-14T13:29:54.481Z,40.67
2019-04-14T13:32:35.373Z,38.89
2019-04-14T13:34:55.264Z,39.01
2019-04-14T13:37:24.747Z,40.40
2019-04-14T13:39:54.268Z,39.42
2019-04-14T13:42:23.766Z,40.86
2019-04-14T13:44:53.224Z,41.64
2019-04-14T13:47:22.627Z,42.13
2019-04-14T13:49:52.192Z,43.58
2019-04-14T13:52:21.702Z,44.34
2019-04-14T13:54:52.746Z,44.82
2019-04-14T13:57:22.401Z,45.56
2019-04-14T13:59:51.927Z,45.92
2019-04-14T14:02:21.522Z,45.43
2019-04-14T14:04:51.032Z,45.29
2019-04-14T14:07:20.509Z,47.15
2019-04-14T14:09:49.944Z,46.34
2019-04-14T14:12:33.703Z,46.45
2019-04-14T14:15:20.748Z,46.22
2019-04-14T14:18:07.528Z,46.96
2019-04-14T14:20:54.693Z,45.83
2019-04-14T14:23:28.902Z,45.58
2019-04-14T14:26:04.706Z,45.69
2019-04-14T14:28:34.197Z,45.58
2019-04-14T14:31:03.851Z,45.69
2019-04-14T14:33:33.247Z,46.44
2019-04-14T14:36:02.507Z,46.02
2019-04-14T14:38:31.931Z,45.50
2019-04-14T14:41:03.041Z,44.79
2019-04-14T14:43:32.610Z,45.76
2019-04-14T14:46:39.204Z,46.03
2019-04-14T14:49:12.660Z,45.45
2019-04-14T14:51:48.593Z,46.19
2019-04-14T14:54:17.821Z,46.32
2019-04-14T14:56:47.343Z,47.08
2019-04-14T14:59:16.934Z,46.69
2019-04-14T15:01:46.429Z,47.72
2019-04-14T15:04:18.878Z,47.13
2019-04-14T15:06:47.236Z,47.94
2019-04-14T15:09:16.667Z,48.80
2019-04-14T15:11:46.133Z,48.93
2019-04-14T15:14:15.744Z,48.84
2019-04-14T15:16:45.364Z,48.19
2019-04-14T15:19:14.583Z,48.97
2019-04-14T15:21:44.038Z,48.97
2019-04-14T15:24:13.573Z,48.52
2019-04-14T15:26:43.100Z,48.90
2019-04-14T15:29:12.585Z,48.57
2019-04-14T15:31:41.854Z,49.14
2019-04-14T15:34:11.397Z,50.23
2019-04-14T15:36:41.040Z,50.39
2019-04-14T15:39:10.793Z,51.10
2019-04-14T15:41:40.263Z,52.78
2019-04-14T15:44:09.708Z,53.09
2019-04-14T15:46:39.282Z,53.07
2019-04-14T15:49:08.963Z,53.58
2019-04-14T15:51:38.386Z,54.37
2019-04-14T15:54:07.997Z,54.92
2019-04-14T15:56:56.423Z,54.94
2019-04-14T15:59:37.621Z,54.98
2019-04-14T16:02:19.175Z,54.90
2019-04-14T16:05:12.519Z,55.01
2019-04-14T16:07:47.550Z,54.49
2019-04-14T16:10:35.911Z,54.58
2019-04-14T16:13:18.916Z,55.07
2019-04-14T16:16:13.067Z,54.90
2019-04-14T16:19:01.461Z,55.40
2019-04-14T16:21:30.924Z,55.20
2019-04-14T16:24:00.479Z,55.21
2019-04-14T16:26:51.645Z,55.41
2019-04-14T16:29:25.011Z,55.33
2019-04-14T16:32:12.239Z,55.67
2019-04-14T16:34:47.381Z,56.54
2019-04-14T16:37:16.857Z,57.13
2019-04-14T16:39:46.427Z,57.32
2019-04-14T16:42:17.837Z,57.45
2019-04-14T16:44:47.435Z,58.23
2019-04-14T16:47:16.773Z,57.82
2019-04-14T16:49:46.309Z,58.24
2019-04-14T16:52:29.370Z,57.63
2019-04-14T16:55:04.782Z,57.90
2019-04-14T16:57:51.751Z,57.57
2019-04-14T17:00:27.425Z,57.20
2019-04-14T17:02:56.901Z,57.46
2019-04-14T17:05:26.520Z,57.59
2019-04-14T17:07:55.952Z,58.09
2019-04-14T17:10:25.621Z,58.38
2019-04-14T17:12:55.143Z,58.60
2019-04-14T17:15:52.566Z,58.79
2019-04-14T17:18:29.483Z,58.74
2019-04-14T17:21:17.953Z,58.90
2019-04-14T17:23:52.913Z,58.97
2019-04-14T17:26:32.400Z,59.43
2019-04-14T17:29:20.726Z,59.73
2019-04-14T17:32:20.477Z,59.03
2019-04-14T17:35:07.953Z,59.46
2019-04-14T17:37:53.756Z,59.19
2019-04-14T17:40:33.175Z,59.43
2019-04-14T17:43:15.770Z,59.63
2019-04-14T17:45:57.601Z,59.82
2019-04-14T17:48:52.084Z,59.68
2019-04-14T17:51:29.830Z,60.16
2019-04-14T17:54:04.785Z,60.58
2019-04-14T17:56:56.283Z,60.43
2019-04-14T17:59:33.670Z,60.64
2019-04-14T18:02:16.539Z,60.45
2019-04-14T18:05:02.554Z,60.75
2019-04-14T18:07:41.189Z,60.83
2019-04-14T18:10:18.638Z,60.67
2019-04-14T18:13:16.026Z,60.58
2019-04-14T18:16:07.145Z,60.55
2019-04-14T18:19:13.689Z,60.25
2019-04-14T18:21:44.408Z,60.04
2019-04-14T18:24:14.018Z,60.04
2019-04-14T18:26:43.316Z,60.29
2019-04-14T18:29:49.754Z,59.93
2019-04-14T18:32:38.145Z,60.25
2019-04-14T18:35:17.603Z,60.63
2019-04-14T18:38:11.850Z,60.34
2019-04-14T18:40:46.827Z,60.90
2019-04-14T18:43:33.516Z,61.18
2019-04-14T18:46:34.101Z,61.47
2019-04-14T18:49:08.974Z,61.31
2019-04-14T18:51:49.740Z,61.25
2019-04-14T18:54:33.390Z,61.35
2019-04-14T18:57:20.400Z,61.52
2019-04-14T18:59:57.758Z,61.82
2019-04-14T19:02:27.197Z,62.27
2019-04-14T19:04:56.553Z,62.50
2019-04-14T19:07:25.905Z,62.27
2019-04-14T19:09:55.190Z,62.28
2019-04-14T19:12:49.600Z,62.52
2019-04-14T19:15:32.717Z,62.17
2019-04-14T19:18:25.887Z,62.05
2019-04-14T19:21:01.801Z,62.58
2019-04-14T19:23:31.297Z,62.50
2019-04-14T19:26:00.732Z,62.42
2019-04-14T19:28:30.270Z,62.94
2019-04-14T19:30:59.789Z,63.19
2019-04-14T19:33:29.239Z,63.05
2019-04-14T19:35:58.744Z,62.61
2019-04-14T19:38:28.031Z,62.73
2019-04-14T19:40:57.491Z,62.66
2019-04-14T19:43:27.030Z,62.95
2019-04-14T19:45:56.750Z,62.84
2019-04-14T19:48:26.376Z,63.09
2019-04-14T19:50:55.961Z,62.98
2019-04-14T19:53:25.316Z,63.17
2019-04-14T19:55:54.745Z,62.94
2019-04-14T19:58:24.210Z,62.79
2019-04-14T20:00:53.626Z,62.34
2019-04-14T20:03:23.056Z,62.40
2019-04-14T20:05:52.474Z,62.12
2019-04-14T20:08:21.935Z,62.00
2019-04-14T20:10:51.319Z,62.48
2019-04-14T20:13:20.771Z,62.28
2019-04-14T20:16:18.124Z,62.28
2019-04-14T20:19:10.529Z,62.70
2019-04-14T20:22:02.732Z,62.87
2019-04-14T20:24:39.026Z,62.35
2019-04-14T20:27:36.213Z,62.26
2019-04-14T20:30:10.899Z,61.97
2019-04-14T20:32:49.996Z,62.41
2019-04-14T20:35:19.543Z,62.79
2019-04-14T20:37:49.031Z,63.10
2019-04-14T20:40:18.536Z,63.12
2019-04-14T20:42:48.034Z,63.60
2019-04-14T20:45:18.204Z,63.67
2019-04-14T20:47:47.582Z,63.86
2019-04-14T20:50:17.057Z,64.17
2019-04-14T20:52:47.483Z,64.24
2019-04-14T20:55:16.815Z,64.27
2019-04-14T20:57:46.222Z,64.29
2019-04-14T21:00:15.765Z,64.50
2019-04-14T21:03:04.021Z,64.78
2019-04-14T21:06:07.552Z,64.74
2019-04-14T21:09:05.095Z,64.84
2019-04-14T21:11:42.700Z,65.74
2019-04-14T21:14:39.975Z,65.74
2019-04-14T21:17:15.504Z,66.48
2019-04-14T21:20:02.116Z,66.43
2019-04-14T21:22:53.311Z,66.73
2019-04-14T21:25:37.018Z,66.01
2019-04-14T21:28:25.401Z,66.37
2019-04-14T21:31:16.432Z,66.37
2019-04-14T21:33:56.205Z,67.02
2019-04-14T21:36:33.606Z,67.02
2019-04-14T21:39:11.735Z,67.35
2019-04-14T21:41:41.804Z,67.35
2019-04-14T21:44:11.131Z,67.43
2019-04-14T21:46:40.434Z,68.03
2019-04-14T21:49:09.878Z,67.39
2019-04-14T21:51:57.119Z,66.43
2019-04-14T21:54:26.571Z,66.77
2019-04-14T21:57:23.720Z,66.49
2019-04-14T22:00:24.016Z,66.56
2019-04-14T22:03:11.150Z,66.72
2019-04-14T22:05:59.528Z,66.55
2019-04-14T22:08:32.117Z,67.06
2019-04-14T22:11:03.992Z,67.12
2019-04-14T22:13:33.442Z,66.83
2019-04-14T22:16:03.006Z,66.98
2019-04-14T22:18:32.457Z,67.24
2019-04-14T22:21:01.928Z,67.18
2019-04-14T22:23:31.472Z,67.28
2019-04-14T22:26:00.915Z,67.15
2019-04-14T22:28:30.394Z,67.34
2019-04-14T22:30:59.694Z,67.19
2019-04-14T22:33:29.283Z,66.78
2019-04-14T22:35:58.642Z,66.81
2019-04-14T22:38:27.861Z,67.22
2019-04-14T22:40:57.527Z,67.31
2019-04-14T22:43:27.030Z,67.11
2019-04-14T22:45:56.512Z,67.27
2019-04-14T22:48:25.937Z,67.35
2019-04-14T22:50:55.155Z,67.34
2019-04-14T22:53:24.461Z,67.54
2019-04-14T22:55:53.958Z,68.79
2019-04-14T22:58:23.452Z,68.79
2019-04-14T23:00:57.136Z,68.79
2019-04-14T23:03:49.059Z,68.85
2019-04-14T23:06:36.315Z,69.27
2019-04-14T23:09:28.553Z,69.96
2019-04-14T23:12:34.808Z,70.76
2019-04-14T23:15:22.219Z,70.76
2019-04-14T23:18:05.189Z,70.99
2019-04-14T23:21:05.219Z,70.87
2019-04-14T23:23:56.758Z,71.14
2019-04-14T23:26:26.252Z,71.36
2019-04-14T23:28:55.764Z,71.66
2019-04-14T23:31:25.076Z,72.22
2019-04-14T23:33:54.460Z,72.75
2019-04-14T23:36:23.880Z,72.66
2019-04-14T23:38:53.235Z,72.65
2019-04-14T23:41:22.652Z,72.67
2019-04-14T23:43:51.917Z,73.18
2019-04-14T23:46:21.349Z,74.00
2019-04-14T23:48:50.961Z,74.00
2019-04-14T23:51:20.418Z,74.38
2019-04-14T23:53:49.905Z,74.38
2019-04-14T23:56:19.280Z,73.88
2019-04-14T23:58:48.644Z,73.69
