createdAt,value
2023-01-07T00:03:10.069Z,0.02
2023-01-07T00:07:11.793Z,0.02
2023-01-07T00:11:09.864Z,0.02
2023-01-07T00:15:09.963Z,0.02
2023-01-07T00:19:10.199Z,0.02
2023-01-07T00:23:09.366Z,0.02
2023-01-07T00:27:09.102Z,0.02
2023-01-07T00:31:09.557Z,0.02
2023-01-07T00:35:09.302Z,0.02
2023-01-07T00:39:09.475Z,0.02
2023-01-07T00:43:09.476Z,0.02
2023-01-07T00:47:10.071Z,0.02
2023-01-07T00:51:09.629Z,0.02
2023-01-07T00:55:09.899Z,0.02
2023-01-07T00:59:09.622Z,0.02
2023-01-07T01:03:09.939Z,0.02
2023-01-07T01:07:09.505Z,0.02
2023-01-07T01:11:09.701Z,0.02
2023-01-07T01:15:08.982Z,0.02
2023-01-07T01:19:08.947Z,0.02
2023-01-07T01:23:09.310Z,0.02
2023-01-07T01:27:09.485Z,0.02
2023-01-07T01:31:09.749Z,0.02
2023-01-07T01:35:08.840Z,0.02
2023-01-07T01:39:08.928Z,0.02
2023-01-07T01:43:09.181Z,0.02
2023-01-07T01:47:09.854Z,0.02
2023-01-07T01:51:09.618Z,0.02
2023-01-07T01:55:09.533Z,0.02
2023-01-07T01:59:09.900Z,0.02
2023-01-07T02:03:10.935Z,0.02
2023-01-07T02:07:09.033Z,0.02
2023-01-07T02:11:09.251Z,0.02
2023-01-07T02:15:09.246Z,0.02
2023-01-07T02:19:09.477Z,0.02
2023-01-07T02:23:09.528Z,0.02
2023-01-07T02:27:09.705Z,0.02
2023-01-07T02:31:09.976Z,0.02
2023-01-07T02:35:08.986Z,0.02
2023-01-07T02:39:09.172Z,0.02
2023-01-07T02:43:09.152Z,0.02
2023-01-07T02:47:09.412Z,0.02
2023-01-07T02:51:09.526Z,0.02
2023-01-07T02:55:09.407Z,0.02
2023-01-07T02:59:09.355Z,0.02
2023-01-07T03:03:09.536Z,0.02
2023-01-07T03:07:09.335Z,0.02
2023-01-07T03:11:09.672Z,0.02
2023-01-07T03:15:09.868Z,0.02
2023-01-07T03:19:09.622Z,0.02
2023-01-07T03:23:09.835Z,0.02
2023-01-07T03:27:09.751Z,0.02
2023-01-07T03:31:09.072Z,0.02
2023-01-07T03:35:09.125Z,0.02
2023-01-07T03:39:09.276Z,0.02
2023-01-07T03:43:09.420Z,0.02
2023-01-07T03:47:09.990Z,0.02
2023-01-07T03:51:09.022Z,0.02
2023-01-07T03:55:09.122Z,0.02
2023-01-07T03:59:09.318Z,0.02
2023-01-07T04:03:09.459Z,0.02
2023-01-07T04:07:09.396Z,0.02
2023-01-07T04:11:09.566Z,0.02
2023-01-07T04:15:10.703Z,0.02
2023-01-07T04:19:09.658Z,0.02
2023-01-07T04:23:09.655Z,0.02
2023-01-07T04:27:09.774Z,0.02
2023-01-07T04:31:09.417Z,0.02
2023-01-07T04:35:09.182Z,0.02
2023-01-07T04:39:09.344Z,0.02
2023-01-07T04:43:09.817Z,0.02
2023-01-07T04:47:10.135Z,0.02
2023-01-07T04:51:08.967Z,0.02
2023-01-07T04:55:09.007Z,0.02
2023-01-07T04:59:09.076Z,0.02
2023-01-07T05:03:10.234Z,0.02
2023-01-07T05:07:08.783Z,0.02
2023-01-07T05:11:09.039Z,0.02
2023-01-07T05:15:09.126Z,0.02
2023-01-07T05:19:09.153Z,0.02
2023-01-07T05:23:09.075Z,0.02
2023-01-07T05:27:09.236Z,0.02
2023-01-07T05:31:09.739Z,0.02
2023-01-07T05:35:09.220Z,0.02
2023-01-07T05:39:09.377Z,0.02
2023-01-07T05:43:09.407Z,0.02
2023-01-07T05:47:09.755Z,0.02
2023-01-07T05:51:09.661Z,0.02
2023-01-07T05:55:09.866Z,0.02
2023-01-07T05:59:09.767Z,0.02
2023-01-07T06:03:09.570Z,0.02
2023-01-07T06:07:09.697Z,0.02
2023-01-07T06:11:11.074Z,0.02
2023-01-07T06:15:09.935Z,0.02
2023-01-07T06:19:09.795Z,0.02
2023-01-07T06:23:09.857Z,0.02
2023-01-07T06:27:09.710Z,0.02
2023-01-07T06:31:10.197Z,0.02
2023-01-07T06:35:08.864Z,0.02
2023-01-07T06:39:09.043Z,0.02
2023-01-07T06:43:09.096Z,0.02
2023-01-07T06:47:09.547Z,0.02
2023-01-07T06:51:09.235Z,0.02
2023-01-07T06:55:11.277Z,0.02
2023-01-07T06:59:09.200Z,0.02
2023-01-07T07:03:09.924Z,0.02
2023-01-07T07:07:09.236Z,0.02
2023-01-07T07:11:09.504Z,0.02
2023-01-07T07:15:09.406Z,0.02
2023-01-07T07:19:09.455Z,0.02
2023-01-07T07:23:12.219Z,0.02
2023-01-07T07:27:09.552Z,0.02
2023-01-07T07:31:33.473Z,0.02
2023-01-07T07:35:09.989Z,0.02
2023-01-07T07:39:08.934Z,0.02
2023-01-07T07:43:45.869Z,0.02
2023-01-07T07:47:09.875Z,0.02
2023-01-07T07:51:09.724Z,0.02
2023-01-07T07:55:32.100Z,0.02
2023-01-07T07:59:09.870Z,0.02
2023-01-07T08:03:10.044Z,0.02
2023-01-07T08:07:09.548Z,0.02
2023-01-07T08:11:09.689Z,0.02
2023-01-07T08:15:09.725Z,0.02
2023-01-07T08:19:09.085Z,0.02
2023-01-07T08:23:09.114Z,0.02
2023-01-07T08:27:09.221Z,0.02
2023-01-07T08:31:09.474Z,0.02
2023-01-07T08:35:10.150Z,0.02
2023-01-07T08:39:09.654Z,0.02
2023-01-07T08:43:09.641Z,0.02
2023-01-07T08:47:10.198Z,0.02
2023-01-07T08:51:09.653Z,0.02
2023-01-07T08:55:10.851Z,0.02
2023-01-07T08:59:08.791Z,0.02
2023-01-07T09:03:09.889Z,0.02
2023-01-07T09:07:09.376Z,0.02
2023-01-07T09:11:09.705Z,0.02
2023-01-07T09:15:08.909Z,0.02
2023-01-07T09:19:08.952Z,0.02
2023-01-07T09:23:09.122Z,0.02
2023-01-07T09:27:09.139Z,0.02
2023-01-07T09:31:09.399Z,0.02
2023-01-07T09:35:09.212Z,0.02
2023-01-07T09:39:09.448Z,0.02
2023-01-07T09:43:09.674Z,0.02
2023-01-07T09:47:09.865Z,0.02
2023-01-07T09:51:10.364Z,0.02
2023-01-07T09:55:09.048Z,0.02
2023-01-07T09:59:11.780Z,0.02
2023-01-07T10:03:10.235Z,0.02
2023-01-07T10:07:28.042Z,0.02
2023-01-07T10:11:08.850Z,0.02
2023-01-07T10:15:08.935Z,0.02
2023-01-07T10:19:09.174Z,0.02
2023-01-07T10:23:09.174Z,0.02
2023-01-07T10:27:08.973Z,0.02
2023-01-07T10:31:09.846Z,0.02
2023-01-07T10:35:09.932Z,0.02
2023-01-07T10:39:09.770Z,0.02
2023-01-07T10:43:09.768Z,0.02
2023-01-07T10:47:09.768Z,0.02
2023-01-07T10:51:09.882Z,0.02
2023-01-07T10:55:09.811Z,0.02
2023-01-07T10:59:09.748Z,0.02
2023-01-07T11:03:11.254Z,0.02
2023-01-07T11:07:09.391Z,0.02
2023-01-07T11:11:10.176Z,0.38
2023-01-07T11:15:09.333Z,0.38
2023-01-07T11:19:09.536Z,8.45
2023-01-07T11:23:09.516Z,8.45
2023-01-07T11:27:09.799Z,8.45
2023-01-07T11:31:09.771Z,8.45
2023-01-07T11:35:12.402Z,8.45
2023-01-07T11:39:09.145Z,8.45
2023-01-07T11:43:09.300Z,8.45
2023-01-07T11:47:29.544Z,8.45
2023-01-07T11:51:09.575Z,8.45
2023-01-07T11:55:09.821Z,8.45
2023-01-07T11:59:38.324Z,8.45
2023-01-07T12:03:13.089Z,8.45
2023-01-07T12:07:09.329Z,8.45
2023-01-07T12:11:09.288Z,8.45
2023-01-07T12:15:09.533Z,8.45
2023-01-07T12:19:09.287Z,8.45
2023-01-07T12:23:10.668Z,13.35
2023-01-07T12:27:09.662Z,13.35
2023-01-07T12:31:09.584Z,0.05
2023-01-07T12:35:26.030Z,2.89
2023-01-07T12:39:09.766Z,2.89
2023-01-07T12:43:10.064Z,0.02
2023-01-07T12:47:44.614Z,1.72
2023-01-07T12:51:11.820Z,1.72
2023-01-07T12:55:09.866Z,0.01
2023-01-07T12:59:09.737Z,1.36
2023-01-07T13:03:11.467Z,1.36
2023-01-07T13:07:09.448Z,0.01
2023-01-07T13:11:09.307Z,0.01
2023-01-07T13:15:09.541Z,0.01
2023-01-07T13:19:09.377Z,0.01
2023-01-07T13:23:09.677Z,0.01
2023-01-07T13:27:09.959Z,0.01
2023-01-07T13:31:10.283Z,1.02
2023-01-07T13:35:08.998Z,1.02
2023-01-07T13:39:09.179Z,0.94
2023-01-07T13:43:11.712Z,0.94
2023-01-07T13:47:10.031Z,0.94
2023-01-07T13:51:09.918Z,0.94
2023-01-07T13:55:10.004Z,0.94
2023-01-07T13:59:09.815Z,0.94
2023-01-07T14:03:10.479Z,0.94
2023-01-07T14:07:09.480Z,0.94
2023-01-07T14:11:09.715Z,0.94
2023-01-07T14:15:09.812Z,0.94
2023-01-07T14:19:09.822Z,0.94
2023-01-07T14:23:09.843Z,0.94
2023-01-07T14:27:09.059Z,0.94
2023-01-07T14:31:24.087Z,0.94
2023-01-07T14:35:09.485Z,0.94
2023-01-07T14:39:09.526Z,0.94
2023-01-07T14:43:09.567Z,0.94
2023-01-07T14:47:13.470Z,0.94
2023-01-07T14:51:09.967Z,0.94
2023-01-07T14:55:09.075Z,0.94
2023-01-07T14:59:08.943Z,0.94
2023-01-07T15:03:09.879Z,0.94
2023-01-07T15:07:08.983Z,0.94
2023-01-07T15:11:12.330Z,0.94
2023-01-07T15:15:09.505Z,0.94
2023-01-07T15:19:10.031Z,0.94
2023-01-07T15:23:09.801Z,0.94
2023-01-07T15:27:09.648Z,0.94
2023-01-07T15:31:09.916Z,0.94
2023-01-07T15:35:09.881Z,0.94
2023-01-07T15:39:13.086Z,0.94
2023-01-07T15:43:09.873Z,0.94
2023-01-07T15:47:10.510Z,0.94
2023-01-07T15:51:09.169Z,0.94
2023-01-07T15:55:09.442Z,0.94
2023-01-07T15:59:09.528Z,0.94
2023-01-07T16:03:10.259Z,0.94
2023-01-07T16:07:10.154Z,0.94
2023-01-07T16:11:09.270Z,0.94
2023-01-07T16:15:09.621Z,0.94
2023-01-07T16:19:09.123Z,0.94
2023-01-07T16:23:09.335Z,0.94
2023-01-07T16:27:09.390Z,0.94
2023-01-07T16:31:09.927Z,0.94
2023-01-07T16:35:09.615Z,0.94
2023-01-07T16:39:10.269Z,0.94
2023-01-07T16:43:10.323Z,0.94
2023-01-07T16:47:10.806Z,0.94
2023-01-07T16:51:09.162Z,0.94
2023-01-07T16:55:09.009Z,0.94
2023-01-07T16:59:09.245Z,0.94
2023-01-07T17:03:09.271Z,0.94
2023-01-07T17:07:10.644Z,0.94
2023-01-07T17:11:10.276Z,0.94
2023-01-07T17:15:09.626Z,0.94
2023-01-07T17:19:09.529Z,0.94
2023-01-07T17:23:09.396Z,0.94
2023-01-07T17:27:14.931Z,0.94
2023-01-07T17:31:09.506Z,0.94
2023-01-07T17:35:10.995Z,0.94
2023-01-07T17:39:09.673Z,0.94
2023-01-07T17:43:10.033Z,0.94
2023-01-07T17:47:10.513Z,0.94
2023-01-07T17:51:09.576Z,0.94
2023-01-07T17:55:09.749Z,0.94
2023-01-07T17:59:09.742Z,0.94
2023-01-07T18:03:10.782Z,0.94
2023-01-07T18:07:09.856Z,0.94
2023-01-07T18:11:09.909Z,0.94
2023-01-07T18:15:10.003Z,0.94
2023-01-07T18:19:09.819Z,0.94
2023-01-07T18:23:10.019Z,0.94
2023-01-07T18:27:10.179Z,0.94
2023-01-07T18:31:10.106Z,0.94
2023-01-07T18:35:08.935Z,0.94
2023-01-07T18:39:09.271Z,0.94
2023-01-07T18:43:09.228Z,0.94
2023-01-07T18:47:10.003Z,0.94
2023-01-07T18:51:09.356Z,0.94
2023-01-07T18:55:09.451Z,0.94
2023-01-07T18:59:09.693Z,0.94
2023-01-07T19:03:09.605Z,0.94
2023-01-07T19:07:09.511Z,0.94
2023-01-07T19:11:09.827Z,0.94
2023-01-07T19:15:10.584Z,0.94
2023-01-07T19:19:09.925Z,0.94
2023-01-07T19:23:11.506Z,0.94
2023-01-07T19:27:09.257Z,0.94
2023-01-07T19:31:09.645Z,0.94
2023-01-07T19:35:09.496Z,0.94
2023-01-07T19:39:09.489Z,0.94
2023-01-07T19:43:09.996Z,0.94
2023-01-07T19:47:09.535Z,0.94
2023-01-07T19:51:10.556Z,0.94
2023-01-07T19:55:09.920Z,0.94
2023-01-07T19:59:10.303Z,0.94
2023-01-07T20:03:10.567Z,0.94
2023-01-07T20:07:09.265Z,0.94
2023-01-07T20:11:09.937Z,0.94
2023-01-07T20:15:09.749Z,0.94
2023-01-07T20:19:09.790Z,0.94
2023-01-07T20:23:09.718Z,0.94
2023-01-07T20:27:10.006Z,0.94
2023-01-07T20:31:10.106Z,0.94
2023-01-07T20:35:10.338Z,0.94
2023-01-07T20:39:09.746Z,0.94
2023-01-07T20:43:09.964Z,0.94
2023-01-07T20:47:10.144Z,0.94
2023-01-07T20:51:09.784Z,0.94
2023-01-07T20:55:10.143Z,0.94
2023-01-07T20:59:09.199Z,0.94
2023-01-07T21:03:10.888Z,0.94
2023-01-07T21:07:09.536Z,0.94
2023-01-07T21:11:09.469Z,0.94
2023-01-07T21:15:09.742Z,0.94
2023-01-07T21:19:09.813Z,0.94
2023-01-07T21:23:10.412Z,0.94
2023-01-07T21:27:09.554Z,0.94
2023-01-07T21:31:13.621Z,0.94
2023-01-07T21:35:09.285Z,0.94
2023-01-07T21:39:09.648Z,0.94
2023-01-07T21:43:09.717Z,0.94
2023-01-07T21:47:10.195Z,0.94
2023-01-07T21:51:09.945Z,0.94
2023-01-07T21:55:09.853Z,0.94
2023-01-07T21:59:10.237Z,0.94
2023-01-07T22:03:09.405Z,0.94
2023-01-07T22:07:09.561Z,0.94
2023-01-07T22:11:09.486Z,0.94
2023-01-07T22:15:09.543Z,0.94
2023-01-07T22:19:09.598Z,0.94
2023-01-07T22:23:09.579Z,0.94
2023-01-07T22:27:09.770Z,0.94
2023-01-07T22:31:09.796Z,0.94
2023-01-07T22:35:10.047Z,0.94
2023-01-07T22:39:09.014Z,0.94
2023-01-07T22:43:09.365Z,0.94
2023-01-07T22:47:09.563Z,0.94
2023-01-07T22:51:09.629Z,0.94
2023-01-07T22:55:09.551Z,0.94
2023-01-07T22:59:09.865Z,0.94
2023-01-07T23:03:09.731Z,0.94
2023-01-07T23:07:09.655Z,0.94
2023-01-07T23:11:09.925Z,0.94
2023-01-07T23:15:08.891Z,0.94
2023-01-07T23:19:09.093Z,0.94
2023-01-07T23:23:09.029Z,0.94
2023-01-07T23:27:09.275Z,0.94
2023-01-07T23:31:09.592Z,0.94
2023-01-07T23:35:08.820Z,0.94
2023-01-07T23:39:09.001Z,0.94
2023-01-07T23:43:09.204Z,0.94
2023-01-07T23:47:09.579Z,0.94
2023-01-07T23:51:09.545Z,0.94
2023-01-07T23:55:09.987Z,0.94
2023-01-07T23:59:09.795Z,0.94
