createdAt,value
2017-06-30T00:01:28.390Z,1.03
2017-06-30T00:03:56.113Z,1.10
2017-06-30T00:06:23.900Z,0.90
2017-06-30T00:08:52.561Z,1.00
2017-06-30T00:11:20.323Z,1.00
2017-06-30T00:13:48.146Z,1.00
2017-06-30T00:16:15.824Z,1.00
2017-06-30T00:18:43.533Z,1.20
2017-06-30T00:21:11.240Z,1.00
2017-06-30T00:23:39.004Z,0.90
2017-06-30T00:26:06.822Z,1.10
2017-06-30T00:28:34.584Z,1.20
2017-06-30T00:31:03.018Z,1.13
2017-06-30T00:33:30.754Z,1.20
2017-06-30T00:35:59.648Z,1.13
2017-06-30T00:38:27.418Z,1.20
2017-06-30T00:40:55.190Z,1.20
2017-06-30T00:43:22.907Z,1.10
2017-06-30T00:45:50.697Z,1.10
2017-06-30T00:48:18.497Z,1.20
2017-06-30T00:50:46.196Z,1.10
2017-06-30T00:53:13.945Z,1.10
2017-06-30T00:55:41.656Z,1.20
2017-06-30T00:58:09.400Z,1.10
2017-06-30T01:00:37.273Z,1.10
2017-06-30T01:03:06.333Z,1.10
2017-06-30T01:05:34.057Z,1.10
2017-06-30T01:08:01.758Z,1.10
2017-06-30T01:10:29.549Z,1.20
2017-06-30T01:12:57.264Z,1.30
2017-06-30T01:15:25.084Z,1.10
2017-06-30T01:17:52.878Z,1.00
2017-06-30T01:20:20.567Z,1.10
2017-06-30T01:22:48.307Z,1.30
2017-06-30T01:25:16.108Z,1.00
2017-06-30T01:27:43.854Z,1.10
2017-06-30T01:30:11.508Z,1.10
2017-06-30T01:32:39.324Z,1.10
2017-06-30T01:35:07.055Z,1.00
2017-06-30T01:37:34.848Z,1.10
2017-06-30T01:40:02.601Z,1.10
2017-06-30T01:42:30.323Z,1.20
2017-06-30T01:44:58.004Z,1.17
2017-06-30T01:47:25.777Z,1.07
2017-06-30T01:49:53.586Z,1.10
2017-06-30T01:52:21.344Z,1.10
2017-06-30T01:54:49.087Z,1.10
2017-06-30T01:57:16.777Z,1.00
2017-06-30T01:59:44.459Z,1.00
2017-06-30T02:02:12.223Z,1.37
2017-06-30T02:04:40.033Z,1.00
2017-06-30T02:07:08.706Z,1.10
2017-06-30T02:09:36.500Z,1.10
2017-06-30T02:12:04.303Z,1.10
2017-06-30T02:14:32.000Z,1.30
2017-06-30T02:16:59.717Z,1.20
2017-06-30T02:19:27.402Z,1.20
2017-06-30T02:21:55.352Z,1.50
2017-06-30T02:24:23.097Z,1.30
2017-06-30T02:26:50.845Z,1.20
2017-06-30T02:29:18.597Z,1.10
2017-06-30T02:31:46.340Z,1.20
2017-06-30T02:34:14.045Z,1.20
2017-06-30T02:36:41.814Z,1.10
2017-06-30T02:39:09.582Z,1.23
2017-06-30T02:41:37.280Z,1.40
2017-06-30T02:44:04.982Z,1.20
2017-06-30T02:46:32.657Z,1.17
2017-06-30T02:49:00.345Z,1.33
2017-06-30T02:51:28.084Z,1.20
2017-06-30T02:53:55.825Z,1.20
2017-06-30T02:56:23.524Z,1.20
2017-06-30T02:58:51.215Z,1.30
2017-06-30T03:01:18.943Z,1.30
2017-06-30T03:03:46.702Z,1.00
2017-06-30T03:06:14.392Z,1.10
2017-06-30T03:08:42.185Z,1.17
2017-06-30T03:11:10.015Z,1.20
2017-06-30T03:13:37.959Z,1.00
2017-06-30T03:16:05.698Z,1.20
2017-06-30T03:18:33.397Z,1.20
2017-06-30T03:21:01.227Z,1.07
2017-06-30T03:23:28.958Z,1.20
2017-06-30T03:25:56.700Z,1.10
2017-06-30T03:28:24.451Z,1.20
2017-06-30T03:30:52.183Z,1.20
2017-06-30T03:33:19.918Z,1.10
2017-06-30T03:35:47.645Z,1.10
2017-06-30T03:38:15.329Z,1.00
2017-06-30T03:40:43.041Z,1.00
2017-06-30T03:43:10.736Z,1.10
2017-06-30T03:45:38.785Z,1.10
2017-06-30T03:48:06.490Z,1.00
2017-06-30T03:50:34.210Z,1.07
2017-06-30T03:53:01.945Z,1.20
2017-06-30T03:55:29.736Z,1.10
2017-06-30T03:57:57.485Z,1.00
2017-06-30T04:00:25.181Z,1.20
2017-06-30T04:02:52.897Z,1.10
2017-06-30T04:05:20.609Z,1.03
2017-06-30T04:07:48.375Z,1.10
2017-06-30T04:10:16.135Z,1.10
2017-06-30T04:12:43.864Z,1.10
2017-06-30T04:15:11.640Z,1.40
2017-06-30T04:17:39.386Z,1.33
2017-06-30T04:20:07.194Z,1.13
2017-06-30T04:22:34.969Z,1.03
2017-06-30T04:25:02.678Z,1.17
2017-06-30T04:27:30.446Z,1.30
2017-06-30T04:29:58.208Z,1.20
2017-06-30T04:32:25.981Z,1.10
2017-06-30T04:34:53.679Z,1.20
2017-06-30T04:37:22.359Z,1.30
2017-06-30T04:39:50.195Z,1.30
2017-06-30T04:42:17.973Z,1.10
2017-06-30T04:44:45.755Z,1.40
2017-06-30T04:47:13.521Z,1.40
2017-06-30T04:49:41.344Z,1.60
2017-06-30T04:52:09.173Z,1.40
2017-06-30T04:54:36.976Z,1.30
2017-06-30T04:57:04.755Z,1.17
2017-06-30T04:59:32.616Z,1.20
2017-06-30T05:02:00.400Z,1.20
2017-06-30T05:04:28.166Z,1.20
2017-06-30T05:06:55.947Z,1.10
2017-06-30T05:09:23.716Z,1.20
2017-06-30T05:11:51.454Z,1.30
2017-06-30T05:14:19.210Z,1.40
2017-06-30T05:16:47.033Z,1.23
2017-06-30T05:19:14.840Z,1.30
2017-06-30T05:21:42.616Z,1.40
2017-06-30T05:24:10.774Z,1.60
2017-06-30T05:26:38.734Z,1.50
2017-06-30T05:29:06.664Z,1.60
2017-06-30T05:31:34.457Z,1.47
2017-06-30T05:34:02.195Z,1.70
2017-06-30T05:36:29.899Z,1.60
2017-06-30T05:38:57.640Z,1.60
2017-06-30T05:41:25.299Z,1.50
2017-06-30T05:43:53.008Z,1.70
2017-06-30T05:46:20.771Z,1.83
2017-06-30T05:48:48.476Z,1.53
2017-06-30T05:51:16.237Z,1.70
2017-06-30T05:53:43.946Z,1.40
2017-06-30T05:56:11.733Z,1.50
2017-06-30T05:58:39.504Z,1.60
2017-06-30T06:01:07.244Z,1.50
2017-06-30T06:03:34.957Z,1.60
2017-06-30T06:06:02.727Z,1.50
2017-06-30T06:08:30.465Z,1.60
2017-06-30T06:10:58.182Z,1.60
2017-06-30T06:13:26.972Z,1.60
2017-06-30T06:15:54.734Z,1.60
2017-06-30T06:18:22.563Z,1.33
2017-06-30T06:20:50.346Z,1.50
2017-06-30T06:23:18.015Z,1.80
2017-06-30T06:25:45.717Z,1.87
2017-06-30T06:28:13.545Z,2.13
2017-06-30T06:30:41.204Z,1.70
2017-06-30T06:33:08.968Z,1.67
2017-06-30T06:35:36.851Z,1.80
2017-06-30T06:38:04.598Z,1.50
2017-06-30T06:40:35.060Z,1.67
2017-06-30T06:43:02.883Z,1.50
2017-06-30T06:45:30.772Z,1.67
2017-06-30T06:47:58.568Z,1.60
2017-06-30T06:50:26.334Z,1.50
2017-06-30T06:52:54.107Z,1.57
2017-06-30T06:55:21.900Z,1.70
2017-06-30T06:57:49.597Z,1.87
2017-06-30T07:00:17.231Z,1.90
2017-06-30T07:02:44.994Z,2.00
2017-06-30T07:05:12.744Z,2.00
2017-06-30T07:07:40.439Z,2.00
2017-06-30T07:10:08.202Z,1.93
2017-06-30T07:12:36.094Z,1.90
2017-06-30T07:15:03.867Z,2.17
2017-06-30T07:17:31.598Z,2.07
2017-06-30T07:19:59.388Z,2.00
2017-06-30T07:22:27.162Z,2.20
2017-06-30T07:24:54.881Z,2.00
2017-06-30T07:27:22.590Z,2.37
2017-06-30T07:29:50.253Z,2.20
2017-06-30T07:32:17.986Z,2.00
2017-06-30T07:34:45.715Z,2.10
2017-06-30T07:37:13.540Z,2.00
2017-06-30T07:39:41.294Z,2.20
2017-06-30T07:42:09.013Z,2.30
2017-06-30T07:44:37.577Z,2.30
2017-06-30T07:47:05.332Z,2.10
2017-06-30T07:49:33.040Z,2.40
2017-06-30T07:52:00.841Z,2.23
2017-06-30T07:54:28.631Z,2.10
2017-06-30T07:56:56.409Z,2.50
2017-06-30T07:59:24.204Z,2.37
2017-06-30T08:01:52.015Z,2.50
2017-06-30T08:04:19.801Z,2.50
2017-06-30T08:06:47.455Z,2.60
2017-06-30T08:09:15.132Z,2.20
2017-06-30T08:11:42.936Z,3.87
2017-06-30T08:14:10.657Z,2.97
2017-06-30T08:16:38.410Z,2.60
2017-06-30T08:19:06.174Z,2.70
2017-06-30T08:21:33.975Z,2.80
2017-06-30T08:24:01.649Z,2.70
2017-06-30T08:26:29.338Z,2.97
2017-06-30T08:28:56.983Z,2.87
2017-06-30T08:31:24.751Z,2.40
2017-06-30T08:33:52.459Z,2.50
2017-06-30T08:36:20.204Z,2.30
2017-06-30T08:38:47.933Z,2.37
2017-06-30T08:41:15.772Z,2.77
2017-06-30T08:43:43.563Z,2.20
2017-06-30T08:46:11.422Z,2.53
2017-06-30T08:48:39.199Z,2.20
2017-06-30T08:51:06.915Z,2.30
2017-06-30T08:53:34.740Z,2.87
2017-06-30T08:56:02.699Z,2.33
2017-06-30T08:58:30.552Z,2.30
2017-06-30T09:00:58.329Z,2.40
2017-06-30T09:03:26.089Z,2.40
2017-06-30T09:05:53.807Z,2.03
2017-06-30T09:08:21.600Z,2.03
2017-06-30T09:10:49.439Z,2.10
2017-06-30T09:13:17.132Z,2.50
2017-06-30T09:15:44.999Z,2.30
2017-06-30T09:18:12.746Z,2.20
2017-06-30T09:20:40.434Z,2.20
2017-06-30T09:23:08.630Z,2.43
2017-06-30T09:25:36.361Z,2.30
2017-06-30T09:28:04.109Z,2.10
2017-06-30T09:30:31.817Z,2.33
2017-06-30T09:32:59.597Z,2.20
2017-06-30T09:35:27.260Z,2.50
2017-06-30T09:37:54.929Z,2.40
2017-06-30T09:40:26.229Z,2.23
2017-06-30T09:42:54.064Z,2.40
2017-06-30T09:45:21.792Z,2.40
2017-06-30T09:47:49.479Z,2.30
2017-06-30T09:50:17.164Z,2.30
2017-06-30T09:52:44.978Z,2.27
2017-06-30T09:55:13.358Z,2.20
2017-06-30T09:57:42.007Z,2.37
2017-06-30T10:00:09.730Z,2.40
2017-06-30T10:02:37.486Z,2.00
2017-06-30T10:05:05.221Z,2.00
2017-06-30T10:07:32.890Z,1.90
2017-06-30T10:10:00.717Z,2.30
2017-06-30T10:12:28.467Z,2.10
2017-06-30T10:14:56.202Z,2.00
2017-06-30T10:17:24.044Z,2.37
2017-06-30T10:19:51.814Z,2.40
2017-06-30T10:22:19.505Z,2.23
2017-06-30T10:24:47.331Z,2.07
2017-06-30T10:27:15.163Z,2.33
2017-06-30T10:29:42.858Z,2.30
2017-06-30T10:32:10.596Z,2.20
2017-06-30T10:34:38.350Z,2.60
2017-06-30T10:37:06.102Z,2.20
2017-06-30T10:39:33.865Z,2.90
2017-06-30T10:42:01.691Z,2.20
2017-06-30T10:44:29.357Z,2.30
2017-06-30T10:46:57.113Z,2.27
2017-06-30T10:49:24.904Z,2.20
2017-06-30T10:51:52.642Z,2.20
2017-06-30T10:54:20.427Z,2.10
2017-06-30T10:56:48.198Z,2.30
2017-06-30T10:59:15.963Z,2.20
2017-06-30T11:01:43.775Z,2.23
2017-06-30T11:04:11.584Z,2.13
2017-06-30T11:06:39.347Z,2.20
2017-06-30T11:09:07.131Z,2.40
2017-06-30T11:11:34.878Z,2.40
2017-06-30T11:14:02.705Z,2.30
2017-06-30T11:16:30.413Z,2.40
2017-06-30T11:18:58.234Z,2.20
2017-06-30T11:21:25.973Z,2.20
2017-06-30T11:23:53.836Z,2.47
2017-06-30T11:26:21.535Z,2.70
2017-06-30T11:28:49.224Z,2.30
2017-06-30T11:31:17.049Z,2.50
2017-06-30T11:33:44.790Z,2.53
2017-06-30T11:36:12.560Z,2.30
2017-06-30T11:38:40.292Z,2.20
2017-06-30T11:41:08.141Z,2.20
2017-06-30T11:43:35.901Z,2.30
2017-06-30T11:46:03.784Z,2.23
2017-06-30T11:48:31.567Z,2.00
2017-06-30T11:51:04.543Z,2.30
2017-06-30T11:53:32.368Z,2.20
2017-06-30T11:56:00.181Z,2.20
2017-06-30T11:58:27.979Z,2.10
2017-06-30T12:00:55.779Z,2.10
2017-06-30T12:03:23.594Z,2.20
2017-06-30T12:05:51.415Z,1.87
2017-06-30T12:08:19.185Z,2.00
2017-06-30T12:10:47.007Z,2.10
2017-06-30T12:13:14.738Z,2.40
2017-06-30T12:15:42.459Z,1.90
2017-06-30T12:18:14.487Z,2.00
2017-06-30T12:20:42.259Z,2.23
2017-06-30T12:23:10.233Z,2.43
2017-06-30T12:25:37.934Z,2.23
2017-06-30T12:28:05.779Z,2.13
2017-06-30T12:30:33.466Z,2.27
2017-06-30T12:33:01.200Z,2.60
2017-06-30T12:35:29.096Z,2.00
2017-06-30T12:37:56.922Z,2.50
2017-06-30T12:40:24.731Z,2.20
2017-06-30T12:42:52.457Z,2.13
2017-06-30T12:45:21.180Z,2.40
2017-06-30T12:47:49.073Z,2.57
2017-06-30T12:50:16.783Z,1.97
2017-06-30T12:52:48.666Z,2.00
2017-06-30T12:55:16.582Z,2.50
2017-06-30T12:57:44.531Z,2.20
2017-06-30T13:00:12.301Z,2.30
2017-06-30T13:02:40.115Z,2.30
2017-06-30T13:05:08.714Z,2.30
2017-06-30T13:07:36.534Z,2.27
2017-06-30T13:10:04.443Z,2.50
2017-06-30T13:12:32.283Z,2.73
2017-06-30T13:15:00.125Z,2.17
2017-06-30T13:17:27.958Z,2.10
2017-06-30T13:20:01.860Z,2.40
2017-06-30T13:22:30.960Z,2.97
2017-06-30T13:24:58.688Z,2.40
2017-06-30T13:27:26.543Z,2.27
2017-06-30T13:29:54.306Z,2.20
2017-06-30T13:32:22.027Z,2.70
2017-06-30T13:34:49.839Z,2.40
2017-06-30T13:37:17.680Z,2.40
2017-06-30T13:39:45.387Z,2.30
2017-06-30T13:42:13.109Z,2.40
2017-06-30T13:44:40.808Z,2.23
2017-06-30T13:47:08.533Z,2.20
2017-06-30T13:49:36.287Z,2.00
2017-06-30T13:52:04.028Z,2.23
2017-06-30T13:54:31.787Z,2.30
2017-06-30T13:56:59.517Z,2.20
2017-06-30T13:59:27.327Z,2.10
2017-06-30T14:01:55.039Z,2.20
2017-06-30T14:04:22.766Z,2.20
2017-06-30T14:06:50.633Z,2.40
2017-06-30T14:09:18.476Z,2.13
2017-06-30T14:11:46.238Z,2.40
2017-06-30T14:14:14.045Z,2.30
2017-06-30T14:16:41.765Z,2.40
2017-06-30T14:19:09.567Z,2.20
2017-06-30T14:21:37.280Z,3.03
2017-06-30T14:24:09.411Z,2.30
2017-06-30T14:26:37.180Z,2.40
2017-06-30T14:29:04.952Z,2.30
2017-06-30T14:31:32.649Z,2.40
2017-06-30T14:34:00.510Z,2.30
2017-06-30T14:36:28.199Z,2.20
2017-06-30T14:38:55.991Z,2.50
2017-06-30T14:41:23.768Z,2.27
2017-06-30T14:43:51.462Z,2.40
2017-06-30T14:46:19.133Z,2.20
2017-06-30T14:48:46.957Z,2.10
2017-06-30T14:51:15.555Z,2.27
2017-06-30T14:53:43.359Z,2.00
2017-06-30T14:56:11.868Z,2.37
2017-06-30T14:58:40.263Z,2.53
2017-06-30T15:01:07.925Z,2.57
2017-06-30T15:03:35.903Z,2.27
2017-06-30T15:06:09.717Z,2.67
2017-06-30T15:08:45.216Z,2.30
2017-06-30T15:11:13.966Z,2.10
2017-06-30T15:13:45.198Z,2.40
2017-06-30T15:16:13.283Z,2.57
2017-06-30T15:18:41.186Z,2.10
2017-06-30T15:21:09.709Z,2.20
2017-06-30T15:23:44.543Z,2.20
2017-06-30T15:26:14.745Z,2.40
2017-06-30T15:28:48.893Z,2.27
2017-06-30T15:31:21.741Z,2.20
2017-06-30T15:33:52.979Z,2.00
2017-06-30T15:36:21.238Z,2.30
2017-06-30T15:38:49.129Z,2.10
2017-06-30T15:41:19.944Z,2.30
2017-06-30T15:43:50.780Z,2.87
2017-06-30T15:46:20.785Z,2.00
2017-06-30T15:48:48.576Z,2.03
2017-06-30T15:51:16.446Z,1.70
2017-06-30T15:53:48.775Z,2.10
2017-06-30T15:56:23.350Z,2.10
2017-06-30T15:58:54.515Z,1.90
2017-06-30T16:01:27.019Z,1.90
2017-06-30T16:03:56.585Z,2.10
2017-06-30T16:06:24.298Z,2.00
2017-06-30T16:08:52.712Z,1.87
2017-06-30T16:11:24.474Z,1.80
2017-06-30T16:13:52.305Z,1.90
2017-06-30T16:16:20.101Z,2.00
2017-06-30T16:18:47.899Z,1.87
2017-06-30T16:21:15.664Z,1.83
2017-06-30T16:23:43.605Z,2.03
2017-06-30T16:26:11.400Z,2.13
2017-06-30T16:28:39.128Z,1.80
2017-06-30T16:31:06.962Z,1.93
2017-06-30T16:33:34.821Z,2.07
2017-06-30T16:36:09.904Z,2.30
2017-06-30T16:38:37.718Z,2.10
2017-06-30T16:41:05.610Z,2.00
2017-06-30T16:43:33.342Z,2.27
2017-06-30T16:46:01.980Z,2.37
2017-06-30T16:48:33.252Z,2.00
2017-06-30T16:51:01.025Z,2.00
2017-06-30T16:53:29.665Z,2.10
2017-06-30T16:55:57.492Z,1.67
2017-06-30T16:58:25.365Z,1.87
2017-06-30T17:00:53.168Z,1.90
2017-06-30T17:03:21.022Z,1.80
2017-06-30T17:05:48.832Z,2.33
2017-06-30T17:08:16.678Z,2.00
2017-06-30T17:10:44.521Z,1.90
2017-06-30T17:13:12.266Z,1.97
2017-06-30T17:15:40.101Z,1.90
2017-06-30T17:18:07.858Z,1.40
2017-06-30T17:20:35.598Z,1.77
2017-06-30T17:23:03.401Z,1.80
2017-06-30T17:25:31.595Z,2.00
2017-06-30T17:27:59.366Z,1.80
2017-06-30T17:30:27.171Z,1.90
2017-06-30T17:32:54.991Z,1.80
2017-06-30T17:35:22.766Z,1.53
2017-06-30T17:37:50.562Z,1.60
2017-06-30T17:40:19.770Z,1.83
2017-06-30T17:42:47.532Z,1.87
2017-06-30T17:45:15.395Z,1.93
2017-06-30T17:47:43.165Z,1.87
2017-06-30T17:50:14.288Z,1.93
2017-06-30T17:52:42.143Z,1.77
2017-06-30T17:55:09.927Z,1.97
2017-06-30T17:57:37.762Z,1.90
2017-06-30T18:00:05.473Z,1.73
2017-06-30T18:02:33.253Z,1.80
2017-06-30T18:05:01.055Z,1.60
2017-06-30T18:07:28.886Z,1.80
2017-06-30T18:09:56.664Z,1.90
2017-06-30T18:12:24.900Z,1.80
2017-06-30T18:14:52.700Z,1.80
2017-06-30T18:17:20.555Z,1.90
2017-06-30T18:19:48.283Z,1.80
2017-06-30T18:22:16.982Z,1.60
2017-06-30T18:24:44.900Z,1.60
2017-06-30T18:27:12.777Z,1.77
2017-06-30T18:29:40.702Z,1.83
2017-06-30T18:32:08.560Z,1.63
2017-06-30T18:34:36.763Z,1.60
2017-06-30T18:37:06.154Z,1.63
2017-06-30T18:39:33.956Z,1.80
2017-06-30T18:42:01.755Z,1.57
2017-06-30T18:44:31.920Z,1.90
2017-06-30T18:47:00.856Z,1.60
2017-06-30T18:49:28.581Z,1.60
2017-06-30T18:51:56.449Z,1.70
2017-06-30T18:54:27.043Z,1.50
2017-06-30T18:56:54.956Z,1.90
2017-06-30T18:59:22.757Z,1.50
2017-06-30T19:01:53.998Z,1.53
2017-06-30T19:04:24.115Z,1.93
2017-06-30T19:06:51.899Z,1.60
2017-06-30T19:09:20.736Z,1.63
2017-06-30T19:11:48.578Z,1.80
2017-06-30T19:14:19.904Z,4.70
2017-06-30T19:16:47.696Z,4.77
2017-06-30T19:19:15.556Z,2.27
2017-06-30T19:21:45.115Z,1.83
2017-06-30T19:24:13.031Z,1.90
2017-06-30T19:26:40.844Z,1.80
2017-06-30T19:29:08.822Z,1.50
2017-06-30T19:31:36.678Z,1.50
2017-06-30T19:34:04.424Z,1.70
2017-06-30T19:36:32.504Z,1.87
2017-06-30T19:39:00.575Z,1.50
2017-06-30T19:41:28.429Z,1.60
2017-06-30T19:43:57.257Z,1.60
2017-06-30T19:46:29.535Z,1.47
2017-06-30T19:49:02.387Z,1.60
2017-06-30T19:51:31.746Z,1.80
2017-06-30T19:54:00.304Z,1.80
2017-06-30T19:56:28.175Z,1.80
2017-06-30T19:58:56.082Z,1.50
2017-06-30T20:01:28.591Z,1.80
2017-06-30T20:03:56.245Z,1.70
2017-06-30T20:06:23.907Z,2.00
2017-06-30T20:08:51.581Z,1.40
2017-06-30T20:11:20.494Z,1.60
2017-06-30T20:13:48.141Z,1.50
2017-06-30T20:16:15.792Z,1.60
2017-06-30T20:18:43.404Z,1.40
2017-06-30T20:21:11.054Z,1.60
2017-06-30T20:23:38.679Z,1.70
2017-06-30T20:26:08.108Z,1.43
2017-06-30T20:28:49.811Z,1.50
2017-06-30T20:31:23.058Z,1.70
2017-06-30T20:33:51.414Z,1.73
2017-06-30T20:36:19.195Z,1.23
2017-06-30T20:38:47.522Z,1.50
2017-06-30T20:41:15.761Z,1.50
2017-06-30T20:43:44.853Z,1.50
2017-06-30T20:46:13.105Z,1.60
2017-06-30T20:48:41.752Z,1.40
2017-06-30T20:51:09.403Z,1.60
2017-06-30T20:53:37.988Z,1.43
2017-06-30T20:56:06.434Z,1.43
2017-06-30T20:58:34.071Z,1.80
2017-06-30T21:01:01.943Z,1.40
2017-06-30T21:03:29.556Z,1.40
2017-06-30T21:05:57.324Z,1.30
2017-06-30T21:08:24.988Z,1.40
2017-06-30T21:10:52.662Z,1.40
2017-06-30T21:13:20.306Z,1.63
2017-06-30T21:15:47.942Z,2.10
2017-06-30T21:18:16.288Z,1.70
2017-06-30T21:20:44.313Z,1.83
2017-06-30T21:23:11.992Z,1.50
2017-06-30T21:25:39.627Z,1.67
2017-06-30T21:28:07.478Z,1.43
2017-06-30T21:30:35.416Z,1.43
2017-06-30T21:33:03.243Z,1.40
2017-06-30T21:35:31.182Z,1.40
2017-06-30T21:37:59.038Z,1.43
2017-06-30T21:40:26.677Z,1.50
2017-06-30T21:42:55.151Z,1.60
2017-06-30T21:45:23.222Z,1.70
2017-06-30T21:47:50.854Z,1.60
2017-06-30T21:50:18.802Z,1.80
2017-06-30T21:52:46.414Z,1.80
2017-06-30T21:55:14.464Z,1.60
2017-06-30T21:57:42.059Z,1.53
2017-06-30T22:00:10.289Z,1.60
2017-06-30T22:02:37.999Z,1.87
2017-06-30T22:05:05.913Z,1.67
2017-06-30T22:07:34.535Z,1.60
2017-06-30T22:10:02.184Z,1.73
2017-06-30T22:12:33.068Z,1.87
2017-06-30T22:15:02.653Z,1.67
2017-06-30T22:17:32.664Z,1.70
2017-06-30T22:20:00.655Z,1.80
2017-06-30T22:22:28.784Z,1.60
2017-06-30T22:24:56.696Z,1.30
2017-06-30T22:27:24.372Z,1.57
2017-06-30T22:29:52.959Z,1.53
2017-06-30T22:32:21.870Z,1.63
2017-06-30T22:34:49.479Z,1.50
2017-06-30T22:37:17.112Z,1.40
2017-06-30T22:39:45.430Z,1.50
2017-06-30T22:42:13.851Z,1.50
2017-06-30T22:44:43.728Z,1.63
2017-06-30T22:47:12.863Z,1.37
2017-06-30T22:49:42.810Z,1.83
2017-06-30T22:52:21.653Z,1.80
2017-06-30T22:57:30.357Z,1.40
2017-06-30T23:00:24.944Z,1.37
2017-06-30T23:25:32.654Z,1.57
2017-06-30T23:28:00.381Z,1.40
2017-06-30T23:30:28.088Z,1.40
2017-06-30T23:32:55.919Z,1.20
2017-06-30T23:35:23.604Z,1.20
2017-06-30T23:37:51.324Z,1.20
2017-06-30T23:40:19.111Z,1.27
2017-06-30T23:42:46.865Z,1.20
2017-06-30T23:45:14.613Z,1.13
2017-06-30T23:47:42.338Z,1.20
2017-06-30T23:50:10.052Z,1.40
2017-06-30T23:52:37.778Z,1.53
2017-06-30T23:55:05.904Z,1.10
2017-06-30T23:57:33.656Z,1.20
