createdAt,value
2017-11-27T00:00:55.347Z,20.10
2017-11-27T00:03:22.887Z,20.10
2017-11-27T00:05:50.391Z,20.10
2017-11-27T00:08:18.738Z,20.10
2017-11-27T00:10:46.282Z,20.10
2017-11-27T00:13:13.958Z,20.10
2017-11-27T00:15:41.558Z,20.20
2017-11-27T00:18:09.082Z,20.10
2017-11-27T00:20:36.601Z,20.10
2017-11-27T00:23:04.242Z,20.20
2017-11-27T00:25:32.023Z,20.20
2017-11-27T00:28:00.913Z,20.20
2017-11-27T00:30:28.692Z,20.20
2017-11-27T00:32:56.586Z,20.20
2017-11-27T00:35:24.413Z,20.20
2017-11-27T00:37:52.274Z,20.20
2017-11-27T00:40:21.264Z,20.20
2017-11-27T00:42:49.128Z,20.20
2017-11-27T00:45:17.097Z,20.30
2017-11-27T00:47:45.552Z,20.30
2017-11-27T00:50:13.994Z,20.30
2017-11-27T00:52:41.528Z,20.30
2017-11-27T00:55:09.974Z,20.40
2017-11-27T00:57:37.495Z,20.40
2017-11-27T01:00:04.998Z,20.40
2017-11-27T01:02:32.571Z,20.40
2017-11-27T01:05:00.064Z,20.40
2017-11-27T01:07:27.586Z,20.40
2017-11-27T01:09:55.083Z,20.40
2017-11-27T01:12:23.381Z,20.30
2017-11-27T01:14:51.655Z,20.30
2017-11-27T01:17:19.918Z,20.30
2017-11-27T01:19:48.210Z,20.30
2017-11-27T01:22:15.702Z,20.30
2017-11-27T01:24:43.209Z,20.30
2017-11-27T01:27:11.466Z,20.30
2017-11-27T01:29:38.986Z,20.30
2017-11-27T01:32:06.535Z,20.30
2017-11-27T01:34:34.035Z,20.30
2017-11-27T01:37:01.559Z,20.30
2017-11-27T01:39:29.054Z,20.30
2017-11-27T01:41:56.570Z,20.30
2017-11-27T01:44:24.075Z,20.30
2017-11-27T01:46:51.590Z,20.30
2017-11-27T01:49:19.111Z,20.30
2017-11-27T01:51:47.586Z,20.30
2017-11-27T01:54:15.875Z,20.30
2017-11-27T01:56:43.370Z,20.30
2017-11-27T01:59:12.844Z,20.20
2017-11-27T02:01:40.410Z,20.30
2017-11-27T02:04:07.912Z,20.30
2017-11-27T02:06:35.435Z,20.20
2017-11-27T02:09:02.940Z,20.20
2017-11-27T02:11:33.178Z,20.20
2017-11-27T02:14:00.670Z,20.20
2017-11-27T02:16:28.194Z,20.20
2017-11-27T02:18:55.714Z,20.20
2017-11-27T02:21:23.210Z,20.20
2017-11-27T02:23:50.728Z,20.20
2017-11-27T02:26:18.227Z,20.20
2017-11-27T02:28:45.788Z,20.10
2017-11-27T02:31:13.294Z,20.10
2017-11-27T02:33:40.822Z,20.10
2017-11-27T02:36:08.344Z,20.10
2017-11-27T02:38:36.643Z,20.10
2017-11-27T02:41:05.020Z,20.10
2017-11-27T02:43:32.524Z,20.10
2017-11-27T02:46:00.059Z,20.10
2017-11-27T02:48:27.590Z,20.10
2017-11-27T02:50:55.573Z,20.10
2017-11-27T02:53:23.091Z,20.10
2017-11-27T02:55:50.590Z,20.10
2017-11-27T02:58:18.106Z,20.10
2017-11-27T03:00:46.370Z,20.10
2017-11-27T03:03:14.658Z,20.10
2017-11-27T03:05:42.190Z,20.10
2017-11-27T03:08:09.681Z,20.10
2017-11-27T03:10:37.199Z,20.10
2017-11-27T03:13:05.462Z,20.10
2017-11-27T03:15:32.985Z,20.10
2017-11-27T03:18:00.505Z,20.10
2017-11-27T03:20:28.779Z,20.10
2017-11-27T03:22:57.071Z,20.10
2017-11-27T03:25:25.518Z,20.10
2017-11-27T03:27:53.044Z,20.10
2017-11-27T03:30:20.548Z,20.10
2017-11-27T03:32:48.842Z,20.10
2017-11-27T03:35:16.415Z,20.10
2017-11-27T03:37:43.942Z,20.10
2017-11-27T03:40:12.202Z,20.10
2017-11-27T03:42:39.723Z,20.00
2017-11-27T03:45:07.219Z,20.00
2017-11-27T03:47:34.735Z,20.10
2017-11-27T03:50:02.234Z,20.10
2017-11-27T03:52:29.764Z,20.10
2017-11-27T03:54:57.262Z,20.10
2017-11-27T03:57:25.542Z,20.10
2017-11-27T03:59:53.043Z,20.10
2017-11-27T04:02:20.567Z,20.00
2017-11-27T04:04:49.029Z,20.10
2017-11-27T04:07:17.291Z,20.00
2017-11-27T04:09:47.551Z,20.10
2017-11-27T04:12:15.051Z,20.00
2017-11-27T04:14:42.574Z,20.00
2017-11-27T04:17:10.098Z,20.10
2017-11-27T04:19:38.359Z,20.00
2017-11-27T04:22:06.659Z,20.00
2017-11-27T04:24:34.154Z,20.00
2017-11-27T04:27:03.622Z,20.00
2017-11-27T04:29:31.147Z,20.00
2017-11-27T04:31:59.562Z,20.00
2017-11-27T04:34:29.039Z,20.10
2017-11-27T04:36:57.307Z,20.00
2017-11-27T04:39:24.831Z,20.00
2017-11-27T04:41:52.332Z,20.00
2017-11-27T04:44:20.626Z,20.00
2017-11-27T04:46:48.184Z,20.00
2017-11-27T04:49:17.389Z,20.00
2017-11-27T04:51:44.916Z,20.00
2017-11-27T04:54:13.179Z,20.00
2017-11-27T04:56:40.703Z,20.00
2017-11-27T04:59:08.207Z,20.00
2017-11-27T05:01:36.491Z,20.00
2017-11-27T05:04:04.015Z,20.00
2017-11-27T05:06:31.511Z,20.00
2017-11-27T05:08:59.039Z,20.00
2017-11-27T05:11:27.438Z,20.00
2017-11-27T05:13:55.731Z,20.00
2017-11-27T05:16:23.238Z,20.00
2017-11-27T05:18:50.768Z,20.00
2017-11-27T05:21:18.298Z,20.00
2017-11-27T05:23:45.802Z,20.00
2017-11-27T05:26:13.335Z,20.00
2017-11-27T05:28:40.834Z,20.00
2017-11-27T05:31:08.350Z,19.90
2017-11-27T05:33:35.854Z,19.90
2017-11-27T05:36:04.142Z,20.00
2017-11-27T05:38:32.407Z,19.90
2017-11-27T05:41:00.695Z,19.90
2017-11-27T05:43:28.963Z,19.90
2017-11-27T05:45:57.227Z,19.90
2017-11-27T05:48:25.514Z,19.90
2017-11-27T05:50:53.803Z,19.90
2017-11-27T05:53:21.305Z,19.90
2017-11-27T05:55:48.826Z,19.90
2017-11-27T05:58:16.331Z,19.90
2017-11-27T06:00:45.357Z,19.90
2017-11-27T06:03:13.643Z,19.90
2017-11-27T06:05:41.146Z,19.90
2017-11-27T06:08:08.787Z,19.90
2017-11-27T06:10:36.290Z,19.90
2017-11-27T06:13:05.530Z,19.90
2017-11-27T06:15:33.667Z,19.90
2017-11-27T06:18:01.951Z,19.90
2017-11-27T06:20:30.244Z,19.90
2017-11-27T06:22:57.748Z,19.90
2017-11-27T06:25:27.219Z,19.90
2017-11-27T06:27:54.723Z,19.90
2017-11-27T06:30:22.243Z,19.90
2017-11-27T06:32:49.776Z,20.00
2017-11-27T06:35:17.284Z,20.00
2017-11-27T06:37:46.313Z,20.00
2017-11-27T06:40:13.927Z,20.00
2017-11-27T06:42:43.870Z,19.90
2017-11-27T06:45:11.778Z,19.90
2017-11-27T06:47:39.644Z,20.00
2017-11-27T06:50:07.610Z,20.00
2017-11-27T06:52:35.373Z,20.00
2017-11-27T06:55:03.342Z,19.90
2017-11-27T06:57:31.309Z,20.00
2017-11-27T06:59:59.338Z,19.90
2017-11-27T07:02:28.166Z,19.90
2017-11-27T07:04:56.030Z,19.90
2017-11-27T07:07:24.309Z,19.90
2017-11-27T07:09:53.888Z,19.90
2017-11-27T07:12:21.398Z,19.90
2017-11-27T07:14:48.956Z,19.90
2017-11-27T07:17:16.443Z,19.90
2017-11-27T07:19:44.739Z,19.90
2017-11-27T07:22:13.545Z,19.90
2017-11-27T07:24:42.434Z,20.00
2017-11-27T07:27:09.967Z,20.00
2017-11-27T07:29:37.479Z,20.10
2017-11-27T07:32:05.007Z,20.00
2017-11-27T07:34:32.516Z,20.10
2017-11-27T07:37:00.815Z,20.00
2017-11-27T07:39:33.958Z,20.00
2017-11-27T07:42:01.484Z,19.90
2017-11-27T07:44:29.009Z,19.90
2017-11-27T07:46:57.280Z,19.90
2017-11-27T07:49:25.571Z,19.80
2017-11-27T07:51:53.095Z,19.90
2017-11-27T07:54:20.595Z,19.80
2017-11-27T07:56:48.131Z,19.90
2017-11-27T07:59:16.407Z,19.80
2017-11-27T08:01:44.698Z,19.80
2017-11-27T08:04:12.208Z,19.80
2017-11-27T08:06:41.682Z,19.80
2017-11-27T08:09:09.187Z,19.80
2017-11-27T08:11:37.491Z,19.80
2017-11-27T08:14:04.996Z,19.80
2017-11-27T08:16:32.527Z,19.80
2017-11-27T08:19:00.984Z,19.80
2017-11-27T08:21:28.522Z,19.80
2017-11-27T08:23:56.795Z,19.80
2017-11-27T08:26:25.058Z,19.80
2017-11-27T08:28:54.519Z,19.80
2017-11-27T08:31:22.047Z,19.80
2017-11-27T08:33:49.555Z,19.80
2017-11-27T08:36:17.077Z,19.80
2017-11-27T08:38:44.578Z,19.80
2017-11-27T08:41:14.043Z,19.80
2017-11-27T08:43:41.544Z,19.70
2017-11-27T08:46:09.072Z,19.80
2017-11-27T08:48:37.526Z,19.80
2017-11-27T08:51:05.051Z,19.80
2017-11-27T08:53:33.320Z,19.80
2017-11-27T08:56:01.784Z,19.70
2017-11-27T08:58:29.311Z,19.80
2017-11-27T09:00:56.830Z,19.70
2017-11-27T09:03:24.338Z,19.70
2017-11-27T09:05:51.859Z,19.70
2017-11-27T09:08:19.363Z,19.80
2017-11-27T09:10:46.887Z,19.70
2017-11-27T09:13:14.391Z,19.80
2017-11-27T09:15:41.943Z,19.80
2017-11-27T09:18:09.472Z,19.80
2017-11-27T09:20:36.979Z,19.80
2017-11-27T09:23:06.183Z,19.70
2017-11-27T09:25:34.480Z,19.70
2017-11-27T09:28:01.990Z,19.70
2017-11-27T09:30:29.515Z,19.70
2017-11-27T09:32:57.015Z,19.70
2017-11-27T09:35:25.324Z,19.70
2017-11-27T09:37:52.844Z,19.70
2017-11-27T09:40:21.145Z,19.70
2017-11-27T09:42:48.641Z,19.70
2017-11-27T09:45:18.104Z,19.70
2017-11-27T09:47:45.630Z,19.70
2017-11-27T09:50:13.136Z,19.70
2017-11-27T09:52:40.662Z,19.70
2017-11-27T09:55:08.931Z,19.70
2017-11-27T09:57:37.220Z,19.70
2017-11-27T10:00:05.490Z,19.70
2017-11-27T10:02:33.771Z,19.70
2017-11-27T10:05:01.769Z,19.70
2017-11-27T10:07:29.266Z,19.70
2017-11-27T10:09:56.791Z,19.70
2017-11-27T10:12:24.296Z,19.70
2017-11-27T10:14:52.594Z,19.70
2017-11-27T10:17:20.102Z,19.70
2017-11-27T10:19:47.612Z,19.70
2017-11-27T10:22:17.126Z,19.70
2017-11-27T10:24:44.620Z,19.70
2017-11-27T10:27:12.142Z,19.70
2017-11-27T10:29:39.644Z,19.70
2017-11-27T10:32:07.942Z,19.70
2017-11-27T10:34:36.230Z,19.70
2017-11-27T10:37:03.734Z,19.70
2017-11-27T10:39:33.204Z,19.70
2017-11-27T10:42:00.707Z,19.70
2017-11-27T10:44:28.234Z,19.70
2017-11-27T10:46:55.735Z,19.70
2017-11-27T10:49:23.234Z,19.70
2017-11-27T10:51:50.763Z,19.70
2017-11-27T10:54:19.032Z,19.70
2017-11-27T10:56:47.326Z,19.70
2017-11-27T10:59:14.825Z,19.60
2017-11-27T11:01:42.342Z,19.70
2017-11-27T11:04:09.875Z,19.70
2017-11-27T11:06:38.134Z,19.70
2017-11-27T11:09:05.656Z,19.60
2017-11-27T11:11:34.110Z,19.70
2017-11-27T11:14:01.623Z,19.60
2017-11-27T11:16:29.118Z,19.60
2017-11-27T11:18:56.647Z,19.70
2017-11-27T11:21:24.147Z,19.70
2017-11-27T11:23:51.672Z,19.60
2017-11-27T11:26:19.943Z,19.60
2017-11-27T11:28:48.212Z,19.60
2017-11-27T11:31:15.740Z,19.60
2017-11-27T11:33:43.270Z,19.60
2017-11-27T11:36:10.774Z,19.60
2017-11-27T11:38:38.300Z,19.60
2017-11-27T11:41:05.795Z,19.60
2017-11-27T11:43:33.323Z,19.60
2017-11-27T11:46:01.767Z,19.60
2017-11-27T11:48:29.291Z,19.60
2017-11-27T11:50:56.825Z,19.60
2017-11-27T11:53:24.328Z,19.60
2017-11-27T11:55:51.830Z,19.60
2017-11-27T11:58:19.369Z,19.60
2017-11-27T12:00:46.872Z,19.60
2017-11-27T12:03:14.391Z,19.60
2017-11-27T12:05:41.915Z,19.60
2017-11-27T12:08:09.411Z,19.60
2017-11-27T12:10:36.926Z,19.60
2017-11-27T12:13:05.191Z,19.60
2017-11-27T12:15:33.482Z,19.60
2017-11-27T12:18:00.987Z,19.60
2017-11-27T12:20:28.538Z,19.60
2017-11-27T12:22:56.055Z,19.60
2017-11-27T12:25:23.579Z,19.60
2017-11-27T12:27:51.074Z,19.60
2017-11-27T12:30:18.599Z,19.60
2017-11-27T12:32:46.123Z,19.60
2017-11-27T12:35:13.641Z,19.60
2017-11-27T12:37:41.139Z,19.60
2017-11-27T12:40:08.669Z,19.60
2017-11-27T12:42:36.175Z,19.60
2017-11-27T12:45:04.655Z,19.60
2017-11-27T12:47:32.178Z,19.60
2017-11-27T12:49:59.681Z,19.60
2017-11-27T12:52:27.947Z,19.60
2017-11-27T12:54:55.471Z,19.60
2017-11-27T12:57:22.966Z,19.60
2017-11-27T12:59:52.935Z,19.60
2017-11-27T13:02:21.387Z,19.60
2017-11-27T13:04:48.911Z,19.60
2017-11-27T13:07:16.409Z,19.50
2017-11-27T13:09:45.882Z,19.60
2017-11-27T13:12:14.143Z,19.60
2017-11-27T13:14:41.672Z,19.50
2017-11-27T13:17:09.216Z,19.50
2017-11-27T13:19:36.715Z,19.60
2017-11-27T13:22:06.194Z,19.50
2017-11-27T13:24:33.700Z,19.50
2017-11-27T13:27:03.969Z,19.50
2017-11-27T13:29:31.470Z,19.50
2017-11-27T13:31:59.734Z,19.50
2017-11-27T13:34:27.254Z,19.50
2017-11-27T13:36:54.763Z,19.50
2017-11-27T13:39:22.327Z,19.50
2017-11-27T13:41:50.588Z,19.50
2017-11-27T13:44:18.882Z,19.50
2017-11-27T13:46:46.387Z,19.50
2017-11-27T13:49:13.915Z,19.50
2017-11-27T13:51:41.420Z,19.50
2017-11-27T13:54:08.919Z,19.50
2017-11-27T13:56:38.447Z,19.50
2017-11-27T13:59:05.951Z,19.50
2017-11-27T14:01:34.251Z,19.50
2017-11-27T14:04:01.775Z,19.50
2017-11-27T14:06:30.218Z,19.50
2017-11-27T14:08:57.739Z,19.50
2017-11-27T14:11:25.377Z,19.50
2017-11-27T14:13:52.893Z,19.50
2017-11-27T14:16:20.446Z,19.50
2017-11-27T14:18:47.945Z,19.50
2017-11-27T14:21:15.443Z,19.50
2017-11-27T14:23:42.974Z,19.50
2017-11-27T14:26:11.240Z,19.40
2017-11-27T14:28:40.467Z,19.50
2017-11-27T14:31:07.966Z,19.40
2017-11-27T14:33:36.418Z,19.40
2017-11-27T14:36:03.938Z,19.40
2017-11-27T14:38:32.227Z,19.40
2017-11-27T14:40:59.726Z,19.40
2017-11-27T14:43:27.242Z,19.40
2017-11-27T14:45:54.740Z,19.40
2017-11-27T14:48:22.260Z,19.40
2017-11-27T14:50:50.743Z,19.40
2017-11-27T14:53:18.247Z,19.40
2017-11-27T14:55:45.738Z,19.40
2017-11-27T14:58:14.027Z,19.40
2017-11-27T15:00:41.536Z,19.40
2017-11-27T15:03:09.060Z,19.40
2017-11-27T15:05:36.559Z,19.40
2017-11-27T15:08:06.044Z,19.40
2017-11-27T15:10:33.547Z,19.40
2017-11-27T15:13:01.839Z,19.40
2017-11-27T15:15:29.350Z,19.30
2017-11-27T15:17:56.875Z,19.30
2017-11-27T15:20:24.396Z,19.40
2017-11-27T15:22:52.663Z,19.40
2017-11-27T15:25:20.949Z,19.40
2017-11-27T15:27:49.211Z,19.40
2017-11-27T15:30:17.499Z,19.40
2017-11-27T15:32:45.030Z,19.30
2017-11-27T15:35:12.537Z,19.30
2017-11-27T15:37:40.063Z,19.40
2017-11-27T15:40:08.423Z,19.30
2017-11-27T15:42:37.923Z,19.40
2017-11-27T15:45:05.435Z,19.40
2017-11-27T15:47:32.966Z,19.30
2017-11-27T15:50:00.495Z,19.30
2017-11-27T15:52:28.951Z,19.30
2017-11-27T15:54:56.467Z,19.30
2017-11-27T15:57:23.959Z,19.30
2017-11-27T15:59:51.474Z,19.30
2017-11-27T16:02:18.994Z,19.30
2017-11-27T16:04:46.523Z,19.30
2017-11-27T16:07:14.051Z,19.30
2017-11-27T16:09:41.569Z,19.30
2017-11-27T16:12:09.090Z,19.30
2017-11-27T16:14:36.592Z,19.30
2017-11-27T16:17:04.885Z,19.30
2017-11-27T16:19:32.394Z,19.30
2017-11-27T16:22:00.836Z,19.30
2017-11-27T16:24:28.367Z,19.20
2017-11-27T16:26:56.639Z,19.30
2017-11-27T16:29:24.926Z,19.30
2017-11-27T16:31:55.167Z,19.30
2017-11-27T16:34:22.701Z,19.20
2017-11-27T16:36:51.002Z,19.20
2017-11-27T16:39:19.467Z,19.20
2017-11-27T16:41:46.994Z,19.20
2017-11-27T16:44:14.495Z,19.20
2017-11-27T16:46:42.023Z,19.30
2017-11-27T16:49:10.292Z,19.30
2017-11-27T16:51:38.560Z,19.20
2017-11-27T16:54:06.090Z,19.20
2017-11-27T16:56:33.585Z,19.20
2017-11-27T16:59:01.866Z,19.20
2017-11-27T17:01:30.134Z,19.20
2017-11-27T17:03:58.424Z,19.20
2017-11-27T17:06:26.706Z,19.20
2017-11-27T17:08:54.236Z,19.20
2017-11-27T17:11:21.761Z,19.20
2017-11-27T17:13:49.265Z,19.20
2017-11-27T17:16:17.552Z,19.20
2017-11-27T17:18:45.069Z,19.20
2017-11-27T17:21:12.563Z,19.20
2017-11-27T17:23:40.078Z,19.20
2017-11-27T17:26:07.579Z,19.20
2017-11-27T17:28:37.101Z,19.20
2017-11-27T17:31:04.599Z,19.20
2017-11-27T17:33:32.127Z,19.20
2017-11-27T17:35:59.651Z,19.20
2017-11-27T17:38:27.914Z,19.20
2017-11-27T17:40:56.203Z,19.20
2017-11-27T17:43:23.707Z,19.20
2017-11-27T17:45:51.251Z,19.20
2017-11-27T17:48:18.749Z,19.20
2017-11-27T17:50:47.035Z,19.20
2017-11-27T17:53:15.302Z,19.20
2017-11-27T17:55:43.596Z,19.20
2017-11-27T17:58:11.858Z,19.20
2017-11-27T18:00:40.131Z,19.30
2017-11-27T18:03:08.420Z,19.30
2017-11-27T18:05:35.931Z,19.30
2017-11-27T18:08:03.457Z,19.40
2017-11-27T18:10:30.963Z,19.40
2017-11-27T18:12:58.516Z,19.30
2017-11-27T18:15:26.972Z,19.30
2017-11-27T18:17:54.491Z,19.40
2017-11-27T18:20:21.990Z,19.40
2017-11-27T18:25:33.923Z,19.40
2017-11-27T18:28:01.445Z,19.40
2017-11-27T18:30:28.975Z,19.40
2017-11-27T18:32:56.479Z,19.40
2017-11-27T18:35:25.980Z,19.40
2017-11-27T18:37:53.478Z,19.40
2017-11-27T18:40:21.772Z,19.40
2017-11-27T18:42:49.300Z,19.40
2017-11-27T18:45:17.594Z,19.30
2017-11-27T18:47:45.114Z,19.40
2017-11-27T18:50:12.615Z,19.40
2017-11-27T18:52:40.123Z,19.30
2017-11-27T18:55:07.651Z,19.40
2017-11-27T18:57:35.429Z,19.40
2017-11-27T19:00:03.584Z,19.40
2017-11-27T19:02:31.654Z,19.40
2017-11-27T19:05:00.440Z,19.40
2017-11-27T19:07:29.535Z,19.40
2017-11-27T19:09:57.624Z,19.40
2017-11-27T19:12:26.494Z,19.50
2017-11-27T19:14:54.563Z,19.40
2017-11-27T19:17:22.636Z,19.40
2017-11-27T19:19:50.808Z,19.40
2017-11-27T19:22:18.776Z,19.40
2017-11-27T19:24:46.548Z,19.40
2017-11-27T19:27:14.660Z,19.40
2017-11-27T19:29:43.574Z,19.40
2017-11-27T19:32:11.561Z,19.40
2017-11-27T19:34:39.536Z,19.40
2017-11-27T19:37:07.605Z,19.40
2017-11-27T19:39:35.674Z,19.40
2017-11-27T19:42:03.691Z,19.40
2017-11-27T19:44:32.542Z,19.40
2017-11-27T19:47:01.422Z,19.40
2017-11-27T19:49:29.389Z,19.40
2017-11-27T19:51:57.459Z,19.40
2017-11-27T19:54:26.554Z,19.40
2017-11-27T19:56:54.625Z,19.40
2017-11-27T19:59:22.591Z,19.40
2017-11-27T20:01:50.595Z,19.40
2017-11-27T20:04:18.529Z,19.40
2017-11-27T20:06:47.416Z,19.40
2017-11-27T20:09:15.091Z,19.40
2017-11-27T20:11:42.688Z,19.40
2017-11-27T20:14:11.968Z,19.40
2017-11-27T20:16:39.504Z,19.40
2017-11-27T20:19:08.982Z,19.40
2017-11-27T20:21:36.498Z,19.40
2017-11-27T20:24:04.027Z,19.40
2017-11-27T20:26:31.548Z,19.50
2017-11-27T20:28:59.082Z,19.40
2017-11-27T20:31:27.384Z,19.40
2017-11-27T20:33:54.963Z,19.40
2017-11-27T20:36:22.459Z,19.40
2017-11-27T20:38:49.955Z,19.40
2017-11-27T20:41:19.472Z,19.40
2017-11-27T20:43:46.976Z,19.40
2017-11-27T20:46:14.500Z,19.40
2017-11-27T20:48:42.071Z,19.50
2017-11-27T20:51:09.578Z,19.50
2017-11-27T20:53:39.827Z,19.50
2017-11-27T20:56:07.318Z,19.50
2017-11-27T20:58:34.839Z,19.50
2017-11-27T21:01:03.279Z,19.50
2017-11-27T21:03:31.579Z,19.50
2017-11-27T21:06:00.055Z,19.50
2017-11-27T21:08:27.586Z,19.50
2017-11-27T21:10:55.859Z,19.50
2017-11-27T21:13:23.361Z,19.40
2017-11-27T21:15:50.882Z,19.40
2017-11-27T21:18:19.176Z,19.40
2017-11-27T21:20:46.680Z,19.40
2017-11-27T21:23:14.209Z,19.40
2017-11-27T21:25:41.707Z,19.40
2017-11-27T21:28:09.234Z,19.40
2017-11-27T21:30:38.704Z,19.40
2017-11-27T21:33:06.231Z,19.40
2017-11-27T21:35:33.735Z,19.40
2017-11-27T21:38:01.259Z,19.40
2017-11-27T21:40:29.526Z,19.40
2017-11-27T21:42:57.026Z,19.40
2017-11-27T21:45:24.546Z,19.40
2017-11-27T21:47:53.808Z,19.40
2017-11-27T21:50:21.341Z,19.40
2017-11-27T21:52:48.862Z,19.40
2017-11-27T21:55:17.381Z,19.40
2017-11-27T21:57:45.887Z,19.40
2017-11-27T22:00:13.498Z,19.40
2017-11-27T22:02:41.490Z,19.40
2017-11-27T22:05:10.172Z,19.50
2017-11-27T22:07:39.067Z,19.50
2017-11-27T22:10:06.928Z,19.40
2017-11-27T22:12:34.792Z,19.40
2017-11-27T22:15:02.668Z,19.50
2017-11-27T22:17:30.195Z,19.40
2017-11-27T22:19:57.693Z,19.40
2017-11-27T22:22:25.214Z,19.40
2017-11-27T22:24:52.711Z,19.40
2017-11-27T22:27:20.237Z,19.40
2017-11-27T22:29:47.739Z,19.40
2017-11-27T22:32:15.260Z,19.40
2017-11-27T22:34:42.762Z,19.50
2017-11-27T22:37:10.294Z,19.50
2017-11-27T22:39:37.818Z,19.50
2017-11-27T22:42:05.320Z,19.40
2017-11-27T22:44:32.842Z,19.50
2017-11-27T22:47:00.363Z,19.50
2017-11-27T22:49:28.639Z,19.50
2017-11-27T22:51:57.895Z,19.50
2017-11-27T22:54:25.390Z,19.50
2017-11-27T22:56:53.704Z,19.50
2017-11-27T22:59:22.162Z,19.50
2017-11-27T23:01:49.684Z,19.50
2017-11-27T23:04:17.195Z,19.50
2017-11-27T23:06:44.718Z,19.50
2017-11-27T23:09:13.932Z,19.50
2017-11-27T23:11:41.474Z,19.50
2017-11-27T23:14:09.735Z,19.60
2017-11-27T23:16:37.238Z,19.50
2017-11-27T23:19:04.758Z,19.50
2017-11-27T23:21:34.038Z,19.60
2017-11-27T23:24:01.568Z,19.60
2017-11-27T23:26:29.070Z,19.60
2017-11-27T23:28:57.367Z,19.60
2017-11-27T23:31:24.867Z,19.60
2017-11-27T23:33:52.367Z,19.60
2017-11-27T23:36:20.660Z,19.60
2017-11-27T23:38:48.158Z,19.60
2017-11-27T23:41:15.683Z,19.60
2017-11-27T23:43:43.187Z,19.60
2017-11-27T23:46:10.707Z,19.70
2017-11-27T23:48:39.162Z,19.70
2017-11-27T23:51:06.664Z,19.70
2017-11-27T23:53:34.182Z,19.70
2017-11-27T23:56:01.679Z,19.70
2017-11-27T23:58:30.168Z,19.70
