createdAt,value
2017-10-04T00:00:34.436Z,14.70
2017-10-04T00:03:02.033Z,14.60
2017-10-04T00:05:29.636Z,14.70
2017-10-04T00:07:57.252Z,14.70
2017-10-04T00:10:26.220Z,14.60
2017-10-04T00:12:53.840Z,14.60
2017-10-04T00:15:21.441Z,14.70
2017-10-04T00:17:49.082Z,14.60
2017-10-04T00:20:16.735Z,14.60
2017-10-04T00:22:44.341Z,14.60
2017-10-04T00:25:12.029Z,14.60
2017-10-04T00:27:40.380Z,14.60
2017-10-04T00:30:08.000Z,14.60
2017-10-04T00:32:35.588Z,14.60
2017-10-04T00:35:03.189Z,14.60
2017-10-04T00:37:31.600Z,14.60
2017-10-04T00:39:59.193Z,14.60
2017-10-04T00:42:26.948Z,14.60
2017-10-04T00:44:54.589Z,14.60
2017-10-04T00:47:22.224Z,14.60
2017-10-04T00:49:49.845Z,14.60
2017-10-04T00:52:17.431Z,14.60
2017-10-04T00:54:45.820Z,14.60
2017-10-04T00:57:14.273Z,14.60
2017-10-04T00:59:41.920Z,14.60
2017-10-04T01:02:09.565Z,14.60
2017-10-04T01:04:37.196Z,14.60
2017-10-04T01:07:04.813Z,14.60
2017-10-04T01:09:32.444Z,14.60
2017-10-04T01:12:00.064Z,14.60
2017-10-04T01:14:28.425Z,14.60
2017-10-04T01:16:56.038Z,14.50
2017-10-04T01:19:23.664Z,14.60
2017-10-04T01:21:52.034Z,14.50
2017-10-04T01:24:20.445Z,14.40
2017-10-04T01:26:48.028Z,14.40
2017-10-04T01:29:15.635Z,14.40
2017-10-04T01:31:43.289Z,14.40
2017-10-04T01:34:11.676Z,14.40
2017-10-04T01:36:40.077Z,14.40
2017-10-04T01:39:07.680Z,14.30
2017-10-04T01:41:35.309Z,14.40
2017-10-04T01:44:02.897Z,14.40
2017-10-04T01:46:30.542Z,14.40
2017-10-04T01:48:58.140Z,14.40
2017-10-04T01:51:27.279Z,14.30
2017-10-04T01:53:54.892Z,14.30
2017-10-04T01:56:22.535Z,14.30
2017-10-04T01:58:50.120Z,14.30
2017-10-04T02:01:17.736Z,14.30
2017-10-04T02:03:45.364Z,14.30
2017-10-04T02:06:13.760Z,14.30
2017-10-04T02:08:41.359Z,14.20
2017-10-04T02:11:09.000Z,14.20
2017-10-04T02:13:36.585Z,14.20
2017-10-04T02:16:04.200Z,14.20
2017-10-04T02:18:31.799Z,14.20
2017-10-04T02:20:59.435Z,14.20
2017-10-04T02:23:27.048Z,14.20
2017-10-04T02:25:56.147Z,14.20
2017-10-04T02:28:25.268Z,14.20
2017-10-04T02:30:53.692Z,14.30
2017-10-04T02:33:21.408Z,14.20
2017-10-04T02:35:49.770Z,14.30
2017-10-04T02:38:17.441Z,14.20
2017-10-04T02:40:45.804Z,14.20
2017-10-04T02:43:13.400Z,14.20
2017-10-04T02:45:41.027Z,14.20
2017-10-04T02:48:08.615Z,14.30
2017-10-04T02:50:36.228Z,14.20
2017-10-04T02:53:03.858Z,14.30
2017-10-04T02:55:31.458Z,14.20
2017-10-04T02:57:59.089Z,14.20
2017-10-04T03:00:26.685Z,14.20
2017-10-04T03:02:54.311Z,14.20
2017-10-04T03:05:21.900Z,14.20
2017-10-04T03:07:49.523Z,14.20
2017-10-04T03:10:17.134Z,14.20
2017-10-04T03:12:44.772Z,14.20
2017-10-04T03:15:12.378Z,14.10
2017-10-04T03:17:40.783Z,14.10
2017-10-04T03:20:08.364Z,14.10
2017-10-04T03:22:36.012Z,14.10
2017-10-04T03:25:03.608Z,14.10
2017-10-04T03:27:31.242Z,14.00
2017-10-04T03:29:58.828Z,14.00
2017-10-04T03:32:26.451Z,14.00
2017-10-04T03:34:54.092Z,14.00
2017-10-04T03:37:21.736Z,14.00
2017-10-04T03:39:50.112Z,14.00
2017-10-04T03:42:18.538Z,14.00
2017-10-04T03:44:46.128Z,14.00
2017-10-04T03:47:13.751Z,14.00
2017-10-04T03:49:42.105Z,14.00
2017-10-04T03:52:09.762Z,14.00
2017-10-04T03:54:38.112Z,14.00
2017-10-04T03:57:05.787Z,13.90
2017-10-04T03:59:34.145Z,14.00
2017-10-04T04:02:01.757Z,13.90
2017-10-04T04:04:29.376Z,14.00
2017-10-04T04:06:56.971Z,13.90
2017-10-04T04:09:24.588Z,13.90
2017-10-04T04:11:52.202Z,13.90
2017-10-04T04:14:19.812Z,14.00
2017-10-04T04:16:48.168Z,14.00
2017-10-04T04:19:15.961Z,13.90
2017-10-04T04:21:43.574Z,14.00
2017-10-04T04:24:11.188Z,14.00
2017-10-04T04:26:38.776Z,14.00
2017-10-04T04:29:06.401Z,14.00
2017-10-04T04:31:34.005Z,14.00
2017-10-04T04:34:01.640Z,14.00
2017-10-04T04:36:30.009Z,14.00
2017-10-04T04:39:00.224Z,14.00
2017-10-04T04:41:27.842Z,13.90
2017-10-04T04:43:55.453Z,14.00
2017-10-04T04:46:23.064Z,14.00
2017-10-04T04:48:50.676Z,14.00
2017-10-04T04:51:19.047Z,14.00
2017-10-04T04:53:46.696Z,14.00
2017-10-04T04:56:14.309Z,14.00
2017-10-04T04:58:41.940Z,14.10
2017-10-04T05:01:09.533Z,14.00
2017-10-04T05:03:37.119Z,14.00
2017-10-04T05:06:04.740Z,14.00
2017-10-04T05:08:32.337Z,14.00
2017-10-04T05:10:59.951Z,14.00
2017-10-04T05:13:28.315Z,14.00
2017-10-04T05:15:55.944Z,14.00
2017-10-04T05:18:23.544Z,14.00
2017-10-04T05:20:51.951Z,14.10
2017-10-04T05:23:19.542Z,14.00
2017-10-04T05:25:47.128Z,14.10
2017-10-04T05:28:14.748Z,14.10
2017-10-04T05:30:42.339Z,14.00
2017-10-04T05:33:11.575Z,14.10
2017-10-04T05:35:39.217Z,14.00
2017-10-04T05:38:06.836Z,14.10
2017-10-04T05:40:34.448Z,14.10
2017-10-04T05:43:02.832Z,14.10
2017-10-04T05:45:31.200Z,14.10
2017-10-04T05:47:58.817Z,14.00
2017-10-04T05:50:26.407Z,14.10
2017-10-04T05:52:54.784Z,14.10
2017-10-04T05:55:22.439Z,14.00
2017-10-04T05:57:50.076Z,14.10
2017-10-04T06:00:17.665Z,14.10
2017-10-04T06:02:45.253Z,14.10
2017-10-04T06:05:13.644Z,14.10
2017-10-04T06:07:42.223Z,14.10
2017-10-04T06:10:10.747Z,14.10
2017-10-04T06:12:38.374Z,14.10
2017-10-04T06:15:05.995Z,14.10
2017-10-04T06:17:34.348Z,14.10
2017-10-04T06:20:01.986Z,14.10
2017-10-04T06:22:29.583Z,14.10
2017-10-04T06:24:57.208Z,14.10
2017-10-04T06:27:24.813Z,14.10
2017-10-04T06:29:52.440Z,14.10
2017-10-04T06:32:20.032Z,14.10
2017-10-04T06:34:47.700Z,14.20
2017-10-04T06:37:16.056Z,14.20
2017-10-04T06:39:43.684Z,14.10
2017-10-04T06:42:11.274Z,14.20
2017-10-04T06:44:38.897Z,14.20
2017-10-04T06:47:07.267Z,14.20
2017-10-04T06:49:35.650Z,14.20
2017-10-04T06:52:03.252Z,14.20
2017-10-04T06:54:30.884Z,14.30
2017-10-04T06:56:58.471Z,14.30
2017-10-04T06:59:26.055Z,14.30
2017-10-04T07:01:53.676Z,14.30
2017-10-04T07:04:21.294Z,14.40
2017-10-04T07:06:48.889Z,14.40
2017-10-04T07:09:16.504Z,14.40
2017-10-04T07:11:44.113Z,14.40
2017-10-04T07:14:11.725Z,14.40
2017-10-04T07:16:39.324Z,14.50
2017-10-04T07:19:07.716Z,14.50
2017-10-04T07:21:35.300Z,14.40
2017-10-04T07:24:02.915Z,14.50
2017-10-04T07:26:31.277Z,14.50
2017-10-04T07:28:59.688Z,14.60
2017-10-04T07:31:27.279Z,14.50
2017-10-04T07:33:54.913Z,14.60
2017-10-04T07:36:22.522Z,14.60
2017-10-04T07:38:50.142Z,14.60
2017-10-04T07:41:17.741Z,14.60
2017-10-04T07:43:45.352Z,14.60
2017-10-04T07:46:12.943Z,14.60
2017-10-04T07:48:40.560Z,14.60
2017-10-04T07:51:08.917Z,14.70
2017-10-04T07:53:36.545Z,14.60
2017-10-04T07:56:04.141Z,14.70
2017-10-04T07:58:31.735Z,14.70
2017-10-04T08:00:59.356Z,14.80
2017-10-04T08:03:26.960Z,14.70
2017-10-04T08:05:54.548Z,14.80
2017-10-04T08:08:22.442Z,14.80
2017-10-04T08:10:50.811Z,14.80
2017-10-04T08:13:18.420Z,14.80
2017-10-04T08:15:46.037Z,14.80
2017-10-04T08:18:13.660Z,14.90
2017-10-04T08:20:41.264Z,14.90
2017-10-04T08:23:08.893Z,14.90
2017-10-04T08:25:36.493Z,14.90
2017-10-04T08:28:04.109Z,14.90
2017-10-04T08:30:31.713Z,15.00
2017-10-04T08:32:59.332Z,15.00
2017-10-04T08:35:27.009Z,15.10
2017-10-04T08:37:54.875Z,15.10
2017-10-04T08:40:22.465Z,15.10
2017-10-04T08:42:50.079Z,15.10
2017-10-04T08:45:17.676Z,15.20
2017-10-04T08:47:58.212Z,15.20
2017-10-04T08:50:25.798Z,15.20
2017-10-04T08:52:55.030Z,15.20
2017-10-04T08:55:23.383Z,15.30
2017-10-04T08:57:51.010Z,15.20
2017-10-04T09:00:18.608Z,15.30
2017-10-04T09:02:46.327Z,15.30
2017-10-04T09:05:25.982Z,15.30
2017-10-04T09:07:53.564Z,15.40
2017-10-04T09:10:21.157Z,15.40
2017-10-04T09:12:48.776Z,15.40
2017-10-04T09:15:16.505Z,15.40
2017-10-04T09:17:44.112Z,15.40
2017-10-04T09:20:11.707Z,15.50
2017-10-04T09:22:39.330Z,15.50
2017-10-04T09:25:06.925Z,15.50
2017-10-04T09:27:34.582Z,15.50
2017-10-04T09:30:02.954Z,15.60
2017-10-04T09:32:31.345Z,15.60
2017-10-04T09:34:58.952Z,15.60
2017-10-04T09:37:26.600Z,15.60
2017-10-04T09:39:54.226Z,15.60
2017-10-04T09:42:21.865Z,15.60
2017-10-04T09:44:50.698Z,15.70
2017-10-04T09:47:18.320Z,15.60
2017-10-04T09:49:46.676Z,15.70
2017-10-04T09:52:14.302Z,15.70
2017-10-04T09:54:41.893Z,15.70
2017-10-04T09:57:09.532Z,15.70
2017-10-04T09:59:37.120Z,15.80
2017-10-04T10:02:04.741Z,15.80
2017-10-04T10:04:32.369Z,15.80
2017-10-04T10:07:00.722Z,15.90
2017-10-04T10:09:28.321Z,15.80
2017-10-04T10:11:55.936Z,15.90
2017-10-04T10:14:24.317Z,15.90
2017-10-04T10:16:53.884Z,15.90
2017-10-04T10:19:19.788Z,16.00
2017-10-04T10:21:47.373Z,16.00
2017-10-04T10:24:14.999Z,16.00
2017-10-04T10:26:43.363Z,16.10
2017-10-04T10:29:11.908Z,16.10
2017-10-04T10:31:39.523Z,16.10
2017-10-04T10:34:07.896Z,16.10
2017-10-04T10:36:36.249Z,16.10
2017-10-04T10:39:03.870Z,16.10
2017-10-04T10:41:31.466Z,16.20
2017-10-04T10:43:59.105Z,16.20
2017-10-04T10:46:26.700Z,16.20
2017-10-04T10:48:55.081Z,16.20
2017-10-04T10:51:22.668Z,16.10
2017-10-04T10:53:50.289Z,16.10
2017-10-04T10:56:17.914Z,16.20
2017-10-04T10:58:45.506Z,16.20
2017-10-04T11:01:13.133Z,16.10
2017-10-04T11:03:40.730Z,16.20
2017-10-04T11:06:08.336Z,16.20
2017-10-04T11:08:35.969Z,16.20
2017-10-04T11:11:04.331Z,16.20
2017-10-04T11:13:31.927Z,16.20
2017-10-04T11:15:59.570Z,16.30
2017-10-04T11:18:27.928Z,16.20
2017-10-04T11:20:55.553Z,16.20
2017-10-04T11:23:23.151Z,16.20
2017-10-04T11:25:50.803Z,16.20
2017-10-04T11:28:18.395Z,16.20
2017-10-04T11:30:46.752Z,16.20
2017-10-04T11:33:14.381Z,16.20
2017-10-04T11:35:41.992Z,16.30
2017-10-04T11:38:10.351Z,16.20
2017-10-04T11:40:38.282Z,16.20
2017-10-04T11:43:05.976Z,16.30
2017-10-04T11:45:33.607Z,16.20
2017-10-04T11:48:01.200Z,16.20
2017-10-04T11:50:28.830Z,16.20
2017-10-04T11:52:56.420Z,16.30
2017-10-04T11:55:24.041Z,16.30
2017-10-04T11:57:51.637Z,16.30
2017-10-04T12:00:19.259Z,16.30
2017-10-04T12:02:46.852Z,16.30
2017-10-04T12:05:15.264Z,16.30
2017-10-04T12:07:43.626Z,16.30
2017-10-04T12:10:11.257Z,16.20
2017-10-04T12:12:38.844Z,16.20
2017-10-04T12:15:06.493Z,16.20
2017-10-04T12:17:34.088Z,16.20
2017-10-04T12:20:02.446Z,16.20
2017-10-04T12:22:30.068Z,16.20
2017-10-04T12:24:57.660Z,16.30
2017-10-04T12:27:26.040Z,16.30
2017-10-04T12:29:53.648Z,16.30
2017-10-04T12:32:21.268Z,16.30
2017-10-04T12:34:48.865Z,16.30
2017-10-04T12:37:16.492Z,16.30
2017-10-04T12:39:44.081Z,16.30
2017-10-04T12:42:11.689Z,16.30
2017-10-04T12:44:39.280Z,16.20
2017-10-04T12:47:06.904Z,16.30
2017-10-04T12:49:34.552Z,16.30
2017-10-04T12:52:02.194Z,16.30
2017-10-04T12:54:29.797Z,16.30
2017-10-04T12:56:57.413Z,16.30
2017-10-04T12:59:25.793Z,16.30
2017-10-04T13:01:53.408Z,16.20
2017-10-04T13:04:20.991Z,16.30
2017-10-04T13:06:49.372Z,16.30
2017-10-04T13:09:17.729Z,16.30
2017-10-04T13:11:45.353Z,16.20
2017-10-04T13:14:12.945Z,16.30
2017-10-04T13:16:40.568Z,16.30
2017-10-04T13:19:08.152Z,16.30
2017-10-04T13:21:36.013Z,16.30
2017-10-04T13:24:03.799Z,16.30
2017-10-04T13:26:31.425Z,16.30
2017-10-04T13:28:59.202Z,16.30
2017-10-04T13:31:26.864Z,16.30
2017-10-04T13:33:54.503Z,16.30
2017-10-04T13:36:22.088Z,16.30
2017-10-04T13:38:49.674Z,16.30
2017-10-04T13:41:18.800Z,16.20
2017-10-04T13:43:47.155Z,16.20
2017-10-04T13:46:15.552Z,16.20
2017-10-04T13:48:43.905Z,16.20
2017-10-04T13:51:11.533Z,16.20
2017-10-04T13:53:39.121Z,16.20
2017-10-04T13:56:06.732Z,16.20
2017-10-04T13:58:34.329Z,16.20
2017-10-04T14:01:01.989Z,16.20
2017-10-04T14:03:29.578Z,16.20
2017-10-04T14:05:57.264Z,16.20
2017-10-04T14:08:25.625Z,16.20
2017-10-04T14:10:54.021Z,16.20
2017-10-04T14:13:21.624Z,16.10
2017-10-04T14:15:49.239Z,16.20
2017-10-04T14:18:17.590Z,16.20
2017-10-04T14:20:45.217Z,16.20
2017-10-04T14:23:12.967Z,16.20
2017-10-04T14:25:40.613Z,16.30
2017-10-04T14:28:08.208Z,16.30
2017-10-04T14:30:35.831Z,16.30
2017-10-04T14:33:04.252Z,16.20
2017-10-04T14:35:31.843Z,16.20
2017-10-04T14:37:59.433Z,16.20
2017-10-04T14:40:27.052Z,16.20
2017-10-04T14:42:55.417Z,16.20
2017-10-04T14:45:23.029Z,16.20
2017-10-04T14:47:51.386Z,16.20
2017-10-04T14:50:19.001Z,16.20
2017-10-04T14:52:46.590Z,16.20
2017-10-04T14:55:14.200Z,16.20
2017-10-04T14:57:41.797Z,16.20
2017-10-04T15:00:09.557Z,16.20
2017-10-04T15:02:37.153Z,16.20
2017-10-04T15:05:04.772Z,16.20
2017-10-04T15:07:32.357Z,16.20
2017-10-04T15:10:00.099Z,16.20
2017-10-04T15:12:27.740Z,16.20
2017-10-04T15:14:55.332Z,16.20
2017-10-04T15:17:22.954Z,16.10
2017-10-04T15:19:50.563Z,16.10
2017-10-04T15:22:18.185Z,16.10
2017-10-04T15:24:45.829Z,16.10
2017-10-04T15:27:13.453Z,16.00
2017-10-04T15:29:41.066Z,16.00
2017-10-04T15:32:08.657Z,16.00
2017-10-04T15:34:36.278Z,16.00
2017-10-04T15:37:03.880Z,16.00
2017-10-04T15:39:31.505Z,16.00
2017-10-04T15:41:59.094Z,16.00
2017-10-04T15:44:26.689Z,16.00
2017-10-04T15:46:54.330Z,16.00
2017-10-04T15:49:21.932Z,15.90
2017-10-04T15:51:50.332Z,15.90
2017-10-04T15:54:17.954Z,15.80
2017-10-04T15:56:46.318Z,15.80
2017-10-04T15:59:13.954Z,15.80
2017-10-04T16:01:41.547Z,15.80
2017-10-04T16:04:09.172Z,15.80
2017-10-04T16:06:36.770Z,15.80
2017-10-04T16:09:05.163Z,15.80
2017-10-04T16:11:33.531Z,15.80
2017-10-04T16:14:01.250Z,15.70
2017-10-04T16:16:28.849Z,15.80
2017-10-04T16:18:57.964Z,15.70
2017-10-04T16:21:26.321Z,15.70
2017-10-04T16:23:55.461Z,15.70
2017-10-04T16:26:23.133Z,15.70
2017-10-04T16:28:50.761Z,15.70
2017-10-04T16:31:19.117Z,15.70
2017-10-04T16:33:46.711Z,15.60
2017-10-04T16:36:14.350Z,15.60
2017-10-04T16:38:42.739Z,15.60
2017-10-04T16:41:11.097Z,15.60
2017-10-04T16:43:39.496Z,15.60
2017-10-04T16:46:07.853Z,15.60
2017-10-04T16:48:36.233Z,15.60
2017-10-04T16:51:03.845Z,15.50
2017-10-04T16:53:31.429Z,15.50
2017-10-04T16:55:59.054Z,15.50
2017-10-04T16:58:26.658Z,15.50
2017-10-04T17:00:54.278Z,15.50
2017-10-04T17:03:21.915Z,15.50
2017-10-04T17:05:50.272Z,15.40
2017-10-04T17:08:18.232Z,15.40
2017-10-04T17:10:46.088Z,15.40
2017-10-04T17:13:13.960Z,15.40
2017-10-04T17:15:41.831Z,15.40
2017-10-04T17:18:09.696Z,15.40
2017-10-04T17:20:37.560Z,15.40
2017-10-04T17:23:05.484Z,15.40
2017-10-04T17:25:33.293Z,15.30
2017-10-04T17:28:01.158Z,15.30
2017-10-04T17:30:29.027Z,15.30
2017-10-04T17:32:56.893Z,15.30
2017-10-04T17:35:24.755Z,15.30
2017-10-04T17:37:52.497Z,15.30
2017-10-04T17:40:20.394Z,15.30
2017-10-04T17:42:48.262Z,15.20
2017-10-04T17:45:16.072Z,15.30
2017-10-04T17:47:44.816Z,15.20
2017-10-04T17:50:12.868Z,15.30
2017-10-04T17:52:40.755Z,15.30
2017-10-04T17:55:08.382Z,15.30
2017-10-04T17:57:36.108Z,15.20
2017-10-04T18:00:04.496Z,15.20
2017-10-04T18:02:32.869Z,15.20
2017-10-04T18:05:01.254Z,15.10
2017-10-04T18:07:29.609Z,15.10
2017-10-04T18:09:57.235Z,15.10
2017-10-04T18:12:24.827Z,15.10
2017-10-04T18:14:52.449Z,15.10
2017-10-04T18:17:20.052Z,15.10
2017-10-04T18:19:47.687Z,15.10
2017-10-04T18:22:15.281Z,15.10
2017-10-04T18:24:43.665Z,15.10
2017-10-04T18:27:12.024Z,15.10
2017-10-04T18:29:39.653Z,15.00
2017-10-04T18:32:07.250Z,15.10
2017-10-04T18:34:34.896Z,15.10
2017-10-04T18:37:02.516Z,15.10
2017-10-04T18:39:30.104Z,15.10
2017-10-04T18:41:57.726Z,15.00
2017-10-04T18:44:25.551Z,15.00
2017-10-04T18:46:53.932Z,15.00
2017-10-04T18:49:21.525Z,15.00
2017-10-04T18:51:49.903Z,15.00
2017-10-04T18:54:17.757Z,15.00
2017-10-04T18:56:45.588Z,15.00
2017-10-04T18:59:13.602Z,15.00
2017-10-04T19:01:42.246Z,15.00
2017-10-04T19:04:10.107Z,15.00
2017-10-04T19:06:37.976Z,15.00
2017-10-04T19:09:05.723Z,15.00
2017-10-04T19:11:33.606Z,15.00
2017-10-04T19:14:01.482Z,14.90
2017-10-04T19:16:29.351Z,14.90
2017-10-04T19:18:57.216Z,15.00
2017-10-04T19:21:25.900Z,15.00
2017-10-04T19:23:53.766Z,14.90
2017-10-04T19:26:21.532Z,14.90
2017-10-04T19:28:49.388Z,15.00
2017-10-04T19:31:17.258Z,14.90
2017-10-04T19:33:45.130Z,14.90
2017-10-04T19:36:13.706Z,14.90
2017-10-04T19:38:42.127Z,14.90
2017-10-04T19:41:10.770Z,14.90
2017-10-04T19:43:38.968Z,14.90
2017-10-04T19:46:07.729Z,14.90
2017-10-04T19:48:35.706Z,14.80
2017-10-04T19:51:03.669Z,14.80
2017-10-04T19:53:31.647Z,14.90
2017-10-04T19:56:01.143Z,14.80
2017-10-04T19:58:29.115Z,14.80
2017-10-04T20:00:56.982Z,14.80
2017-10-04T20:03:25.666Z,14.80
2017-10-04T20:05:53.641Z,14.70
2017-10-04T20:08:21.406Z,14.80
2017-10-04T20:10:49.271Z,14.80
2017-10-04T20:13:17.100Z,14.80
2017-10-04T20:15:44.999Z,14.80
2017-10-04T20:18:12.865Z,14.70
2017-10-04T20:20:40.758Z,14.70
2017-10-04T20:23:08.600Z,14.80
2017-10-04T20:25:36.478Z,14.70
2017-10-04T20:28:04.330Z,14.80
2017-10-04T20:30:32.200Z,14.70
2017-10-04T20:33:00.074Z,14.70
2017-10-04T20:35:27.936Z,14.70
2017-10-04T20:37:55.763Z,14.70
2017-10-04T20:40:24.384Z,14.70
2017-10-04T20:42:52.161Z,14.70
2017-10-04T20:45:20.702Z,14.70
2017-10-04T20:47:48.497Z,14.60
2017-10-04T20:50:16.120Z,14.70
2017-10-04T20:52:43.923Z,14.70
2017-10-04T20:55:11.797Z,14.70
2017-10-04T20:57:40.377Z,14.70
2017-10-04T21:00:08.169Z,14.60
2017-10-04T21:02:36.827Z,14.70
2017-10-04T21:05:04.696Z,14.60
2017-10-04T21:07:32.458Z,14.60
2017-10-04T21:10:00.211Z,14.60
2017-10-04T21:12:28.096Z,14.60
2017-10-04T21:14:56.665Z,14.70
2017-10-04T21:17:24.533Z,14.60
2017-10-04T21:19:52.340Z,14.70
2017-10-04T21:22:20.816Z,14.60
2017-10-04T21:24:49.173Z,14.60
2017-10-04T21:27:16.800Z,14.60
2017-10-04T21:29:44.392Z,14.60
2017-10-04T21:32:11.980Z,14.60
2017-10-04T21:34:40.517Z,14.60
2017-10-04T21:37:08.109Z,14.60
2017-10-04T21:39:36.464Z,14.60
2017-10-04T21:42:04.076Z,14.60
2017-10-04T21:44:31.657Z,14.60
2017-10-04T21:46:59.277Z,14.60
2017-10-04T21:49:27.628Z,14.60
2017-10-04T21:51:55.241Z,14.60
2017-10-04T21:54:22.936Z,14.60
2017-10-04T21:56:50.609Z,14.60
2017-10-04T21:59:18.228Z,14.60
2017-10-04T22:01:45.817Z,14.60
2017-10-04T22:04:13.434Z,14.60
2017-10-04T22:06:41.800Z,14.60
2017-10-04T22:09:10.183Z,14.60
2017-10-04T22:11:38.548Z,14.60
2017-10-04T22:14:06.160Z,14.50
2017-10-04T22:16:33.756Z,14.50
2017-10-04T22:19:01.369Z,14.60
2017-10-04T22:21:28.952Z,14.50
2017-10-04T22:23:56.601Z,14.50
2017-10-04T22:26:24.216Z,14.50
2017-10-04T22:28:51.833Z,14.50
2017-10-04T22:31:19.459Z,14.50
2017-10-04T22:33:47.051Z,14.50
2017-10-04T22:36:14.671Z,14.50
2017-10-04T22:38:43.144Z,14.50
2017-10-04T22:41:11.545Z,14.50
2017-10-04T22:43:39.145Z,14.40
2017-10-04T22:46:06.780Z,14.50
2017-10-04T22:48:34.373Z,14.50
2017-10-04T22:51:01.984Z,14.50
2017-10-04T22:53:30.371Z,14.40
2017-10-04T22:55:57.965Z,14.40
2017-10-04T22:58:25.556Z,14.40
2017-10-04T23:00:53.946Z,14.50
2017-10-04T23:03:22.360Z,14.50
2017-10-04T23:05:50.012Z,14.40
2017-10-04T23:08:17.726Z,14.40
2017-10-04T23:10:45.354Z,14.50
2017-10-04T23:13:12.988Z,14.40
2017-10-04T23:15:40.601Z,14.40
2017-10-04T23:18:08.193Z,14.40
2017-10-04T23:20:36.596Z,14.40
2017-10-04T23:23:04.205Z,14.40
2017-10-04T23:25:31.803Z,14.40
2017-10-04T23:28:00.197Z,14.40
2017-10-04T23:30:27.805Z,14.40
2017-10-04T23:32:55.409Z,14.40
2017-10-04T23:35:23.044Z,14.40
2017-10-04T23:37:50.633Z,14.40
2017-10-04T23:40:18.328Z,14.40
2017-10-04T23:42:45.952Z,14.40
2017-10-04T23:45:13.554Z,14.40
2017-10-04T23:47:41.144Z,14.40
2017-10-04T23:50:10.264Z,14.30
2017-10-04T23:52:38.621Z,14.40
2017-10-04T23:55:06.241Z,14.40
2017-10-04T23:57:33.838Z,14.40
