createdAt,value
2023-02-16T00:01:46.119Z,93.58
2023-02-16T00:04:23.235Z,93.87
2023-02-16T00:06:50.380Z,93.82
2023-02-16T00:09:17.910Z,93.57
2023-02-16T00:12:03.774Z,93.18
2023-02-16T00:14:30.390Z,93.43
2023-02-16T00:16:58.602Z,92.83
2023-02-16T00:19:40.428Z,92.50
2023-02-16T00:22:08.104Z,92.30
2023-02-16T00:24:35.108Z,92.48
2023-02-16T00:27:01.851Z,93.05
2023-02-16T00:29:29.993Z,92.36
2023-02-16T00:31:58.675Z,92.86
2023-02-16T00:34:36.972Z,93.69
2023-02-16T00:37:09.275Z,93.62
2023-02-16T00:39:36.920Z,93.99
2023-02-16T00:42:06.431Z,94.93
2023-02-16T00:44:33.000Z,94.57
2023-02-16T00:47:35.425Z,94.37
2023-02-16T00:50:01.930Z,94.59
2023-02-16T00:52:37.182Z,93.93
2023-02-16T00:55:07.736Z,93.97
2023-02-16T00:57:38.890Z,94.21
2023-02-16T01:00:30.218Z,95.10
2023-02-16T01:03:00.676Z,95.17
2023-02-16T01:05:27.248Z,94.83
2023-02-16T01:08:12.087Z,93.78
2023-02-16T01:10:57.913Z,93.74
2023-02-16T01:13:27.832Z,93.98
2023-02-16T01:15:54.706Z,94.08
2023-02-16T01:18:22.056Z,94.79
2023-02-16T01:20:48.692Z,94.86
2023-02-16T01:23:15.263Z,94.96
2023-02-16T01:25:42.150Z,95.63
2023-02-16T01:28:21.532Z,95.87
2023-02-16T01:30:49.518Z,95.18
2023-02-16T01:33:16.193Z,95.30
2023-02-16T01:35:42.802Z,96.12
2023-02-16T01:38:18.739Z,96.41
2023-02-16T01:40:55.264Z,96.50
2023-02-16T01:43:26.632Z,96.01
2023-02-16T01:46:18.293Z,96.23
2023-02-16T01:48:44.772Z,97.16
2023-02-16T01:51:34.908Z,96.75
2023-02-16T01:54:27.601Z,96.40
2023-02-16T01:57:05.988Z,96.43
2023-02-16T02:00:00.405Z,96.16
2023-02-16T02:02:34.737Z,96.96
2023-02-16T02:05:35.878Z,97.06
2023-02-16T02:08:21.741Z,97.45
2023-02-16T02:11:03.590Z,97.19
2023-02-16T02:13:41.074Z,96.63
2023-02-16T02:16:08.675Z,96.77
2023-02-16T02:18:35.206Z,97.07
2023-02-16T02:21:26.250Z,96.44
2023-02-16T02:24:10.891Z,97.62
2023-02-16T02:27:04.792Z,98.06
2023-02-16T02:29:56.142Z,97.81
2023-02-16T02:32:30.342Z,96.86
2023-02-16T02:35:12.099Z,97.79
2023-02-16T02:38:01.150Z,96.51
2023-02-16T02:40:37.358Z,97.38
2023-02-16T02:43:17.723Z,97.13
2023-02-16T02:45:49.688Z,97.84
2023-02-16T02:48:16.203Z,97.96
2023-02-16T02:51:17.169Z,97.21
2023-02-16T02:54:13.390Z,98.67
2023-02-16T02:57:04.064Z,98.11
2023-02-16T02:59:51.890Z,98.09
2023-02-16T03:02:21.607Z,97.62
2023-02-16T03:04:48.938Z,97.32
2023-02-16T03:07:16.931Z,97.72
2023-02-16T03:09:44.522Z,97.04
2023-02-16T03:12:31.929Z,97.39
2023-02-16T03:15:01.471Z,97.11
2023-02-16T03:17:53.788Z,97.33
2023-02-16T03:20:39.133Z,96.85
2023-02-16T03:23:26.302Z,96.50
2023-02-16T03:26:11.716Z,97.15
2023-02-16T03:29:01.146Z,97.43
2023-02-16T03:31:35.158Z,97.49
2023-02-16T03:34:02.760Z,98.92
2023-02-16T03:36:33.247Z,98.91
2023-02-16T03:39:00.584Z,99.71
2023-02-16T03:41:32.778Z,98.70
2023-02-16T03:43:59.341Z,98.77
2023-02-16T03:46:25.989Z,98.56
2023-02-16T03:48:52.484Z,98.26
2023-02-16T03:51:19.022Z,99.03
2023-02-16T03:53:45.496Z,99.08
2023-02-16T03:56:12.028Z,99.59
2023-02-16T03:58:38.671Z,100.00
2023-02-16T04:01:05.681Z,100.00
2023-02-16T04:03:32.333Z,100.00
2023-02-16T04:05:58.785Z,100.00
2023-02-16T04:08:25.356Z,100.00
2023-02-16T04:10:51.844Z,100.00
2023-02-16T04:13:18.319Z,100.00
2023-02-16T04:15:44.827Z,100.00
2023-02-16T04:18:11.385Z,100.00
2023-02-16T04:20:37.953Z,100.00
2023-02-16T04:23:04.764Z,100.00
2023-02-16T04:25:31.584Z,100.00
2023-02-16T04:27:58.265Z,100.00
2023-02-16T04:30:28.293Z,100.00
2023-02-16T04:32:55.227Z,100.00
2023-02-16T04:35:22.580Z,99.50
2023-02-16T04:37:49.100Z,98.36
2023-02-16T04:40:17.908Z,99.03
2023-02-16T04:42:45.041Z,98.98
2023-02-16T04:45:12.686Z,98.73
2023-02-16T04:47:39.448Z,99.63
2023-02-16T04:50:06.814Z,100.00
2023-02-16T04:52:34.355Z,100.00
2023-02-16T04:55:00.922Z,100.00
2023-02-16T04:57:27.797Z,100.00
2023-02-16T04:59:54.382Z,100.00
2023-02-16T05:02:20.847Z,99.73
2023-02-16T05:04:47.427Z,100.00
2023-02-16T05:07:13.969Z,100.00
2023-02-16T05:09:40.556Z,99.95
2023-02-16T05:12:25.856Z,99.61
2023-02-16T05:14:52.392Z,98.79
2023-02-16T05:17:25.468Z,99.15
2023-02-16T05:19:54.970Z,99.01
2023-02-16T05:22:21.771Z,99.30
2023-02-16T05:24:48.396Z,98.92
2023-02-16T05:27:21.879Z,99.27
2023-02-16T05:29:48.726Z,99.33
2023-02-16T05:32:15.704Z,100.00
2023-02-16T05:34:44.405Z,100.00
2023-02-16T05:37:11.682Z,100.00
2023-02-16T05:39:38.293Z,100.00
2023-02-16T05:42:05.025Z,100.00
2023-02-16T05:44:31.722Z,100.00
2023-02-16T05:46:58.310Z,100.00
2023-02-16T05:49:25.484Z,100.00
2023-02-16T05:51:52.207Z,100.00
2023-02-16T05:54:18.653Z,100.00
2023-02-16T05:56:47.170Z,100.00
2023-02-16T05:59:15.009Z,100.00
2023-02-16T06:01:41.897Z,100.00
2023-02-16T06:04:10.206Z,100.00
2023-02-16T06:06:38.059Z,100.00
2023-02-16T06:09:07.076Z,100.00
2023-02-16T06:11:36.399Z,100.00
2023-02-16T06:14:11.666Z,100.00
2023-02-16T06:16:40.706Z,100.00
2023-02-16T06:19:07.625Z,100.00
2023-02-16T06:21:35.711Z,100.00
2023-02-16T06:24:02.368Z,100.00
2023-02-16T06:26:29.203Z,100.00
2023-02-16T06:28:56.074Z,100.00
2023-02-16T06:31:23.718Z,100.00
2023-02-16T06:33:50.625Z,100.00
2023-02-16T06:36:17.857Z,100.00
2023-02-16T06:38:45.525Z,100.00
2023-02-16T06:41:12.460Z,100.00
2023-02-16T06:43:39.066Z,100.00
2023-02-16T06:46:05.556Z,100.00
2023-02-16T06:48:32.050Z,100.00
2023-02-16T06:50:58.592Z,100.00
2023-02-16T06:53:25.495Z,100.00
2023-02-16T06:55:52.210Z,100.00
2023-02-16T06:58:18.900Z,100.00
2023-02-16T07:00:45.447Z,100.00
2023-02-16T07:03:12.156Z,100.00
2023-02-16T07:05:38.727Z,100.00
2023-02-16T07:08:05.326Z,100.00
2023-02-16T07:10:47.470Z,100.00
2023-02-16T07:13:16.244Z,100.00
2023-02-16T07:15:42.756Z,100.00
2023-02-16T07:18:09.454Z,100.00
2023-02-16T07:20:36.000Z,100.00
2023-02-16T07:23:02.452Z,100.00
2023-02-16T07:25:29.011Z,100.00
2023-02-16T07:27:55.462Z,100.00
2023-02-16T07:30:22.534Z,99.57
2023-02-16T07:32:49.390Z,99.28
2023-02-16T07:35:15.938Z,99.64
2023-02-16T07:37:42.432Z,96.52
2023-02-16T07:40:09.461Z,93.66
2023-02-16T07:42:36.067Z,94.65
2023-02-16T07:45:02.628Z,91.14
2023-02-16T07:47:29.137Z,90.01
2023-02-16T07:49:55.584Z,87.12
2023-02-16T07:52:22.209Z,85.99
2023-02-16T07:54:48.724Z,85.31
2023-02-16T07:57:15.250Z,83.10
2023-02-16T07:59:42.168Z,82.08
2023-02-16T08:02:15.963Z,81.03
2023-02-16T08:04:43.690Z,80.20
2023-02-16T08:07:12.977Z,77.97
2023-02-16T08:09:40.723Z,75.95
2023-02-16T08:12:15.449Z,74.47
2023-02-16T08:14:42.284Z,73.49
2023-02-16T08:17:09.545Z,73.41
2023-02-16T08:19:37.330Z,71.07
2023-02-16T08:22:04.861Z,73.05
2023-02-16T08:24:31.450Z,70.30
2023-02-16T08:26:57.921Z,67.95
2023-02-16T08:29:24.488Z,68.38
2023-02-16T08:31:52.172Z,66.10
2023-02-16T08:34:20.410Z,65.51
2023-02-16T08:36:52.960Z,63.78
2023-02-16T08:39:21.580Z,61.08
2023-02-16T08:41:49.793Z,60.46
2023-02-16T08:44:18.049Z,61.09
2023-02-16T08:46:47.539Z,61.29
2023-02-16T08:49:17.443Z,59.65
2023-02-16T08:51:47.175Z,59.15
2023-02-16T08:54:29.951Z,58.35
2023-02-16T08:56:58.966Z,56.81
2023-02-16T08:59:28.432Z,56.96
2023-02-16T09:01:56.133Z,56.67
2023-02-16T09:04:24.441Z,55.28
2023-02-16T09:06:52.328Z,55.20
2023-02-16T09:09:19.852Z,54.08
2023-02-16T09:11:46.847Z,55.15
2023-02-16T09:14:13.621Z,53.52
2023-02-16T09:16:45.424Z,52.25
2023-02-16T09:19:14.891Z,51.36
2023-02-16T09:21:42.100Z,50.71
2023-02-16T09:24:09.120Z,50.77
2023-02-16T09:26:38.541Z,49.61
2023-02-16T09:29:07.086Z,50.13
2023-02-16T09:31:37.191Z,50.35
2023-02-16T09:34:14.140Z,48.44
2023-02-16T09:36:40.697Z,49.44
2023-02-16T09:39:08.134Z,48.48
2023-02-16T09:41:40.726Z,50.15
2023-02-16T09:44:19.172Z,48.25
2023-02-16T09:46:47.046Z,47.21
2023-02-16T09:49:25.156Z,46.79
2023-02-16T09:52:19.491Z,45.09
2023-02-16T09:54:53.227Z,45.51
2023-02-16T09:57:58.379Z,45.72
2023-02-16T10:00:29.989Z,45.15
2023-02-16T10:03:05.551Z,44.29
2023-02-16T10:05:51.912Z,43.51
2023-02-16T10:08:27.533Z,42.40
2023-02-16T10:11:40.250Z,42.50
2023-02-16T10:14:46.892Z,43.27
2023-02-16T10:17:32.321Z,43.35
2023-02-16T10:20:07.450Z,43.45
2023-02-16T10:22:40.687Z,43.29
2023-02-16T10:25:17.007Z,43.83
2023-02-16T10:27:46.992Z,42.15
2023-02-16T10:30:19.596Z,41.38
2023-02-16T10:32:54.713Z,41.78
2023-02-16T10:35:41.087Z,40.70
2023-02-16T10:38:18.210Z,39.28
2023-02-16T10:41:22.089Z,40.02
2023-02-16T10:44:01.599Z,39.24
2023-02-16T10:46:36.800Z,38.23
2023-02-16T10:49:03.422Z,38.42
2023-02-16T10:51:37.636Z,38.17
2023-02-16T10:54:08.829Z,38.16
2023-02-16T10:56:44.167Z,37.15
2023-02-16T10:59:22.890Z,36.85
2023-02-16T11:01:54.729Z,36.55
2023-02-16T11:04:35.692Z,36.33
2023-02-16T11:07:11.698Z,36.68
2023-02-16T11:09:40.765Z,35.52
2023-02-16T11:12:35.302Z,36.12
2023-02-16T11:15:04.736Z,35.89
2023-02-16T11:17:47.146Z,36.04
2023-02-16T11:20:34.290Z,35.87
2023-02-16T11:23:13.050Z,35.18
2023-02-16T11:25:40.027Z,34.42
2023-02-16T11:28:06.991Z,34.13
2023-02-16T11:30:36.189Z,33.88
2023-02-16T11:33:05.562Z,33.80
2023-02-16T11:35:40.983Z,33.49
2023-02-16T11:38:28.015Z,32.43
2023-02-16T11:40:56.088Z,32.61
2023-02-16T11:43:28.361Z,31.94
2023-02-16T11:46:17.684Z,31.23
2023-02-16T11:48:45.617Z,32.04
2023-02-16T11:51:15.300Z,31.32
2023-02-16T11:53:43.628Z,32.56
2023-02-16T11:56:23.462Z,30.48
2023-02-16T11:59:22.427Z,30.00
2023-02-16T12:02:00.560Z,29.78
2023-02-16T12:04:57.826Z,29.08
2023-02-16T12:07:46.902Z,29.40
2023-02-16T12:10:20.914Z,28.41
2023-02-16T12:13:18.375Z,29.30
2023-02-16T12:16:05.182Z,27.64
2023-02-16T12:18:45.346Z,28.28
2023-02-16T12:21:32.927Z,27.04
2023-02-16T12:24:17.937Z,27.68
2023-02-16T12:26:52.058Z,26.24
2023-02-16T12:29:45.890Z,24.66
2023-02-16T12:32:30.137Z,25.26
2023-02-16T12:35:21.822Z,26.87
2023-02-16T12:37:54.255Z,27.29
2023-02-16T12:40:26.645Z,26.42
2023-02-16T12:42:53.142Z,26.53
2023-02-16T12:45:23.822Z,27.52
2023-02-16T12:47:57.780Z,27.27
2023-02-16T12:50:31.117Z,27.32
2023-02-16T12:53:03.338Z,28.40
2023-02-16T12:55:29.779Z,28.33
2023-02-16T12:58:14.935Z,27.94
2023-02-16T13:00:48.636Z,27.68
2023-02-16T13:03:41.456Z,28.49
2023-02-16T13:06:08.330Z,29.83
2023-02-16T13:09:16.356Z,28.23
2023-02-16T13:11:42.848Z,28.42
2023-02-16T13:14:18.587Z,28.76
2023-02-16T13:16:51.086Z,27.25
2023-02-16T13:19:18.508Z,29.03
2023-02-16T13:21:51.921Z,31.21
2023-02-16T13:24:24.619Z,29.15
2023-02-16T13:26:54.128Z,29.10
2023-02-16T13:30:04.374Z,29.61
2023-02-16T13:32:45.869Z,29.25
2023-02-16T13:35:31.096Z,29.82
2023-02-16T13:38:04.052Z,29.29
2023-02-16T13:40:52.174Z,29.43
2023-02-16T13:43:34.792Z,29.49
2023-02-16T13:46:08.359Z,30.39
2023-02-16T13:48:53.513Z,30.67
2023-02-16T13:51:23.328Z,30.33
2023-02-16T13:53:59.329Z,31.03
2023-02-16T13:56:29.415Z,32.24
2023-02-16T13:58:58.068Z,32.13
2023-02-16T14:01:42.953Z,31.87
2023-02-16T14:04:32.289Z,32.10
2023-02-16T14:07:07.966Z,32.18
2023-02-16T14:09:37.416Z,32.78
2023-02-16T14:12:14.240Z,31.60
2023-02-16T14:14:56.576Z,32.18
2023-02-16T14:17:27.463Z,32.30
2023-02-16T14:20:05.016Z,32.36
2023-02-16T14:22:45.652Z,32.83
2023-02-16T14:25:22.220Z,33.39
2023-02-16T14:28:03.782Z,33.60
2023-02-16T14:30:57.180Z,34.82
2023-02-16T14:33:45.369Z,34.19
2023-02-16T14:36:16.877Z,33.89
2023-02-16T14:38:51.882Z,35.14
2023-02-16T14:41:29.272Z,34.75
2023-02-16T14:44:25.702Z,34.45
2023-02-16T14:47:03.919Z,34.59
2023-02-16T14:50:06.927Z,35.45
2023-02-16T14:53:12.544Z,35.81
2023-02-16T14:56:01.413Z,36.32
2023-02-16T14:58:41.387Z,35.07
2023-02-16T15:01:14.056Z,35.49
2023-02-16T15:03:42.155Z,35.30
2023-02-16T15:06:18.697Z,35.60
2023-02-16T15:08:58.529Z,35.49
2023-02-16T15:11:56.690Z,36.70
2023-02-16T15:14:25.694Z,37.08
2023-02-16T15:16:53.935Z,37.14
2023-02-16T15:19:28.461Z,36.85
2023-02-16T15:22:19.005Z,36.44
2023-02-16T15:25:07.937Z,36.02
2023-02-16T15:27:34.384Z,36.27
2023-02-16T15:30:21.626Z,36.97
2023-02-16T15:33:14.108Z,37.16
2023-02-16T15:35:43.304Z,37.23
2023-02-16T15:38:31.858Z,38.25
2023-02-16T15:41:02.115Z,38.20
2023-02-16T15:43:36.030Z,37.33
2023-02-16T15:46:04.903Z,37.91
2023-02-16T15:48:33.635Z,37.70
2023-02-16T15:51:20.958Z,37.81
2023-02-16T15:54:19.766Z,39.03
2023-02-16T15:56:48.561Z,38.90
2023-02-16T15:59:39.507Z,39.87
2023-02-16T16:02:24.703Z,40.08
2023-02-16T16:04:57.465Z,40.52
2023-02-16T16:07:31.584Z,40.11
2023-02-16T16:10:00.194Z,41.41
2023-02-16T16:12:28.195Z,42.48
2023-02-16T16:15:00.510Z,44.00
2023-02-16T16:17:30.347Z,44.67
2023-02-16T16:20:35.913Z,43.58
2023-02-16T16:23:04.540Z,44.34
2023-02-16T16:25:34.111Z,42.43
2023-02-16T16:28:01.944Z,42.18
2023-02-16T16:30:32.391Z,41.85
2023-02-16T16:33:11.927Z,43.17
2023-02-16T16:35:44.506Z,43.44
2023-02-16T16:38:29.252Z,44.36
2023-02-16T16:40:58.516Z,44.57
2023-02-16T16:43:34.855Z,45.37
2023-02-16T16:46:07.561Z,45.40
2023-02-16T16:48:36.431Z,45.07
2023-02-16T16:51:11.950Z,44.27
2023-02-16T16:53:51.575Z,44.06
2023-02-16T16:56:18.765Z,43.97
2023-02-16T16:58:50.614Z,45.13
2023-02-16T17:01:18.327Z,45.58
2023-02-16T17:03:44.956Z,46.89
2023-02-16T17:06:11.901Z,47.86
2023-02-16T17:08:38.424Z,48.11
2023-02-16T17:11:05.264Z,47.66
2023-02-16T17:13:31.775Z,46.58
2023-02-16T17:16:07.036Z,47.25
2023-02-16T17:18:34.531Z,46.50
2023-02-16T17:21:01.056Z,46.72
2023-02-16T17:23:27.597Z,47.21
2023-02-16T17:25:54.077Z,48.42
2023-02-16T17:28:21.153Z,48.27
2023-02-16T17:30:47.995Z,48.81
2023-02-16T17:33:14.580Z,49.71
2023-02-16T17:35:43.505Z,50.37
2023-02-16T17:38:17.980Z,51.80
2023-02-16T17:40:47.940Z,51.45
2023-02-16T17:43:16.023Z,52.89
2023-02-16T17:45:42.934Z,52.76
2023-02-16T17:48:20.994Z,53.36
2023-02-16T17:50:49.263Z,56.15
2023-02-16T17:53:17.194Z,53.33
2023-02-16T17:55:45.060Z,54.04
2023-02-16T17:58:11.940Z,53.89
2023-02-16T18:00:39.096Z,53.50
2023-02-16T18:03:06.063Z,53.48
2023-02-16T18:05:32.997Z,54.41
2023-02-16T18:07:59.548Z,54.93
2023-02-16T18:10:42.324Z,55.48
2023-02-16T18:13:11.596Z,55.66
2023-02-16T18:15:40.091Z,55.10
2023-02-16T18:18:07.938Z,53.86
2023-02-16T18:20:34.922Z,53.62
2023-02-16T18:23:01.430Z,53.38
2023-02-16T18:25:28.082Z,53.58
2023-02-16T18:27:54.552Z,54.55
2023-02-16T18:30:21.366Z,53.67
2023-02-16T18:32:47.843Z,54.28
2023-02-16T18:35:17.140Z,54.11
2023-02-16T18:37:45.305Z,54.54
2023-02-16T18:40:15.459Z,54.09
2023-02-16T18:42:42.293Z,54.06
2023-02-16T18:45:09.219Z,54.82
2023-02-16T18:47:36.547Z,55.30
2023-02-16T18:50:04.722Z,55.77
2023-02-16T18:52:31.261Z,55.86
2023-02-16T18:54:57.744Z,56.79
2023-02-16T18:57:24.309Z,57.78
2023-02-16T18:59:53.725Z,57.40
2023-02-16T19:02:20.220Z,55.43
2023-02-16T19:04:46.784Z,55.86
2023-02-16T19:07:13.340Z,55.24
2023-02-16T19:09:39.909Z,54.58
2023-02-16T19:12:06.555Z,55.50
2023-02-16T19:14:33.161Z,55.31
2023-02-16T19:16:59.766Z,55.66
2023-02-16T19:19:26.262Z,56.52
2023-02-16T19:21:52.742Z,57.45
2023-02-16T19:24:19.300Z,58.21
2023-02-16T19:26:45.795Z,58.95
2023-02-16T19:29:12.843Z,59.01
2023-02-16T19:31:39.527Z,58.89
2023-02-16T19:34:06.214Z,58.68
2023-02-16T19:36:34.137Z,58.55
2023-02-16T19:39:02.203Z,58.11
2023-02-16T19:41:31.898Z,58.64
2023-02-16T19:43:58.460Z,59.35
2023-02-16T19:46:26.200Z,59.54
2023-02-16T19:48:55.306Z,59.41
2023-02-16T19:51:22.143Z,59.62
2023-02-16T19:53:49.232Z,59.21
2023-02-16T19:56:19.044Z,58.62
2023-02-16T19:58:46.052Z,59.40
2023-02-16T20:01:17.837Z,59.82
2023-02-16T20:03:44.976Z,59.73
2023-02-16T20:06:21.249Z,60.30
2023-02-16T20:08:49.715Z,60.47
2023-02-16T20:11:19.046Z,60.90
2023-02-16T20:13:46.387Z,60.74
2023-02-16T20:16:13.412Z,60.59
2023-02-16T20:18:40.457Z,60.80
2023-02-16T20:21:19.042Z,60.27
2023-02-16T20:23:47.546Z,62.66
2023-02-16T20:26:21.208Z,69.09
2023-02-16T20:28:49.149Z,61.41
2023-02-16T20:31:22.403Z,60.73
2023-02-16T20:33:49.590Z,60.28
2023-02-16T20:36:16.895Z,60.05
2023-02-16T20:38:44.106Z,59.93
2023-02-16T20:41:11.052Z,59.70
2023-02-16T20:43:38.148Z,60.44
2023-02-16T20:46:06.323Z,60.12
2023-02-16T20:48:34.201Z,60.94
2023-02-16T20:51:03.706Z,61.04
2023-02-16T20:53:30.498Z,61.10
2023-02-16T20:56:08.286Z,61.72
2023-02-16T20:58:36.757Z,62.74
2023-02-16T21:01:10.080Z,62.32
2023-02-16T21:03:36.549Z,63.27
2023-02-16T21:06:03.901Z,61.90
2023-02-16T21:08:30.587Z,62.52
2023-02-16T21:10:57.093Z,62.35
2023-02-16T21:13:23.634Z,63.23
2023-02-16T21:15:50.216Z,62.57
2023-02-16T21:18:16.861Z,62.72
2023-02-16T21:20:43.950Z,62.84
2023-02-16T21:23:10.572Z,63.29
2023-02-16T21:25:38.107Z,64.27
2023-02-16T21:28:04.653Z,64.00
2023-02-16T21:30:31.363Z,64.26
2023-02-16T21:32:57.900Z,64.57
2023-02-16T21:35:24.395Z,64.74
2023-02-16T21:37:50.846Z,64.53
2023-02-16T21:40:36.101Z,64.21
2023-02-16T21:43:02.717Z,63.71
2023-02-16T21:45:29.225Z,64.10
2023-02-16T21:48:14.189Z,64.07
2023-02-16T21:50:41.522Z,64.74
2023-02-16T21:53:09.136Z,65.06
2023-02-16T21:55:55.510Z,64.89
2023-02-16T21:58:24.527Z,65.13
2023-02-16T22:00:51.908Z,64.83
2023-02-16T22:03:19.098Z,65.61
2023-02-16T22:05:45.743Z,65.42
2023-02-16T22:08:14.440Z,65.77
2023-02-16T22:10:41.229Z,65.66
2023-02-16T22:13:07.835Z,65.10
2023-02-16T22:15:38.123Z,65.39
2023-02-16T22:18:05.922Z,65.99
2023-02-16T22:20:32.906Z,65.56
2023-02-16T22:22:59.368Z,65.58
2023-02-16T22:25:26.007Z,66.02
2023-02-16T22:27:52.602Z,66.15
2023-02-16T22:30:19.402Z,66.33
2023-02-16T22:32:45.937Z,66.68
2023-02-16T22:35:12.783Z,66.85
2023-02-16T22:37:39.301Z,66.42
2023-02-16T22:40:06.508Z,67.21
2023-02-16T22:42:33.026Z,67.16
2023-02-16T22:44:59.466Z,67.63
2023-02-16T22:47:25.991Z,67.54
2023-02-16T22:49:52.427Z,67.60
2023-02-16T22:52:18.939Z,67.64
2023-02-16T22:54:45.466Z,67.53
2023-02-16T22:57:12.001Z,67.68
2023-02-16T22:59:38.516Z,67.18
2023-02-16T23:02:05.012Z,67.77
2023-02-16T23:04:31.537Z,68.09
2023-02-16T23:06:58.094Z,67.45
2023-02-16T23:09:24.607Z,67.40
2023-02-16T23:11:51.452Z,67.07
2023-02-16T23:14:19.442Z,67.79
2023-02-16T23:16:49.415Z,66.71
2023-02-16T23:19:19.519Z,66.31
2023-02-16T23:21:47.874Z,67.08
2023-02-16T23:24:17.340Z,66.94
2023-02-16T23:26:43.893Z,67.08
2023-02-16T23:29:11.124Z,67.27
2023-02-16T23:31:39.468Z,67.30
2023-02-16T23:34:07.524Z,67.71
2023-02-16T23:36:36.209Z,67.09
2023-02-16T23:39:05.026Z,66.65
2023-02-16T23:41:31.546Z,67.50
2023-02-16T23:44:00.655Z,67.60
2023-02-16T23:46:27.745Z,67.08
2023-02-16T23:48:54.364Z,67.23
2023-02-16T23:51:20.823Z,67.05
2023-02-16T23:53:47.412Z,67.90
2023-02-16T23:56:20.703Z,68.24
2023-02-16T23:58:48.321Z,68.70
