createdAt,value
2018-09-17T00:00:53.447Z,16.30
2018-09-17T00:03:22.796Z,16.30
2018-09-17T00:05:52.205Z,16.30
2018-09-17T00:08:21.586Z,16.30
2018-09-17T00:10:51.012Z,16.30
2018-09-17T00:13:20.408Z,16.30
2018-09-17T00:15:49.859Z,16.20
2018-09-17T00:18:19.273Z,16.30
2018-09-17T00:20:49.190Z,16.20
2018-09-17T00:23:19.101Z,16.20
2018-09-17T00:25:48.996Z,16.20
2018-09-17T00:28:20.710Z,16.10
2018-09-17T00:30:50.119Z,16.10
2018-09-17T00:33:19.521Z,16.00
2018-09-17T00:35:49.240Z,16.00
2018-09-17T00:38:18.675Z,15.90
2018-09-17T00:40:48.162Z,15.90
2018-09-17T00:43:17.583Z,15.80
2018-09-17T00:45:46.945Z,15.80
2018-09-17T00:48:16.343Z,15.80
2018-09-17T00:50:45.703Z,15.70
2018-09-17T00:53:15.092Z,15.70
2018-09-17T00:55:44.499Z,15.70
2018-09-17T00:58:14.029Z,15.70
2018-09-17T01:00:43.465Z,15.60
2018-09-17T01:03:12.879Z,15.60
2018-09-17T01:05:42.260Z,15.60
2018-09-17T01:08:11.874Z,15.50
2018-09-17T01:10:41.266Z,15.50
2018-09-17T01:13:10.669Z,15.50
2018-09-17T01:15:40.282Z,15.50
2018-09-17T01:18:09.699Z,15.50
2018-09-17T01:20:39.082Z,15.50
2018-09-17T01:23:08.516Z,15.50
2018-09-17T01:25:37.938Z,15.50
2018-09-17T01:28:07.344Z,15.50
2018-09-17T01:30:36.848Z,15.50
2018-09-17T01:33:06.228Z,15.40
2018-09-17T01:35:35.733Z,15.40
2018-09-17T01:38:05.155Z,15.40
2018-09-17T01:40:34.573Z,15.40
2018-09-17T01:43:03.958Z,15.40
2018-09-17T01:45:33.357Z,15.40
2018-09-17T01:48:02.767Z,15.40
2018-09-17T01:50:32.168Z,15.30
2018-09-17T01:53:01.617Z,15.30
2018-09-17T01:55:31.048Z,15.30
2018-09-17T01:58:00.417Z,15.30
2018-09-17T02:00:29.926Z,15.20
2018-09-17T02:02:59.381Z,15.20
2018-09-17T02:05:28.849Z,15.20
2018-09-17T02:07:58.187Z,15.10
2018-09-17T02:10:27.703Z,15.10
2018-09-17T02:12:57.085Z,15.00
2018-09-17T02:15:26.453Z,15.00
2018-09-17T02:17:55.883Z,14.90
2018-09-17T02:20:25.312Z,14.90
2018-09-17T02:22:54.748Z,14.90
2018-09-17T02:25:24.193Z,14.90
2018-09-17T02:27:53.675Z,14.90
2018-09-17T02:33:32.819Z,14.90
2018-09-17T02:36:02.344Z,14.90
2018-09-17T02:38:31.788Z,14.90
2018-09-17T02:41:01.241Z,14.90
2018-09-17T02:43:30.656Z,14.80
2018-09-17T02:46:00.048Z,14.90
2018-09-17T02:48:29.435Z,14.90
2018-09-17T02:50:58.778Z,14.90
2018-09-17T02:53:28.195Z,14.90
2018-09-17T02:55:57.581Z,14.90
2018-09-17T02:58:27.254Z,14.90
2018-09-17T03:00:56.746Z,14.80
2018-09-17T03:03:26.122Z,14.80
2018-09-17T03:05:56.274Z,14.80
2018-09-17T03:08:25.620Z,14.80
2018-09-17T03:10:55.109Z,14.70
2018-09-17T03:13:24.517Z,14.70
2018-09-17T03:15:56.203Z,14.70
2018-09-17T03:18:42.459Z,14.70
2018-09-17T03:21:11.865Z,14.70
2018-09-17T03:23:41.276Z,14.60
2018-09-17T03:26:10.718Z,14.60
2018-09-17T03:28:40.262Z,14.60
2018-09-17T03:31:09.606Z,14.50
2018-09-17T03:33:39.023Z,14.60
2018-09-17T03:36:08.456Z,14.50
2018-09-17T03:38:46.676Z,14.20
2018-09-17T03:41:16.966Z,14.20
2018-09-17T03:43:47.826Z,14.30
2018-09-17T03:46:17.325Z,14.20
2018-09-17T03:48:46.944Z,14.20
2018-09-17T03:51:16.752Z,14.20
2018-09-17T03:53:46.195Z,14.30
2018-09-17T03:56:15.661Z,14.30
2018-09-17T03:58:45.029Z,14.30
2018-09-17T04:01:14.427Z,14.40
2018-09-17T04:03:43.840Z,14.50
2018-09-17T04:06:13.224Z,14.60
2018-09-17T04:08:42.614Z,14.70
2018-09-17T04:11:12.023Z,14.80
2018-09-17T04:13:41.437Z,14.90
2018-09-17T04:16:10.783Z,14.90
2018-09-17T04:18:40.151Z,15.00
2018-09-17T04:21:09.591Z,15.00
2018-09-17T04:23:39.733Z,15.20
2018-09-17T04:26:10.329Z,15.30
2018-09-17T04:28:40.137Z,15.40
2018-09-17T04:31:09.668Z,15.40
2018-09-17T04:33:40.611Z,15.40
2018-09-17T04:36:10.854Z,15.40
2018-09-17T04:38:40.262Z,15.50
2018-09-17T04:41:10.266Z,15.60
2018-09-17T04:43:39.714Z,15.50
2018-09-17T04:46:09.081Z,15.50
2018-09-17T04:48:38.469Z,15.40
2018-09-17T04:51:07.890Z,15.40
2018-09-17T04:53:37.260Z,15.40
2018-09-17T04:56:06.662Z,15.30
2018-09-17T04:58:36.066Z,15.30
2018-09-17T05:01:07.194Z,15.30
2018-09-17T05:03:36.566Z,15.30
2018-09-17T05:06:06.053Z,15.30
2018-09-17T05:08:35.435Z,15.30
2018-09-17T05:11:04.808Z,15.20
2018-09-17T05:13:34.254Z,15.20
2018-09-17T05:16:03.701Z,15.10
2018-09-17T05:18:33.172Z,15.10
2018-09-17T05:21:02.633Z,15.00
2018-09-17T05:23:32.062Z,15.00
2018-09-17T05:26:01.490Z,15.00
2018-09-17T05:28:30.889Z,15.00
2018-09-17T05:31:00.443Z,15.00
2018-09-17T05:33:29.885Z,15.00
2018-09-17T05:35:59.343Z,15.00
2018-09-17T05:38:28.741Z,15.00
2018-09-17T05:40:58.238Z,15.20
2018-09-17T05:43:27.776Z,15.50
2018-09-17T05:45:57.255Z,15.80
2018-09-17T05:48:26.753Z,16.30
2018-09-17T05:50:56.241Z,16.80
2018-09-17T05:53:25.680Z,17.20
2018-09-17T05:55:55.078Z,17.60
2018-09-17T05:58:24.514Z,17.90
2018-09-17T06:00:53.978Z,18.30
2018-09-17T06:03:23.358Z,18.50
2018-09-17T06:05:52.798Z,18.80
2018-09-17T06:08:22.151Z,19.10
2018-09-17T06:10:51.515Z,19.30
2018-09-17T06:13:20.931Z,19.50
2018-09-17T06:15:50.404Z,19.70
2018-09-17T06:18:19.831Z,19.90
2018-09-17T06:20:49.213Z,20.10
2018-09-17T06:23:18.683Z,20.30
2018-09-17T06:25:48.037Z,20.50
2018-09-17T06:28:17.466Z,20.70
2018-09-17T06:30:46.826Z,20.80
2018-09-17T06:33:16.179Z,20.90
2018-09-17T06:35:45.558Z,21.00
2018-09-17T06:38:14.963Z,21.00
2018-09-17T06:40:44.358Z,21.10
2018-09-17T06:43:13.790Z,21.10
2018-09-17T06:45:43.229Z,21.20
2018-09-17T06:48:12.635Z,21.10
2018-09-17T06:50:42.069Z,21.10
2018-09-17T06:53:11.441Z,21.00
2018-09-17T06:55:40.920Z,20.90
2018-09-17T06:58:10.344Z,20.70
2018-09-17T07:00:39.801Z,20.60
2018-09-17T07:03:09.191Z,20.40
2018-09-17T07:05:38.619Z,20.20
2018-09-17T07:08:08.049Z,20.10
2018-09-17T07:10:37.454Z,19.90
2018-09-17T07:13:06.901Z,19.90
2018-09-17T07:15:36.279Z,19.80
2018-09-17T07:18:05.813Z,19.70
2018-09-17T07:20:42.163Z,19.70
2018-09-17T07:23:11.553Z,19.70
2018-09-17T07:25:40.927Z,19.60
2018-09-17T07:28:10.328Z,19.50
2018-09-17T07:30:39.781Z,19.40
2018-09-17T07:33:09.135Z,19.40
2018-09-17T07:35:38.561Z,19.40
2018-09-17T07:38:07.919Z,19.40
2018-09-17T07:40:37.282Z,19.50
2018-09-17T07:43:06.770Z,19.50
2018-09-17T07:45:36.163Z,19.50
2018-09-17T07:48:05.737Z,19.50
2018-09-17T07:50:35.147Z,19.50
2018-09-17T07:53:04.547Z,19.40
2018-09-17T07:55:34.003Z,19.40
2018-09-17T07:58:03.461Z,19.50
2018-09-17T08:00:32.884Z,19.50
2018-09-17T08:03:02.338Z,19.50
2018-09-17T08:05:31.749Z,19.60
2018-09-17T08:08:01.129Z,19.70
2018-09-17T08:10:30.708Z,19.80
2018-09-17T08:13:00.106Z,19.80
2018-09-17T08:15:29.546Z,19.80
2018-09-17T08:17:58.934Z,19.90
2018-09-17T08:20:28.331Z,20.00
2018-09-17T08:22:57.734Z,20.00
2018-09-17T08:25:27.178Z,20.10
2018-09-17T08:27:56.556Z,20.10
2018-09-17T08:30:25.963Z,20.20
2018-09-17T08:32:55.310Z,20.20
2018-09-17T08:35:24.694Z,20.20
2018-09-17T08:37:54.077Z,20.30
2018-09-17T08:40:23.498Z,20.30
2018-09-17T08:42:52.937Z,20.40
2018-09-17T08:45:22.307Z,20.40
2018-09-17T08:47:51.659Z,20.40
2018-09-17T08:50:21.079Z,20.50
2018-09-17T08:52:50.517Z,20.60
2018-09-17T08:55:25.053Z,20.60
2018-09-17T08:58:01.258Z,20.60
2018-09-17T09:00:36.051Z,20.60
2018-09-17T09:03:10.741Z,20.70
2018-09-17T09:05:43.307Z,20.80
2018-09-17T09:08:12.788Z,20.80
2018-09-17T09:10:46.981Z,20.90
2018-09-17T09:13:24.487Z,21.00
2018-09-17T09:15:53.929Z,21.00
2018-09-17T09:18:23.347Z,21.10
2018-09-17T09:20:52.706Z,21.10
2018-09-17T09:23:22.155Z,21.20
2018-09-17T09:25:51.469Z,21.20
2018-09-17T09:28:20.889Z,21.20
2018-09-17T09:30:50.391Z,21.30
2018-09-17T09:33:19.739Z,21.40
2018-09-17T09:35:49.070Z,21.40
2018-09-17T09:38:18.452Z,21.50
2018-09-17T09:40:47.779Z,21.50
2018-09-17T09:43:17.198Z,21.60
2018-09-17T09:45:46.582Z,21.70
2018-09-17T09:48:15.887Z,21.70
2018-09-17T09:50:45.245Z,21.80
2018-09-17T09:53:14.561Z,21.80
2018-09-17T09:55:43.948Z,21.80
2018-09-17T09:58:13.360Z,21.90
2018-09-17T10:00:47.870Z,22.10
2018-09-17T10:03:22.117Z,22.20
2018-09-17T10:05:51.469Z,22.20
2018-09-17T10:08:20.921Z,22.20
2018-09-17T10:10:55.394Z,22.30
2018-09-17T10:13:29.855Z,22.50
2018-09-17T10:16:03.300Z,22.70
2018-09-17T10:18:37.847Z,22.80
2018-09-17T10:21:07.203Z,22.90
2018-09-17T10:23:36.547Z,23.00
2018-09-17T10:26:05.966Z,23.10
2018-09-17T10:28:35.389Z,23.20
2018-09-17T10:31:04.880Z,23.30
2018-09-17T10:33:34.189Z,23.40
2018-09-17T10:36:03.611Z,23.50
2018-09-17T10:38:32.985Z,23.60
2018-09-17T10:41:02.352Z,23.80
2018-09-17T10:43:31.745Z,23.80
2018-09-17T10:46:07.976Z,23.90
2018-09-17T10:48:39.227Z,24.00
2018-09-17T10:51:08.609Z,24.10
2018-09-17T10:53:37.941Z,24.10
2018-09-17T10:56:07.752Z,24.20
2018-09-17T10:58:37.178Z,24.30
2018-09-17T11:01:06.619Z,24.30
2018-09-17T11:03:36.064Z,24.30
2018-09-17T11:06:05.449Z,24.40
2018-09-17T11:08:34.905Z,24.50
2018-09-17T11:11:04.338Z,24.60
2018-09-17T11:13:33.731Z,24.60
2018-09-17T11:16:03.120Z,24.80
2018-09-17T11:18:32.634Z,24.80
2018-09-17T11:21:02.027Z,24.90
2018-09-17T11:23:31.381Z,24.90
2018-09-17T11:26:00.760Z,25.00
2018-09-17T11:28:30.213Z,25.10
2018-09-17T11:30:59.542Z,25.20
2018-09-17T11:33:28.942Z,25.30
2018-09-17T11:35:58.348Z,25.30
2018-09-17T11:38:27.678Z,25.50
2018-09-17T11:40:57.119Z,25.60
2018-09-17T11:43:26.603Z,25.60
2018-09-17T11:45:55.987Z,25.70
2018-09-17T11:48:25.352Z,25.70
2018-09-17T11:50:54.815Z,25.80
2018-09-17T11:53:24.325Z,25.80
2018-09-17T11:55:53.851Z,25.90
2018-09-17T11:58:23.783Z,25.90
2018-09-17T12:00:58.325Z,26.00
2018-09-17T12:03:32.849Z,26.10
2018-09-17T12:06:03.550Z,26.10
2018-09-17T12:08:32.917Z,26.10
2018-09-17T12:11:02.315Z,26.10
2018-09-17T12:13:31.691Z,26.20
2018-09-17T12:16:01.153Z,26.30
2018-09-17T12:18:30.606Z,26.40
2018-09-17T12:21:00.844Z,26.40
2018-09-17T12:23:30.158Z,26.50
2018-09-17T12:25:59.475Z,26.40
2018-09-17T12:28:28.834Z,26.40
2018-09-17T12:30:58.183Z,26.40
2018-09-17T12:33:27.597Z,26.30
2018-09-17T12:35:57.002Z,26.30
2018-09-17T12:38:26.365Z,26.30
2018-09-17T12:40:55.706Z,26.30
2018-09-17T12:43:25.103Z,26.30
2018-09-17T12:45:54.628Z,26.40
2018-09-17T12:48:23.947Z,26.40
2018-09-17T12:50:53.378Z,26.40
2018-09-17T12:53:22.830Z,26.40
2018-09-17T12:55:52.256Z,26.50
2018-09-17T12:58:21.724Z,26.60
2018-09-17T13:00:51.045Z,26.60
2018-09-17T13:03:20.527Z,26.60
2018-09-17T13:05:49.855Z,26.60
2018-09-17T13:08:19.292Z,26.60
2018-09-17T13:10:48.725Z,26.60
2018-09-17T13:13:18.133Z,26.70
2018-09-17T13:15:53.141Z,26.70
2018-09-17T13:18:24.218Z,26.60
2018-09-17T13:20:53.683Z,26.60
2018-09-17T13:23:23.081Z,26.60
2018-09-17T13:25:52.471Z,26.60
2018-09-17T13:28:21.888Z,26.60
2018-09-17T13:30:51.338Z,26.50
2018-09-17T13:33:20.714Z,26.50
2018-09-17T13:35:50.361Z,26.50
2018-09-17T13:38:19.773Z,26.50
2018-09-17T13:40:49.161Z,26.40
2018-09-17T13:43:18.654Z,26.40
2018-09-17T13:45:49.090Z,26.40
2018-09-17T13:48:18.501Z,26.30
2018-09-17T13:50:47.965Z,26.30
2018-09-17T13:53:17.380Z,26.30
2018-09-17T13:55:46.804Z,26.30
2018-09-17T13:58:16.263Z,26.40
2018-09-17T14:00:45.636Z,26.30
2018-09-17T14:03:15.127Z,26.30
2018-09-17T14:05:44.527Z,26.40
2018-09-17T14:08:13.909Z,26.50
2018-09-17T14:10:43.341Z,26.50
2018-09-17T14:13:12.834Z,26.50
2018-09-17T14:15:46.339Z,26.60
2018-09-17T14:18:15.719Z,26.60
2018-09-17T14:20:45.831Z,26.50
2018-09-17T14:23:15.720Z,26.50
2018-09-17T14:25:45.431Z,26.60
2018-09-17T14:28:14.865Z,26.60
2018-09-17T14:30:44.306Z,26.60
2018-09-17T14:33:18.938Z,26.50
2018-09-17T14:35:48.364Z,26.60
2018-09-17T14:38:17.829Z,26.60
2018-09-17T14:40:47.177Z,26.50
2018-09-17T14:43:16.577Z,26.60
2018-09-17T14:45:45.975Z,26.50
2018-09-17T14:48:16.541Z,26.60
2018-09-17T14:50:46.035Z,26.50
2018-09-17T14:53:15.406Z,26.50
2018-09-17T14:55:44.838Z,26.50
2018-09-17T14:58:14.721Z,26.60
2018-09-17T15:00:44.154Z,26.60
2018-09-17T15:03:13.590Z,26.60
2018-09-17T15:05:43.026Z,26.50
2018-09-17T15:08:12.562Z,26.50
2018-09-17T15:10:41.819Z,26.40
2018-09-17T15:13:11.268Z,26.40
2018-09-17T15:15:45.892Z,26.50
2018-09-17T15:18:16.451Z,26.50
2018-09-17T15:20:45.866Z,26.60
2018-09-17T15:23:15.331Z,26.50
2018-09-17T15:25:44.885Z,26.60
2018-09-17T15:28:14.345Z,26.60
2018-09-17T15:30:43.772Z,26.70
2018-09-17T15:33:13.151Z,26.70
2018-09-17T15:35:42.808Z,26.80
2018-09-17T15:38:12.191Z,26.80
2018-09-17T15:40:41.674Z,26.70
2018-09-17T15:43:11.075Z,26.70
2018-09-17T15:45:40.602Z,26.80
2018-09-17T15:48:10.124Z,26.80
2018-09-17T15:50:39.523Z,26.70
2018-09-17T15:53:08.967Z,26.70
2018-09-17T15:55:38.367Z,26.70
2018-09-17T15:58:08.315Z,26.60
2018-09-17T16:00:37.760Z,26.70
2018-09-17T16:03:07.387Z,26.60
2018-09-17T16:05:36.864Z,26.60
2018-09-17T16:08:06.944Z,26.60
2018-09-17T16:10:36.359Z,26.60
2018-09-17T16:13:05.825Z,26.60
2018-09-17T16:15:36.353Z,26.50
2018-09-17T16:18:05.853Z,26.40
2018-09-17T16:20:35.281Z,26.40
2018-09-17T16:23:04.825Z,26.30
2018-09-17T16:25:34.342Z,26.30
2018-09-17T16:28:03.819Z,26.30
2018-09-17T16:30:33.271Z,26.40
2018-09-17T16:33:02.758Z,26.30
2018-09-17T16:35:32.214Z,26.30
2018-09-17T16:38:01.651Z,26.30
2018-09-17T16:40:31.117Z,26.20
2018-09-17T16:43:00.642Z,26.30
2018-09-17T16:45:30.089Z,26.20
2018-09-17T16:48:05.975Z,26.10
2018-09-17T16:50:35.429Z,26.10
2018-09-17T16:53:04.900Z,26.10
2018-09-17T16:55:34.307Z,26.10
2018-09-17T16:58:03.750Z,26.00
2018-09-17T17:00:33.268Z,26.00
2018-09-17T17:03:02.739Z,26.00
2018-09-17T17:05:32.138Z,25.80
2018-09-17T17:08:01.563Z,25.80
2018-09-17T17:10:31.034Z,25.70
2018-09-17T17:13:00.455Z,25.70
2018-09-17T17:15:29.916Z,25.70
2018-09-17T17:17:59.323Z,25.60
2018-09-17T17:20:28.803Z,25.50
2018-09-17T17:22:58.185Z,25.40
2018-09-17T17:25:27.615Z,25.30
2018-09-17T17:27:57.085Z,25.20
2018-09-17T17:30:26.432Z,25.20
2018-09-17T17:32:55.920Z,25.10
2018-09-17T17:35:25.335Z,25.00
2018-09-17T17:37:54.740Z,25.00
2018-09-17T17:40:24.416Z,24.90
2018-09-17T17:42:53.775Z,24.80
2018-09-17T17:45:23.306Z,24.70
2018-09-17T17:47:52.676Z,24.50
2018-09-17T17:50:22.147Z,24.50
2018-09-17T17:52:51.713Z,24.30
2018-09-17T17:55:21.227Z,24.30
2018-09-17T17:57:50.693Z,24.20
2018-09-17T18:00:20.246Z,24.00
2018-09-17T18:02:49.624Z,23.90
2018-09-17T18:05:19.008Z,23.90
2018-09-17T18:07:48.433Z,23.70
2018-09-17T18:10:17.819Z,23.70
2018-09-17T18:12:47.375Z,23.60
2018-09-17T18:15:16.925Z,23.50
2018-09-17T18:17:46.371Z,23.40
2018-09-17T18:20:15.798Z,23.20
2018-09-17T18:22:45.257Z,23.10
2018-09-17T18:25:14.724Z,23.00
2018-09-17T18:27:44.207Z,23.00
2018-09-17T18:30:13.578Z,22.90
2018-09-17T18:32:43.002Z,22.80
2018-09-17T18:35:12.432Z,22.70
2018-09-17T18:37:43.284Z,22.60
2018-09-17T18:40:12.690Z,22.50
2018-09-17T18:42:42.463Z,22.40
2018-09-17T18:45:11.840Z,22.40
2018-09-17T18:47:41.348Z,22.30
2018-09-17T18:50:10.973Z,22.20
2018-09-17T18:52:45.481Z,22.00
2018-09-17T18:55:21.129Z,21.90
2018-09-17T18:57:53.352Z,21.80
2018-09-17T19:00:22.813Z,21.70
2018-09-17T19:02:52.380Z,21.70
2018-09-17T19:05:23.100Z,21.60
2018-09-17T19:07:52.817Z,21.60
2018-09-17T19:10:22.458Z,21.50
2018-09-17T19:12:51.905Z,21.40
2018-09-17T19:15:26.675Z,21.40
2018-09-17T19:18:00.293Z,21.30
2018-09-17T19:20:29.958Z,21.20
2018-09-17T19:23:05.791Z,21.20
2018-09-17T19:25:39.097Z,21.10
2018-09-17T19:28:14.229Z,21.00
2018-09-17T19:30:43.692Z,20.90
2018-09-17T19:33:13.182Z,20.90
2018-09-17T19:35:42.611Z,20.80
2018-09-17T19:38:17.010Z,20.70
2018-09-17T19:40:46.437Z,20.70
2018-09-17T19:43:15.899Z,20.70
2018-09-17T19:45:50.485Z,20.60
2018-09-17T19:48:20.093Z,20.50
2018-09-17T19:50:54.694Z,20.40
2018-09-17T19:53:24.151Z,20.30
2018-09-17T19:55:53.566Z,20.20
2018-09-17T19:58:27.418Z,20.20
2018-09-17T20:00:56.986Z,20.10
2018-09-17T20:03:26.332Z,20.00
2018-09-17T20:06:00.963Z,20.00
2018-09-17T20:08:30.773Z,19.90
2018-09-17T20:10:59.538Z,19.80
2018-09-17T20:13:28.861Z,19.80
2018-09-17T20:16:00.070Z,19.80
2018-09-17T20:18:28.925Z,19.70
2018-09-17T20:20:58.397Z,19.60
2018-09-17T20:23:27.795Z,19.60
2018-09-17T20:25:57.693Z,19.50
2018-09-17T20:28:27.082Z,19.40
2018-09-17T20:30:56.999Z,19.40
2018-09-17T20:33:30.983Z,19.40
2018-09-17T20:36:00.499Z,19.30
2018-09-17T20:38:29.973Z,19.20
2018-09-17T20:40:58.780Z,19.20
2018-09-17T20:43:28.198Z,19.10
2018-09-17T20:45:57.658Z,19.10
2018-09-17T20:48:27.068Z,19.00
2018-09-17T20:50:56.462Z,18.90
2018-09-17T20:53:25.867Z,18.90
2018-09-17T20:55:55.306Z,18.80
2018-09-17T20:58:24.684Z,18.80
2018-09-17T21:00:54.273Z,18.70
2018-09-17T21:03:23.595Z,18.80
2018-09-17T21:05:53.029Z,18.70
2018-09-17T21:08:22.401Z,18.60
2018-09-17T21:10:51.811Z,18.60
2018-09-17T21:13:21.298Z,18.50
2018-09-17T21:15:50.654Z,18.50
2018-09-17T21:18:20.145Z,18.50
2018-09-17T21:20:49.593Z,18.40
2018-09-17T21:23:19.697Z,18.40
2018-09-17T21:25:49.115Z,18.30
2018-09-17T21:28:18.599Z,18.30
2018-09-17T21:30:47.953Z,18.20
2018-09-17T21:33:17.357Z,18.20
2018-09-17T21:35:46.727Z,18.20
2018-09-17T21:38:16.133Z,18.20
2018-09-17T21:40:45.614Z,18.10
2018-09-17T21:43:15.000Z,18.10
2018-09-17T21:45:44.477Z,18.00
2018-09-17T21:48:13.947Z,18.00
2018-09-17T21:50:43.470Z,18.00
2018-09-17T21:53:12.897Z,18.00
2018-09-17T21:55:42.286Z,18.00
2018-09-17T21:58:12.572Z,17.90
2018-09-17T22:00:47.111Z,17.90
2018-09-17T22:03:16.693Z,17.80
2018-09-17T22:05:46.107Z,17.80
2018-09-17T22:08:15.516Z,17.80
2018-09-17T22:10:44.919Z,17.70
2018-09-17T22:13:14.333Z,17.70
2018-09-17T22:15:43.667Z,17.60
2018-09-17T22:18:13.897Z,17.60
2018-09-17T22:20:43.316Z,17.60
2018-09-17T22:23:12.891Z,17.60
2018-09-17T22:25:42.371Z,17.50
2018-09-17T22:28:11.727Z,17.40
2018-09-17T22:30:41.142Z,17.40
2018-09-17T22:33:10.536Z,17.40
2018-09-17T22:35:39.917Z,17.30
2018-09-17T22:38:09.414Z,17.30
2018-09-17T22:40:38.893Z,17.40
2018-09-17T22:43:08.346Z,17.30
2018-09-17T22:45:37.806Z,17.30
2018-09-17T22:48:07.348Z,17.10
2018-09-17T22:50:36.799Z,17.00
2018-09-17T22:53:06.219Z,16.90
2018-09-17T22:55:35.635Z,16.90
2018-09-17T22:58:05.051Z,16.90
2018-09-17T23:00:34.457Z,16.90
2018-09-17T23:03:03.841Z,16.90
2018-09-17T23:05:33.224Z,17.00
2018-09-17T23:08:02.601Z,16.90
2018-09-17T23:10:31.993Z,16.90
2018-09-17T23:13:01.368Z,16.90
2018-09-17T23:15:30.954Z,16.90
2018-09-17T23:18:00.310Z,16.80
2018-09-17T23:20:29.703Z,16.80
2018-09-17T23:22:58.166Z,16.80
2018-09-17T23:25:27.564Z,16.80
2018-09-17T23:27:56.980Z,16.80
2018-09-17T23:30:26.483Z,16.80
2018-09-17T23:32:55.813Z,16.70
2018-09-17T23:35:25.362Z,16.70
2018-09-17T23:37:54.766Z,16.70
2018-09-17T23:40:24.194Z,16.70
2018-09-17T23:42:53.642Z,16.70
2018-09-17T23:45:23.055Z,16.60
2018-09-17T23:47:52.377Z,16.60
2018-09-17T23:50:22.101Z,16.60
2018-09-17T23:52:51.601Z,16.50
2018-09-17T23:55:21.449Z,16.60
2018-09-17T23:57:50.899Z,16.50
