createdAt,value
2023-05-05T00:00:47.213Z,40.95
2023-05-05T00:03:32.531Z,41.35
2023-05-05T00:06:17.403Z,41.31
2023-05-05T00:09:02.662Z,40.48
2023-05-05T00:11:47.600Z,40.67
2023-05-05T00:14:32.574Z,41.35
2023-05-05T00:17:17.906Z,40.48
2023-05-05T00:20:02.881Z,40.98
2023-05-05T00:22:48.083Z,41.79
2023-05-05T00:25:33.127Z,42.14
2023-05-05T00:28:18.188Z,42.41
2023-05-05T00:31:03.253Z,42.77
2023-05-05T00:33:48.104Z,42.51
2023-05-05T00:36:33.109Z,42.63
2023-05-05T00:39:17.971Z,43.36
2023-05-05T00:42:02.990Z,43.49
2023-05-05T00:44:47.881Z,43.15
2023-05-05T00:47:33.021Z,43.94
2023-05-05T00:50:18.009Z,44.21
2023-05-05T00:53:03.029Z,44.31
2023-05-05T00:55:48.092Z,44.34
2023-05-05T00:58:33.128Z,44.85
2023-05-05T01:01:18.038Z,44.58
2023-05-05T01:04:03.046Z,44.11
2023-05-05T01:06:48.019Z,44.30
2023-05-05T01:09:32.841Z,44.07
2023-05-05T01:12:18.054Z,43.87
2023-05-05T01:15:02.893Z,43.97
2023-05-05T01:17:47.858Z,44.18
2023-05-05T01:20:32.828Z,44.05
2023-05-05T01:23:17.682Z,44.83
2023-05-05T01:26:02.840Z,45.03
2023-05-05T01:28:47.677Z,44.83
2023-05-05T01:31:32.849Z,45.33
2023-05-05T01:34:17.595Z,46.00
2023-05-05T01:37:02.598Z,45.98
2023-05-05T01:39:47.526Z,45.55
2023-05-05T01:42:32.592Z,45.25
2023-05-05T01:45:17.824Z,46.22
2023-05-05T01:48:02.915Z,46.37
2023-05-05T01:50:47.876Z,46.57
2023-05-05T01:53:32.759Z,47.06
2023-05-05T01:56:17.896Z,46.76
2023-05-05T01:59:02.840Z,46.55
2023-05-05T02:01:48.040Z,46.03
2023-05-05T02:04:32.970Z,46.78
2023-05-05T02:07:18.048Z,46.22
2023-05-05T02:10:03.119Z,46.28
2023-05-05T02:12:47.980Z,45.89
2023-05-05T02:15:33.087Z,45.74
2023-05-05T02:18:18.108Z,45.15
2023-05-05T02:21:03.185Z,44.64
2023-05-05T02:23:48.123Z,44.13
2023-05-05T02:26:33.215Z,44.55
2023-05-05T02:29:18.375Z,44.93
2023-05-05T02:32:03.290Z,45.81
2023-05-05T02:34:48.308Z,46.07
2023-05-05T02:37:33.138Z,46.74
2023-05-05T02:40:18.188Z,46.93
2023-05-05T02:43:03.117Z,46.66
2023-05-05T02:45:48.122Z,47.00
2023-05-05T02:48:33.055Z,46.76
2023-05-05T02:51:18.051Z,46.92
2023-05-05T02:54:03.004Z,47.40
2023-05-05T02:56:47.858Z,47.72
2023-05-05T02:59:32.920Z,47.62
2023-05-05T03:02:17.789Z,48.32
2023-05-05T03:05:02.865Z,48.12
2023-05-05T03:07:47.725Z,48.17
2023-05-05T03:10:32.870Z,47.85
2023-05-05T03:13:17.827Z,48.23
2023-05-05T03:16:03.001Z,48.14
2023-05-05T03:18:48.060Z,48.21
2023-05-05T03:21:32.955Z,47.97
2023-05-05T03:24:17.918Z,48.17
2023-05-05T03:27:02.790Z,48.07
2023-05-05T03:29:47.793Z,48.21
2023-05-05T03:32:32.754Z,48.39
2023-05-05T03:35:17.632Z,48.60
2023-05-05T03:38:02.542Z,48.95
2023-05-05T03:40:47.463Z,48.72
2023-05-05T03:43:32.565Z,48.70
2023-05-05T03:46:17.525Z,49.15
2023-05-05T03:49:02.612Z,48.69
2023-05-05T03:51:47.451Z,48.47
2023-05-05T03:54:32.554Z,48.34
2023-05-05T03:57:17.528Z,48.43
2023-05-05T04:00:02.629Z,48.56
2023-05-05T04:02:47.780Z,48.33
2023-05-05T04:05:32.839Z,48.40
2023-05-05T04:08:17.810Z,48.63
2023-05-05T04:11:02.739Z,48.62
2023-05-05T04:13:47.711Z,48.06
2023-05-05T04:16:32.623Z,48.07
2023-05-05T04:19:17.648Z,48.12
2023-05-05T04:22:02.546Z,47.73
2023-05-05T04:24:47.546Z,47.25
2023-05-05T04:27:32.643Z,47.48
2023-05-05T04:30:17.561Z,47.66
2023-05-05T04:33:02.626Z,46.58
2023-05-05T04:35:47.615Z,46.58
2023-05-05T04:38:32.891Z,45.64
2023-05-05T04:41:17.736Z,46.38
2023-05-05T04:44:02.621Z,46.34
2023-05-05T04:46:47.591Z,46.47
2023-05-05T04:49:32.612Z,46.24
2023-05-05T04:52:17.718Z,47.30
2023-05-05T04:55:03.679Z,46.46
2023-05-05T04:57:48.560Z,46.86
2023-05-05T05:00:33.570Z,46.99
2023-05-05T05:03:18.613Z,46.38
2023-05-05T05:06:03.400Z,46.44
2023-05-05T05:08:48.320Z,46.21
2023-05-05T05:11:33.425Z,46.51
2023-05-05T05:14:18.304Z,45.85
2023-05-05T05:17:03.348Z,47.25
2023-05-05T05:19:48.370Z,46.06
2023-05-05T05:22:33.331Z,45.95
2023-05-05T05:25:18.262Z,45.56
2023-05-05T05:28:10.284Z,45.70
2023-05-05T05:30:56.121Z,45.37
2023-05-05T05:33:41.149Z,44.69
2023-05-05T05:36:25.980Z,40.15
2023-05-05T05:39:11.017Z,34.86
2023-05-05T05:41:55.956Z,32.31
2023-05-05T05:44:41.069Z,28.47
2023-05-05T05:47:26.004Z,27.65
2023-05-05T05:50:11.262Z,24.06
2023-05-05T05:52:55.999Z,22.96
2023-05-05T05:55:41.077Z,24.32
2023-05-05T05:58:26.089Z,22.92
2023-05-05T06:01:11.034Z,23.88
2023-05-05T06:03:56.111Z,22.33
2023-05-05T06:06:40.918Z,22.26
2023-05-05T06:09:26.096Z,22.80
2023-05-05T06:12:11.053Z,21.84
2023-05-05T06:14:56.127Z,23.10
2023-05-05T06:17:41.044Z,22.45
2023-05-05T06:20:25.768Z,21.22
2023-05-05T06:23:10.799Z,21.00
2023-05-05T06:25:55.796Z,19.96
2023-05-05T06:28:40.803Z,20.27
2023-05-05T06:31:25.684Z,20.60
2023-05-05T06:34:10.701Z,19.47
2023-05-05T06:36:55.645Z,19.16
2023-05-05T06:39:40.515Z,18.91
2023-05-05T06:42:25.469Z,20.06
2023-05-05T06:45:10.124Z,17.44
2023-05-05T06:47:55.073Z,18.07
2023-05-05T06:50:39.910Z,18.05
2023-05-05T06:53:24.956Z,17.17
2023-05-05T06:56:09.679Z,16.93
2023-05-05T06:58:54.699Z,16.78
2023-05-05T07:01:39.544Z,16.42
2023-05-05T07:04:24.616Z,15.48
2023-05-05T07:07:09.427Z,15.41
2023-05-05T07:09:54.452Z,16.24
2023-05-05T07:12:39.417Z,15.36
2023-05-05T07:15:29.359Z,16.35
2023-05-05T07:18:14.757Z,17.24
2023-05-05T07:20:59.957Z,16.84
2023-05-05T07:23:44.839Z,18.10
2023-05-05T07:26:29.909Z,18.20
2023-05-05T07:29:14.805Z,19.50
2023-05-05T07:31:59.913Z,20.40
2023-05-05T07:34:44.660Z,23.05
2023-05-05T07:37:29.839Z,26.17
2023-05-05T07:40:14.874Z,26.67
2023-05-05T07:42:59.853Z,28.29
2023-05-05T07:45:44.893Z,31.76
2023-05-05T07:48:29.795Z,30.80
2023-05-05T07:51:14.878Z,32.54
2023-05-05T07:53:59.822Z,34.35
2023-05-05T07:56:44.780Z,34.50
2023-05-05T07:59:29.676Z,36.33
2023-05-05T08:02:14.725Z,35.62
2023-05-05T08:04:59.836Z,33.57
2023-05-05T08:07:44.780Z,35.39
2023-05-05T08:10:29.883Z,34.37
2023-05-05T08:13:14.940Z,36.02
2023-05-05T08:16:00.010Z,37.03
2023-05-05T08:18:45.006Z,37.12
2023-05-05T08:21:30.215Z,35.45
2023-05-05T08:24:15.329Z,40.05
2023-05-05T08:27:00.346Z,38.56
2023-05-05T08:29:45.539Z,37.74
2023-05-05T08:32:30.521Z,38.52
2023-05-05T08:35:15.692Z,38.04
2023-05-05T08:38:00.507Z,39.05
2023-05-05T08:40:45.592Z,36.11
2023-05-05T08:43:30.705Z,35.77
2023-05-05T08:46:15.632Z,36.19
2023-05-05T08:49:00.609Z,39.01
2023-05-05T08:51:45.539Z,35.81
2023-05-05T08:54:30.747Z,36.95
2023-05-05T08:57:15.564Z,37.76
2023-05-05T09:00:00.779Z,37.68
2023-05-05T09:02:45.848Z,36.92
2023-05-05T09:05:30.733Z,36.48
2023-05-05T09:08:15.804Z,36.93
2023-05-05T09:11:00.887Z,39.01
2023-05-05T09:13:46.142Z,40.11
2023-05-05T09:16:31.079Z,35.98
2023-05-05T09:19:16.007Z,38.85
2023-05-05T09:22:01.002Z,39.30
2023-05-05T09:24:46.056Z,38.06
2023-05-05T09:27:31.072Z,36.69
2023-05-05T09:30:15.885Z,35.14
2023-05-05T09:33:01.114Z,35.83
2023-05-05T09:35:46.109Z,35.75
2023-05-05T09:38:31.224Z,33.31
2023-05-05T09:41:16.148Z,35.12
2023-05-05T09:44:01.206Z,35.74
2023-05-05T09:46:46.229Z,33.84
2023-05-05T09:49:31.240Z,35.80
2023-05-05T09:52:16.299Z,35.47
2023-05-05T09:55:01.679Z,35.32
2023-05-05T09:57:46.812Z,36.63
2023-05-05T10:00:31.761Z,37.00
2023-05-05T10:03:16.895Z,35.25
2023-05-05T10:06:02.015Z,35.69
2023-05-05T10:08:46.861Z,33.80
2023-05-05T10:11:31.867Z,34.29
2023-05-05T10:14:16.803Z,36.49
2023-05-05T10:17:02.007Z,36.45
2023-05-05T10:19:46.951Z,34.50
2023-05-05T10:22:31.982Z,35.62
2023-05-05T10:25:16.998Z,37.10
2023-05-05T10:28:02.134Z,37.14
2023-05-05T10:30:47.011Z,34.66
2023-05-05T10:33:32.580Z,32.88
2023-05-05T10:36:17.576Z,34.29
2023-05-05T10:39:02.471Z,34.36
2023-05-05T10:41:47.483Z,33.42
2023-05-05T10:44:32.510Z,34.23
2023-05-05T10:47:17.558Z,34.63
2023-05-05T10:50:02.478Z,35.23
2023-05-05T10:52:47.579Z,34.71
2023-05-05T10:55:32.464Z,34.88
2023-05-05T10:58:17.533Z,36.08
2023-05-05T11:01:02.655Z,35.36
2023-05-05T11:03:47.608Z,34.28
2023-05-05T11:06:32.720Z,33.81
2023-05-05T11:09:17.623Z,32.56
2023-05-05T11:12:02.504Z,33.63
2023-05-05T11:14:47.431Z,33.56
2023-05-05T11:17:32.565Z,34.42
2023-05-05T11:20:17.570Z,31.95
2023-05-05T11:23:02.560Z,31.75
2023-05-05T11:25:47.641Z,31.38
2023-05-05T11:28:32.577Z,32.25
2023-05-05T11:31:17.716Z,31.18
2023-05-05T11:34:02.609Z,31.90
2023-05-05T11:36:47.614Z,30.17
2023-05-05T11:39:32.545Z,32.52
2023-05-05T11:42:17.661Z,30.15
2023-05-05T11:45:02.713Z,29.94
2023-05-05T11:47:47.724Z,30.94
2023-05-05T11:50:32.726Z,30.86
2023-05-05T11:53:17.696Z,29.54
2023-05-05T11:56:02.740Z,28.07
2023-05-05T11:58:47.657Z,28.80
2023-05-05T12:01:32.843Z,28.84
2023-05-05T12:04:18.082Z,29.57
2023-05-05T12:07:02.895Z,30.56
2023-05-05T12:09:47.864Z,30.57
2023-05-05T12:12:32.926Z,31.90
2023-05-05T12:15:18.190Z,30.37
2023-05-05T12:18:03.483Z,34.00
2023-05-05T12:20:48.488Z,30.99
2023-05-05T12:23:33.348Z,29.82
2023-05-05T12:26:18.396Z,30.10
2023-05-05T12:29:03.519Z,31.18
2023-05-05T12:31:48.579Z,29.45
2023-05-05T12:34:33.675Z,31.49
2023-05-05T12:37:18.496Z,30.66
2023-05-05T12:40:03.503Z,29.09
2023-05-05T12:42:48.462Z,32.50
2023-05-05T12:45:33.539Z,31.10
2023-05-05T12:48:18.519Z,30.96
2023-05-05T12:51:03.659Z,30.54
2023-05-05T12:53:48.699Z,28.73
2023-05-05T12:56:33.576Z,28.88
2023-05-05T12:59:18.675Z,29.28
2023-05-05T13:02:03.697Z,30.36
2023-05-05T13:04:48.697Z,30.23
2023-05-05T13:07:33.736Z,29.45
2023-05-05T13:10:18.840Z,29.39
2023-05-05T13:13:03.910Z,29.51
2023-05-05T13:15:48.816Z,29.98
2023-05-05T13:18:33.830Z,28.44
2023-05-05T13:21:18.671Z,27.78
2023-05-05T13:26:51.863Z,30.14
2023-05-05T13:29:36.761Z,29.88
2023-05-05T13:32:21.796Z,29.54
2023-05-05T13:35:06.692Z,29.20
2023-05-05T13:37:51.597Z,30.23
2023-05-05T13:40:36.482Z,31.09
2023-05-05T13:43:21.611Z,31.78
2023-05-05T13:46:18.761Z,31.13
2023-05-05T13:49:04.624Z,34.33
2023-05-05T13:51:49.543Z,33.52
2023-05-05T13:54:34.626Z,33.93
2023-05-05T13:57:19.702Z,34.62
2023-05-05T14:00:04.718Z,34.29
2023-05-05T14:02:49.962Z,35.08
2023-05-05T14:05:34.811Z,34.57
2023-05-05T14:08:19.937Z,34.15
2023-05-05T14:11:04.968Z,34.32
2023-05-05T14:13:50.032Z,34.36
2023-05-05T14:16:35.126Z,34.02
2023-05-05T14:19:19.836Z,30.88
2023-05-05T14:22:04.936Z,31.43
2023-05-05T14:24:49.900Z,32.81
2023-05-05T14:27:34.999Z,33.08
2023-05-05T14:30:19.903Z,31.76
2023-05-05T14:33:04.987Z,32.74
2023-05-05T14:35:49.824Z,30.37
2023-05-05T14:38:35.030Z,31.40
2023-05-05T14:41:20.111Z,30.46
2023-05-05T14:44:04.986Z,32.38
2023-05-05T14:46:51.114Z,33.71
2023-05-05T14:49:35.929Z,30.46
2023-05-05T14:52:21.032Z,29.69
2023-05-05T14:55:06.186Z,29.21
2023-05-05T14:57:51.136Z,27.91
2023-05-05T15:00:36.168Z,26.93
2023-05-05T15:03:21.198Z,28.18
2023-05-05T15:06:06.074Z,29.04
2023-05-05T15:08:50.977Z,30.36
2023-05-05T15:11:36.156Z,31.27
2023-05-05T15:14:21.127Z,31.08
2023-05-05T15:17:06.349Z,28.98
2023-05-05T15:19:51.246Z,29.45
2023-05-05T15:22:36.284Z,31.00
2023-05-05T15:25:21.316Z,28.60
2023-05-05T15:28:06.331Z,28.96
2023-05-05T15:30:51.346Z,28.86
2023-05-05T15:33:36.283Z,28.62
2023-05-05T15:36:21.263Z,28.73
2023-05-05T15:39:06.229Z,28.97
2023-05-05T15:41:51.362Z,28.16
2023-05-05T15:44:36.284Z,28.89
2023-05-05T15:47:21.236Z,28.12
2023-05-05T15:50:06.364Z,29.42
2023-05-05T15:52:51.342Z,27.41
2023-05-05T15:55:36.378Z,27.82
2023-05-05T15:58:21.439Z,28.87
2023-05-05T16:01:06.753Z,27.90
2023-05-05T16:03:51.648Z,29.38
2023-05-05T16:06:36.707Z,30.08
2023-05-05T16:09:21.835Z,28.43
2023-05-05T16:12:06.768Z,28.14
2023-05-05T16:14:51.930Z,28.43
2023-05-05T16:17:36.901Z,27.99
2023-05-05T16:20:21.944Z,26.40
2023-05-05T16:23:06.971Z,27.06
2023-05-05T16:25:51.972Z,28.31
2023-05-05T16:28:36.962Z,31.41
2023-05-05T16:31:21.980Z,34.65
2023-05-05T16:34:07.011Z,36.39
2023-05-05T16:36:51.924Z,36.63
2023-05-05T16:39:37.047Z,36.29
2023-05-05T16:42:22.000Z,38.29
2023-05-05T16:45:07.326Z,38.62
2023-05-05T16:47:51.913Z,37.98
2023-05-05T16:50:36.937Z,37.25
2023-05-05T16:53:22.018Z,34.14
2023-05-05T16:56:06.955Z,34.95
2023-05-05T16:58:52.019Z,32.90
2023-05-05T17:01:36.998Z,33.55
2023-05-05T17:04:22.074Z,34.34
2023-05-05T17:07:06.975Z,31.62
2023-05-05T17:09:52.031Z,32.99
2023-05-05T17:12:37.047Z,34.75
2023-05-05T17:15:22.056Z,33.11
2023-05-05T17:18:07.126Z,34.58
2023-05-05T17:20:52.136Z,31.52
2023-05-05T17:23:37.283Z,32.83
2023-05-05T17:26:22.278Z,31.54
2023-05-05T17:29:07.431Z,31.70
2023-05-05T17:31:52.469Z,33.32
2023-05-05T17:34:37.404Z,33.85
2023-05-05T17:37:22.350Z,33.17
2023-05-05T17:40:07.453Z,34.31
2023-05-05T17:42:52.436Z,36.47
2023-05-05T17:45:37.431Z,36.03
2023-05-05T17:48:22.452Z,35.91
2023-05-05T17:51:07.298Z,34.93
2023-05-05T17:53:52.365Z,34.76
2023-05-05T17:56:37.336Z,33.32
2023-05-05T17:59:22.448Z,33.01
2023-05-05T18:02:07.488Z,33.23
2023-05-05T18:04:52.433Z,34.36
2023-05-05T18:07:37.541Z,35.23
2023-05-05T18:10:22.429Z,35.09
2023-05-05T18:13:07.531Z,35.17
2023-05-05T18:15:52.552Z,34.98
2023-05-05T18:18:37.673Z,36.34
2023-05-05T18:21:22.402Z,38.00
2023-05-05T18:24:18.792Z,37.18
2023-05-05T18:27:04.952Z,38.00
2023-05-05T18:29:50.057Z,38.93
2023-05-05T18:32:35.169Z,38.65
2023-05-05T18:35:20.140Z,39.53
2023-05-05T18:38:05.196Z,39.05
2023-05-05T18:40:50.087Z,39.87
2023-05-05T18:43:35.233Z,39.58
2023-05-05T18:46:20.289Z,40.05
2023-05-05T18:49:05.498Z,40.13
2023-05-05T18:51:50.517Z,40.49
2023-05-05T18:54:37.626Z,40.25
2023-05-05T18:57:22.985Z,40.03
2023-05-05T19:00:07.743Z,40.53
2023-05-05T19:02:53.010Z,40.75
2023-05-05T19:05:37.894Z,40.52
2023-05-05T19:08:22.904Z,41.25
2023-05-05T19:11:07.816Z,41.74
2023-05-05T19:13:52.704Z,41.39
2023-05-05T19:16:37.675Z,42.00
2023-05-05T19:19:22.506Z,41.44
2023-05-05T19:22:07.466Z,41.72
2023-05-05T19:24:52.266Z,41.92
2023-05-05T19:27:37.273Z,41.92
2023-05-05T19:30:22.202Z,42.25
2023-05-05T19:33:06.994Z,42.09
2023-05-05T19:35:51.685Z,42.85
2023-05-05T19:38:36.563Z,43.27
2023-05-05T19:41:21.645Z,42.91
2023-05-05T19:44:06.636Z,43.16
2023-05-05T19:46:51.963Z,43.20
2023-05-05T19:49:36.811Z,43.00
2023-05-05T19:52:21.894Z,43.27
2023-05-05T19:55:07.087Z,42.85
2023-05-05T19:57:51.760Z,43.09
2023-05-05T20:00:36.777Z,43.06
2023-05-05T20:03:21.736Z,42.96
2023-05-05T20:06:06.859Z,43.03
2023-05-05T20:08:51.805Z,43.68
2023-05-05T20:11:36.834Z,43.11
2023-05-05T20:14:21.752Z,43.42
2023-05-05T20:17:06.839Z,43.81
2023-05-05T20:19:51.695Z,43.75
2023-05-05T20:22:38.124Z,44.03
2023-05-05T20:25:24.080Z,42.55
2023-05-05T20:28:09.019Z,44.00
2023-05-05T20:30:53.958Z,43.17
2023-05-05T20:33:38.824Z,42.63
2023-05-05T20:36:23.874Z,42.68
2023-05-05T20:39:08.817Z,43.06
2023-05-05T20:41:53.712Z,42.57
2023-05-05T20:44:38.816Z,42.97
2023-05-05T20:47:23.874Z,41.76
2023-05-05T20:50:09.030Z,41.55
2023-05-05T20:52:53.920Z,41.68
2023-05-05T20:55:39.020Z,41.34
2023-05-05T20:58:23.845Z,41.65
2023-05-05T21:01:08.965Z,42.50
2023-05-05T21:03:54.153Z,43.64
2023-05-05T21:06:39.158Z,43.43
2023-05-05T21:09:24.241Z,43.67
2023-05-05T21:12:09.122Z,43.11
2023-05-05T21:14:54.258Z,43.20
2023-05-05T21:17:39.241Z,43.92
2023-05-05T21:20:24.308Z,43.85
2023-05-05T21:23:09.286Z,43.93
2023-05-05T21:25:54.212Z,44.30
2023-05-05T21:28:39.176Z,44.37
2023-05-05T21:31:24.173Z,44.63
2023-05-05T21:34:09.332Z,44.49
2023-05-05T21:36:54.253Z,45.08
2023-05-05T21:39:39.331Z,45.18
2023-05-05T21:42:24.239Z,44.58
2023-05-05T21:45:09.323Z,45.74
2023-05-05T21:47:54.372Z,45.33
2023-05-05T21:50:39.235Z,45.67
2023-05-05T21:53:24.354Z,45.67
2023-05-05T21:56:09.317Z,45.61
2023-05-05T21:58:54.632Z,45.79
2023-05-05T22:01:39.521Z,45.34
2023-05-05T22:04:24.480Z,46.01
2023-05-05T22:07:09.334Z,45.06
2023-05-05T22:09:54.320Z,45.40
2023-05-05T22:12:39.340Z,45.46
2023-05-05T22:15:27.571Z,45.13
2023-05-05T22:18:15.014Z,45.47
2023-05-05T22:21:00.158Z,45.25
2023-05-05T22:23:45.015Z,45.11
2023-05-05T22:26:30.046Z,44.98
2023-05-05T22:29:14.886Z,45.41
2023-05-05T22:31:59.916Z,44.75
2023-05-05T22:34:44.693Z,45.85
2023-05-05T22:37:29.865Z,45.40
2023-05-05T22:40:14.851Z,45.65
2023-05-05T22:42:59.740Z,45.69
2023-05-05T22:45:44.732Z,45.92
2023-05-05T22:48:29.688Z,46.25
2023-05-05T22:51:14.870Z,46.75
2023-05-05T22:53:59.715Z,45.92
2023-05-05T22:56:44.718Z,45.87
2023-05-05T22:59:29.657Z,46.09
2023-05-05T23:02:14.707Z,45.64
2023-05-05T23:04:59.589Z,45.80
2023-05-05T23:07:44.524Z,44.97
2023-05-05T23:10:29.579Z,45.68
2023-05-05T23:13:14.792Z,45.36
2023-05-05T23:16:00.041Z,44.87
2023-05-05T23:18:44.944Z,45.71
2023-05-05T23:21:32.065Z,45.84
2023-05-05T23:24:19.052Z,47.11
2023-05-05T23:27:03.901Z,46.88
2023-05-05T23:29:48.973Z,47.24
2023-05-05T23:32:34.085Z,47.80
2023-05-05T23:35:19.143Z,47.34
2023-05-05T23:38:04.208Z,46.96
2023-05-05T23:40:49.266Z,47.03
2023-05-05T23:43:34.446Z,47.28
2023-05-05T23:46:19.664Z,46.53
2023-05-05T23:49:04.713Z,47.71
2023-05-05T23:51:49.599Z,47.02
2023-05-05T23:54:34.762Z,46.34
2023-05-05T23:57:19.773Z,46.13
