createdAt,value
2022-08-28T00:00:29.930Z,8.43
2022-08-28T00:02:58.059Z,8.77
2022-08-28T00:05:27.640Z,8.95
2022-08-28T00:07:55.362Z,7.82
2022-08-28T00:10:24.295Z,7.13
2022-08-28T00:12:52.747Z,7.90
2022-08-28T00:15:25.044Z,7.65
2022-08-28T00:17:52.093Z,7.55
2022-08-28T00:20:20.881Z,7.65
2022-08-28T00:22:49.046Z,7.40
2022-08-28T00:25:20.136Z,7.90
2022-08-28T00:27:53.089Z,8.35
2022-08-28T00:30:29.977Z,8.68
2022-08-28T00:33:00.303Z,8.93
2022-08-28T00:35:28.149Z,7.85
2022-08-28T00:37:55.402Z,8.27
2022-08-28T00:40:30.512Z,8.82
2022-08-28T00:43:02.810Z,7.95
2022-08-28T00:45:30.779Z,7.72
2022-08-28T00:47:58.615Z,8.43
2022-08-28T00:50:28.219Z,8.18
2022-08-28T00:53:00.183Z,8.23
2022-08-28T00:55:28.881Z,8.00
2022-08-28T00:57:59.222Z,7.78
2022-08-28T01:00:34.043Z,7.80
2022-08-28T01:03:01.395Z,7.22
2022-08-28T01:05:29.171Z,6.75
2022-08-28T01:07:58.963Z,7.13
2022-08-28T01:10:28.831Z,6.82
2022-08-28T01:12:58.300Z,6.90
2022-08-28T01:15:30.262Z,7.75
2022-08-28T01:18:07.867Z,8.27
2022-08-28T01:20:37.876Z,6.40
2022-08-28T01:23:17.460Z,6.88
2022-08-28T01:25:44.647Z,7.18
2022-08-28T01:28:13.524Z,7.10
2022-08-28T01:30:42.765Z,6.75
2022-08-28T01:33:09.752Z,6.43
2022-08-28T01:35:41.738Z,6.38
2022-08-28T01:38:08.747Z,7.03
2022-08-28T01:40:41.915Z,7.55
2022-08-28T01:43:21.228Z,6.95
2022-08-28T01:45:53.280Z,7.35
2022-08-28T01:48:22.795Z,6.15
2022-08-28T01:50:50.714Z,7.90
2022-08-28T01:53:24.987Z,7.53
2022-08-28T01:55:53.579Z,7.47
2022-08-28T01:58:21.624Z,6.90
2022-08-28T02:00:49.096Z,7.68
2022-08-28T02:03:16.215Z,7.05
2022-08-28T02:05:43.862Z,7.28
2022-08-28T02:08:10.928Z,6.90
2022-08-28T02:10:39.743Z,7.93
2022-08-28T02:13:08.298Z,7.68
2022-08-28T02:15:36.494Z,8.60
2022-08-28T02:18:04.079Z,8.43
2022-08-28T02:20:31.449Z,7.18
2022-08-28T02:22:58.637Z,8.07
2022-08-28T02:25:25.923Z,7.93
2022-08-28T02:27:56.451Z,8.73
2022-08-28T02:30:23.747Z,7.78
2022-08-28T02:32:51.227Z,8.75
2022-08-28T02:35:23.253Z,8.18
2022-08-28T02:37:50.962Z,10.10
2022-08-28T02:40:22.958Z,8.43
2022-08-28T02:42:50.715Z,10.82
2022-08-28T02:45:18.058Z,11.20
2022-08-28T02:47:45.894Z,11.13
2022-08-28T02:50:16.221Z,11.02
2022-08-28T02:52:43.738Z,11.98
2022-08-28T02:55:12.496Z,11.35
2022-08-28T02:57:39.992Z,12.52
2022-08-28T03:00:12.081Z,12.23
2022-08-28T03:02:40.463Z,15.18
2022-08-28T03:05:09.416Z,14.60
2022-08-28T03:10:04.875Z,16.60
2022-08-28T03:12:32.007Z,19.35
2022-08-28T03:14:58.858Z,19.45
2022-08-28T03:17:25.808Z,21.00
2022-08-28T03:19:52.952Z,23.42
2022-08-28T03:22:43.331Z,21.80
2022-08-28T03:25:11.364Z,19.77
2022-08-28T03:27:38.861Z,21.48
2022-08-28T03:30:08.146Z,22.63
2022-08-28T03:32:35.325Z,22.77
2022-08-28T03:35:03.042Z,20.48
2022-08-28T03:37:30.043Z,19.27
2022-08-28T03:39:56.924Z,20.50
2022-08-28T03:42:24.351Z,20.10
2022-08-28T03:44:51.846Z,18.85
2022-08-28T03:47:18.866Z,16.35
2022-08-28T03:49:48.566Z,16.33
2022-08-28T03:52:15.782Z,16.85
2022-08-28T03:54:42.816Z,15.80
2022-08-28T03:57:09.845Z,13.07
2022-08-28T03:59:36.721Z,13.23
2022-08-28T04:02:03.563Z,12.88
2022-08-28T04:04:30.680Z,13.70
2022-08-28T04:06:57.862Z,13.38
2022-08-28T04:09:24.780Z,15.20
2022-08-28T04:11:52.914Z,16.65
2022-08-28T04:14:19.955Z,18.23
2022-08-28T04:16:47.129Z,17.48
2022-08-28T04:19:14.198Z,24.23
2022-08-28T04:21:41.143Z,25.25
2022-08-28T04:24:09.813Z,26.60
2022-08-28T04:26:36.999Z,27.95
2022-08-28T04:29:05.193Z,27.20
2022-08-28T04:31:35.634Z,24.88
2022-08-28T04:34:05.222Z,22.55
2022-08-28T04:36:33.831Z,24.10
2022-08-28T04:39:01.448Z,22.17
2022-08-28T04:41:28.682Z,20.23
2022-08-28T04:43:57.334Z,22.75
2022-08-28T04:46:25.171Z,27.80
2022-08-28T04:48:52.545Z,32.83
2022-08-28T04:51:20.552Z,40.55
2022-08-28T04:53:47.661Z,49.88
2022-08-28T04:56:15.326Z,60.13
2022-08-28T04:58:43.349Z,79.15
2022-08-28T05:01:14.220Z,95.50
2022-08-28T05:03:41.485Z,104.03
2022-08-28T05:06:10.282Z,113.90
2022-08-28T05:11:33.708Z,86.68
2022-08-28T05:14:07.361Z,65.80
2022-08-28T05:16:40.809Z,60.30
2022-08-28T05:19:07.933Z,50.08
2022-08-28T05:21:34.862Z,44.38
2022-08-28T05:24:02.035Z,42.42
2022-08-28T05:26:29.970Z,43.33
2022-08-28T05:28:59.498Z,40.78
2022-08-28T05:31:27.776Z,37.85
2022-08-28T05:34:04.531Z,29.10
2022-08-28T05:36:36.368Z,22.38
2022-08-28T05:39:09.508Z,18.42
2022-08-28T05:41:37.448Z,19.00
2022-08-28T05:44:06.816Z,20.65
2022-08-28T05:46:34.873Z,19.75
2022-08-28T05:49:10.275Z,21.02
2022-08-28T05:51:38.948Z,21.48
2022-08-28T05:54:09.275Z,20.33
2022-08-28T05:56:38.795Z,19.38
2022-08-28T05:59:06.853Z,21.17
2022-08-28T06:01:38.377Z,20.73
2022-08-28T06:04:09.364Z,22.42
2022-08-28T06:06:39.478Z,24.48
2022-08-28T06:09:16.320Z,23.48
2022-08-28T06:11:46.052Z,29.33
2022-08-28T06:14:18.232Z,27.77
2022-08-28T06:16:50.889Z,25.50
2022-08-28T06:19:18.873Z,25.27
2022-08-28T06:21:47.014Z,28.33
2022-08-28T06:24:14.710Z,26.15
2022-08-28T06:26:42.080Z,29.15
2022-08-28T06:29:12.577Z,30.67
2022-08-28T06:31:40.539Z,29.17
2022-08-28T06:34:09.351Z,29.90
2022-08-28T06:36:40.222Z,30.63
2022-08-28T06:39:08.872Z,28.58
2022-08-28T06:44:32.370Z,28.85
2022-08-28T06:47:02.173Z,26.90
2022-08-28T06:49:39.788Z,28.25
2022-08-28T06:52:07.275Z,29.25
2022-08-28T06:54:34.802Z,29.52
2022-08-28T06:57:01.613Z,30.90
2022-08-28T06:59:28.374Z,31.33
2022-08-28T07:01:55.887Z,33.63
2022-08-28T07:04:22.920Z,27.08
2022-08-28T07:06:54.548Z,25.95
2022-08-28T07:09:22.306Z,25.42
2022-08-28T07:11:49.250Z,25.05
2022-08-28T07:14:16.057Z,24.50
2022-08-28T07:16:44.503Z,21.00
2022-08-28T07:19:12.751Z,20.58
2022-08-28T07:21:42.511Z,19.17
2022-08-28T07:24:10.702Z,16.80
2022-08-28T07:26:38.050Z,17.10
2022-08-28T07:29:10.306Z,15.77
2022-08-28T07:31:41.412Z,14.65
2022-08-28T07:34:09.672Z,13.07
2022-08-28T07:36:36.954Z,14.95
2022-08-28T07:39:05.275Z,13.75
2022-08-28T07:41:34.473Z,14.25
2022-08-28T07:44:19.679Z,14.30
2022-08-28T07:46:46.460Z,12.32
2022-08-28T07:49:17.179Z,11.77
2022-08-28T07:51:46.628Z,12.38
2022-08-28T07:54:17.719Z,11.93
2022-08-28T07:56:45.549Z,8.57
2022-08-28T07:59:13.929Z,7.80
2022-08-28T08:01:46.520Z,6.35
2022-08-28T08:04:15.971Z,7.15
2022-08-28T08:06:43.255Z,7.20
2022-08-28T08:09:13.027Z,9.20
2022-08-28T08:11:40.209Z,8.05
2022-08-28T08:14:07.542Z,10.10
2022-08-28T08:16:40.099Z,9.68
2022-08-28T08:19:10.009Z,8.75
2022-08-28T08:21:37.025Z,8.13
2022-08-28T08:24:04.141Z,7.68
2022-08-28T08:26:31.241Z,8.13
2022-08-28T08:28:59.145Z,7.57
2022-08-28T08:31:29.698Z,7.57
2022-08-28T08:34:01.898Z,7.30
2022-08-28T08:36:29.833Z,7.05
2022-08-28T08:39:00.015Z,7.97
2022-08-28T08:42:00.265Z,6.40
2022-08-28T08:44:33.717Z,8.00
2022-08-28T08:47:15.719Z,7.75
2022-08-28T08:49:50.378Z,7.80
2022-08-28T08:55:16.065Z,7.72
2022-08-28T08:57:46.200Z,8.23
2022-08-28T09:00:16.814Z,6.43
2022-08-28T09:03:01.580Z,7.90
2022-08-28T09:05:50.181Z,7.30
2022-08-28T09:08:35.513Z,6.57
2022-08-28T09:11:24.880Z,8.10
2022-08-28T09:14:17.427Z,8.07
2022-08-28T09:16:47.503Z,8.25
2022-08-28T09:19:17.892Z,6.95
2022-08-28T09:21:45.969Z,9.00
2022-08-28T09:24:24.724Z,6.75
2022-08-28T09:27:14.158Z,8.43
2022-08-28T09:29:47.174Z,7.03
2022-08-28T09:32:35.902Z,6.95
2022-08-28T09:35:02.527Z,7.32
2022-08-28T09:37:32.337Z,7.30
2022-08-28T09:40:16.989Z,7.25
2022-08-28T09:43:30.674Z,6.82
2022-08-28T09:46:06.303Z,5.80
2022-08-28T09:48:38.365Z,6.47
2022-08-28T09:51:06.373Z,6.47
2022-08-28T09:53:37.110Z,6.50
2022-08-28T09:56:07.953Z,6.97
2022-08-28T09:58:45.633Z,7.22
2022-08-28T10:01:39.967Z,44.92
2022-08-28T10:04:16.784Z,7.93
2022-08-28T10:06:52.172Z,7.75
2022-08-28T10:09:37.594Z,8.32
2022-08-28T10:12:35.959Z,8.63
2022-08-28T10:15:23.069Z,8.70
2022-08-28T10:18:04.906Z,8.50
2022-08-28T10:20:37.361Z,8.57
2022-08-28T10:23:07.037Z,7.70
2022-08-28T10:25:59.213Z,7.82
2022-08-28T10:28:47.270Z,8.38
2022-08-28T10:31:41.550Z,7.95
2022-08-28T10:34:27.414Z,7.47
2022-08-28T10:37:03.256Z,6.72
2022-08-28T10:39:57.837Z,6.65
2022-08-28T10:42:36.354Z,6.97
2022-08-28T10:45:12.310Z,7.63
2022-08-28T10:47:43.093Z,7.07
2022-08-28T10:50:19.736Z,5.80
2022-08-28T10:52:50.509Z,6.40
2022-08-28T10:55:24.383Z,6.75
2022-08-28T10:57:58.053Z,6.60
2022-08-28T11:00:26.765Z,6.68
2022-08-28T11:02:57.169Z,6.10
2022-08-28T11:05:27.102Z,7.13
2022-08-28T11:07:58.586Z,6.70
2022-08-28T11:10:37.664Z,6.65
2022-08-28T11:13:06.353Z,7.32
2022-08-28T11:15:37.182Z,6.30
2022-08-28T11:18:16.449Z,7.28
2022-08-28T11:20:55.115Z,8.85
2022-08-28T11:23:24.827Z,7.28
2022-08-28T11:26:00.024Z,7.05
2022-08-28T11:28:29.478Z,6.40
2022-08-28T11:30:59.191Z,7.30
2022-08-28T11:33:45.481Z,6.43
2022-08-28T11:36:13.231Z,6.68
2022-08-28T11:38:41.088Z,6.90
2022-08-28T11:41:36.619Z,7.10
2022-08-28T11:44:09.576Z,6.47
2022-08-28T11:46:43.585Z,7.25
2022-08-28T11:49:31.873Z,6.25
2022-08-28T11:52:23.857Z,6.55
2022-08-28T11:54:53.861Z,6.40
2022-08-28T11:57:45.508Z,6.57
2022-08-28T12:00:28.007Z,6.47
2022-08-28T12:03:38.329Z,5.45
2022-08-28T12:06:08.626Z,6.82
2022-08-28T12:08:44.899Z,5.97
2022-08-28T12:11:40.365Z,6.03
2022-08-28T12:14:09.045Z,6.88
2022-08-28T12:17:01.005Z,6.63
2022-08-28T12:19:41.181Z,6.25
2022-08-28T12:22:22.810Z,5.82
2022-08-28T12:24:54.575Z,6.88
2022-08-28T12:27:21.425Z,6.70
2022-08-28T12:29:54.720Z,6.78
2022-08-28T12:32:33.404Z,6.53
2022-08-28T12:35:00.088Z,6.68
2022-08-28T12:37:52.659Z,8.45
2022-08-28T12:42:56.151Z,7.00
2022-08-28T12:45:48.886Z,6.80
2022-08-28T12:48:22.083Z,7.30
2022-08-28T12:50:49.189Z,7.40
2022-08-28T12:53:17.761Z,7.97
2022-08-28T12:55:45.939Z,8.25
2022-08-28T12:58:26.938Z,7.47
2022-08-28T13:00:57.513Z,8.35
2022-08-28T13:03:24.361Z,7.57
2022-08-28T13:06:22.777Z,7.80
2022-08-28T13:08:49.929Z,7.75
2022-08-28T13:11:20.301Z,7.22
2022-08-28T13:13:49.104Z,7.63
2022-08-28T13:16:42.876Z,7.85
2022-08-28T13:19:25.327Z,7.65
2022-08-28T13:22:00.562Z,7.88
2022-08-28T13:24:44.013Z,8.23
2022-08-28T13:27:16.659Z,7.88
2022-08-28T13:30:21.701Z,8.30
2022-08-28T13:33:23.917Z,7.90
2022-08-28T13:35:51.348Z,8.23
2022-08-28T13:38:20.427Z,8.63
2022-08-28T13:40:58.877Z,8.27
2022-08-28T13:43:28.875Z,9.40
2022-08-28T13:45:55.939Z,10.13
2022-08-28T13:48:24.931Z,9.60
2022-08-28T13:51:19.027Z,8.77
2022-08-28T13:53:48.474Z,8.82
2022-08-28T13:56:16.974Z,8.52
2022-08-28T13:58:44.699Z,8.55
2022-08-28T14:01:44.018Z,8.98
2022-08-28T14:04:11.038Z,9.23
2022-08-28T14:06:37.745Z,8.77
2022-08-28T14:09:04.595Z,9.23
2022-08-28T14:11:49.915Z,8.45
2022-08-28T14:14:17.068Z,9.13
2022-08-28T14:16:45.724Z,9.27
2022-08-28T14:19:12.868Z,9.00
2022-08-28T14:21:40.881Z,7.97
2022-08-28T14:24:08.048Z,9.82
2022-08-28T14:26:35.274Z,8.60
2022-08-28T14:29:03.068Z,8.57
2022-08-28T14:31:30.709Z,9.68
2022-08-28T14:33:57.870Z,9.13
2022-08-28T14:36:26.743Z,9.52
2022-08-28T14:38:54.888Z,9.57
2022-08-28T14:41:22.565Z,9.40
2022-08-28T14:43:49.734Z,11.00
2022-08-28T14:46:18.679Z,8.48
2022-08-28T14:48:45.531Z,11.85
2022-08-28T14:51:12.680Z,10.07
2022-08-28T14:53:39.413Z,10.27
2022-08-28T14:56:08.117Z,10.23
2022-08-28T15:01:02.271Z,10.57
2022-08-28T15:03:29.010Z,9.18
2022-08-28T15:06:07.777Z,10.05
2022-08-28T15:08:35.495Z,9.93
2022-08-28T15:11:09.746Z,10.30
2022-08-28T15:13:36.612Z,9.90
2022-08-28T15:16:06.625Z,10.15
2022-08-28T15:18:43.711Z,10.68
2022-08-28T15:21:32.647Z,9.98
2022-08-28T15:24:01.257Z,8.90
2022-08-28T15:26:28.457Z,10.30
2022-08-28T15:28:58.352Z,9.93
2022-08-28T15:31:25.255Z,9.45
2022-08-28T15:33:52.034Z,9.57
2022-08-28T15:36:19.693Z,10.73
2022-08-28T15:39:05.142Z,8.77
2022-08-28T15:41:31.917Z,9.68
2022-08-28T15:44:01.785Z,8.35
2022-08-28T15:46:31.503Z,8.30
2022-08-28T15:48:58.419Z,10.00
2022-08-28T15:51:26.237Z,8.48
2022-08-28T15:53:53.158Z,8.02
2022-08-28T15:56:20.125Z,8.55
2022-08-28T15:58:47.074Z,8.52
2022-08-28T16:01:14.049Z,9.75
2022-08-28T16:03:41.299Z,9.27
2022-08-28T16:06:13.667Z,8.75
2022-08-28T16:08:41.593Z,9.18
2022-08-28T16:11:08.819Z,9.80
2022-08-28T16:13:35.586Z,9.73
2022-08-28T16:16:03.136Z,10.82
2022-08-28T16:18:30.094Z,12.15
2022-08-28T16:20:58.043Z,9.32
2022-08-28T16:23:26.256Z,10.27
2022-08-28T16:25:52.985Z,9.35
2022-08-28T16:28:19.735Z,9.88
2022-08-28T16:30:46.670Z,10.30
2022-08-28T16:33:16.302Z,8.68
2022-08-28T16:35:47.866Z,10.10
2022-08-28T16:38:17.673Z,9.18
2022-08-28T16:40:45.609Z,9.55
2022-08-28T16:43:13.240Z,8.63
2022-08-28T16:45:44.055Z,9.40
2022-08-28T16:48:12.826Z,11.00
2022-08-28T16:50:41.374Z,10.07
2022-08-28T16:53:08.184Z,6.72
2022-08-28T16:55:35.123Z,10.30
2022-08-28T16:58:01.916Z,7.20
2022-08-28T17:00:28.689Z,9.07
2022-08-28T17:02:55.424Z,8.70
2022-08-28T17:05:23.082Z,7.63
2022-08-28T17:07:49.768Z,7.68
2022-08-28T17:10:20.168Z,7.70
2022-08-28T17:12:46.969Z,6.82
2022-08-28T17:15:13.995Z,7.57
2022-08-28T17:17:41.371Z,7.60
2022-08-28T17:20:29.605Z,8.35
2022-08-28T17:22:56.619Z,6.90
2022-08-28T17:25:24.049Z,8.55
2022-08-28T17:27:50.878Z,10.25
2022-08-28T17:30:19.292Z,8.18
2022-08-28T17:32:46.475Z,8.15
2022-08-28T17:35:13.597Z,10.02
2022-08-28T17:37:40.998Z,10.75
2022-08-28T17:40:10.313Z,9.73
2022-08-28T17:42:37.112Z,8.35
2022-08-28T17:45:05.833Z,7.60
2022-08-28T17:47:32.694Z,7.47
2022-08-28T17:50:00.520Z,7.28
2022-08-28T17:52:28.503Z,8.18
2022-08-28T17:54:55.349Z,7.22
2022-08-28T17:57:24.232Z,7.07
2022-08-28T17:59:50.901Z,8.00
2022-08-28T18:02:17.880Z,7.18
2022-08-28T18:04:44.653Z,9.48
2022-08-28T18:07:11.769Z,7.88
2022-08-28T18:09:38.469Z,9.10
2022-08-28T18:12:06.512Z,6.93
2022-08-28T18:14:39.283Z,8.45
2022-08-28T18:17:06.005Z,7.05
2022-08-28T18:19:36.871Z,6.28
2022-08-28T18:22:03.620Z,7.25
2022-08-28T18:24:31.968Z,8.48
2022-08-28T18:26:58.915Z,8.48
2022-08-28T18:29:25.692Z,9.77
2022-08-28T18:31:52.639Z,8.10
2022-08-28T18:34:19.407Z,7.28
2022-08-28T18:36:46.544Z,7.07
2022-08-28T18:39:13.337Z,7.32
2022-08-28T18:41:44.691Z,7.22
2022-08-28T18:44:12.782Z,6.40
2022-08-28T18:46:39.572Z,6.50
2022-08-28T18:49:07.034Z,6.72
2022-08-28T18:51:33.856Z,7.47
2022-08-28T18:54:02.897Z,6.53
2022-08-28T18:56:30.890Z,6.55
2022-08-28T18:58:59.342Z,6.80
2022-08-28T19:01:26.185Z,6.97
2022-08-28T19:03:54.586Z,6.95
2022-08-28T19:06:21.703Z,7.90
2022-08-28T19:08:48.498Z,6.97
2022-08-28T19:11:16.292Z,8.07
2022-08-28T19:13:43.777Z,7.97
2022-08-28T19:16:13.397Z,7.28
2022-08-28T19:18:40.125Z,6.85
2022-08-28T19:21:09.091Z,8.57
2022-08-28T19:23:36.174Z,6.53
2022-08-28T19:26:03.001Z,6.63
2022-08-28T19:28:29.697Z,9.50
2022-08-28T19:30:56.502Z,7.72
2022-08-28T19:33:23.201Z,7.07
2022-08-28T19:35:50.269Z,7.28
2022-08-28T19:38:17.112Z,7.38
2022-08-28T19:40:45.607Z,8.07
2022-08-28T19:43:16.505Z,7.57
2022-08-28T19:45:44.777Z,8.02
2022-08-28T19:48:12.184Z,7.18
2022-08-28T19:50:39.401Z,7.70
2022-08-28T19:53:06.257Z,7.35
2022-08-28T19:55:33.350Z,6.93
2022-08-28T19:58:00.122Z,6.40
2022-08-28T20:00:33.077Z,7.45
2022-08-28T20:02:59.925Z,7.28
2022-08-28T20:05:26.805Z,7.40
2022-08-28T20:07:53.509Z,7.82
2022-08-28T20:10:21.465Z,7.10
2022-08-28T20:12:48.876Z,7.30
2022-08-28T20:15:18.462Z,6.50
2022-08-28T20:17:49.912Z,7.05
2022-08-28T20:20:21.090Z,7.30
2022-08-28T20:22:47.918Z,6.45
2022-08-28T20:25:15.702Z,6.53
2022-08-28T20:27:42.498Z,6.50
2022-08-28T20:30:11.047Z,8.27
2022-08-28T20:35:08.751Z,7.03
2022-08-28T20:37:44.796Z,6.55
2022-08-28T20:40:13.782Z,6.50
2022-08-28T20:42:40.519Z,6.57
2022-08-28T20:45:09.018Z,7.18
2022-08-28T20:47:35.916Z,6.07
2022-08-28T20:50:02.614Z,7.13
2022-08-28T20:52:29.377Z,6.15
2022-08-28T20:54:58.103Z,6.07
2022-08-28T20:57:25.234Z,6.15
2022-08-28T20:59:54.079Z,6.38
2022-08-28T21:02:23.764Z,5.85
2022-08-28T21:04:51.937Z,5.55
2022-08-28T21:07:20.596Z,5.72
2022-08-28T21:10:04.519Z,5.88
2022-08-28T21:12:33.381Z,5.38
2022-08-28T21:15:00.169Z,6.47
2022-08-28T21:17:29.687Z,6.45
2022-08-28T21:20:00.835Z,6.30
2022-08-28T21:22:29.667Z,6.43
2022-08-28T21:24:56.404Z,6.55
2022-08-28T21:27:23.117Z,5.55
2022-08-28T21:29:50.200Z,6.18
2022-08-28T21:32:17.232Z,5.47
2022-08-28T21:34:43.921Z,5.80
2022-08-28T21:37:10.848Z,5.82
2022-08-28T21:39:37.658Z,6.20
2022-08-28T21:42:04.390Z,6.95
2022-08-28T21:44:31.124Z,6.72
2022-08-28T21:46:58.961Z,7.03
2022-08-28T21:49:26.093Z,8.07
2022-08-28T21:51:53.129Z,7.90
2022-08-28T21:54:19.861Z,7.95
2022-08-28T21:56:46.603Z,7.90
2022-08-28T21:59:15.640Z,8.15
2022-08-28T22:01:42.422Z,8.30
2022-08-28T22:04:09.332Z,7.00
2022-08-28T22:06:36.273Z,8.02
2022-08-28T22:09:04.696Z,6.95
2022-08-28T22:11:31.757Z,6.82
2022-08-28T22:13:58.445Z,7.28
2022-08-28T22:16:26.370Z,6.50
2022-08-28T22:18:53.405Z,7.70
2022-08-28T22:21:42.376Z,7.60
2022-08-28T22:24:10.410Z,6.45
2022-08-28T22:26:37.536Z,6.85
2022-08-28T22:29:04.324Z,6.30
2022-08-28T22:31:31.083Z,7.10
2022-08-28T22:33:58.051Z,6.10
2022-08-28T22:36:24.857Z,6.18
2022-08-28T22:38:56.435Z,6.05
2022-08-28T22:41:24.356Z,6.30
2022-08-28T22:43:52.998Z,5.25
2022-08-28T22:46:20.750Z,5.97
2022-08-28T22:48:48.029Z,5.80
2022-08-28T22:51:18.519Z,6.38
2022-08-28T22:53:46.799Z,5.80
2022-08-28T22:56:14.619Z,5.75
2022-08-28T22:58:41.518Z,5.95
2022-08-28T23:01:13.917Z,5.65
2022-08-28T23:03:40.857Z,5.20
2022-08-28T23:06:07.903Z,5.35
2022-08-28T23:08:34.924Z,4.63
2022-08-28T23:11:01.693Z,5.85
2022-08-28T23:13:29.983Z,4.78
2022-08-28T23:15:57.056Z,5.75
2022-08-28T23:18:24.199Z,5.78
2022-08-28T23:20:51.438Z,5.20
2022-08-28T23:23:19.378Z,5.45
2022-08-28T23:25:46.095Z,5.07
2022-08-28T23:28:13.178Z,4.93
2022-08-28T23:30:44.109Z,4.60
2022-08-28T23:33:24.155Z,5.25
2022-08-28T23:35:52.299Z,5.68
2022-08-28T23:38:19.347Z,4.47
2022-08-28T23:40:48.304Z,5.40
2022-08-28T23:43:17.639Z,5.22
2022-08-28T23:45:44.997Z,5.45
2022-08-28T23:48:12.295Z,4.78
2022-08-28T23:50:42.307Z,5.47
2022-08-28T23:53:09.459Z,5.43
2022-08-28T23:55:36.606Z,4.88
2022-08-28T23:58:03.796Z,4.78
