createdAt,value
2023-01-17T00:04:46.312Z,4.31
2023-01-17T00:09:47.793Z,4.02
2023-01-17T00:14:49.487Z,3.95
2023-01-17T00:19:51.020Z,4.05
2023-01-17T00:24:52.504Z,4.26
2023-01-17T00:29:54.033Z,4.44
2023-01-17T00:34:55.560Z,4.37
2023-01-17T00:39:57.048Z,4.38
2023-01-17T00:44:58.525Z,4.47
2023-01-17T00:50:00.022Z,4.39
2023-01-17T00:55:01.555Z,4.47
2023-01-17T01:00:04.201Z,4.62
2023-01-17T01:05:06.662Z,4.62
2023-01-17T01:10:08.690Z,4.66
2023-01-17T01:15:10.274Z,4.47
2023-01-17T01:20:11.959Z,4.52
2023-01-17T01:25:13.553Z,4.54
2023-01-17T01:30:15.338Z,4.62
2023-01-17T01:35:16.882Z,4.63
2023-01-17T01:40:19.517Z,4.63
2023-01-17T01:45:24.728Z,4.41
2023-01-17T01:50:28.252Z,4.53
2023-01-17T01:55:34.281Z,4.47
2023-01-17T02:00:41.497Z,4.33
2023-01-17T02:05:43.741Z,4.44
2023-01-17T02:10:45.558Z,4.53
2023-01-17T02:15:49.904Z,4.47
2023-01-17T02:21:00.446Z,4.34
2023-01-17T02:26:31.644Z,4.33
2023-01-17T02:31:41.978Z,4.33
2023-01-17T02:36:48.845Z,4.36
2023-01-17T02:41:56.832Z,4.04
2023-01-17T02:46:58.382Z,3.91
2023-01-17T02:52:38.884Z,3.64
2023-01-17T02:58:01.713Z,3.64
2023-01-17T03:03:15.497Z,3.60
2023-01-17T03:08:17.814Z,3.73
2023-01-17T03:13:19.372Z,3.79
2023-01-17T03:18:20.862Z,3.92
2023-01-17T03:23:22.367Z,3.91
2023-01-17T03:28:23.944Z,3.99
2023-01-17T03:33:25.922Z,4.08
2023-01-17T03:38:28.775Z,4.07
2023-01-17T03:43:30.332Z,4.15
2023-01-17T03:48:32.319Z,4.18
2023-01-17T03:53:33.809Z,4.28
2023-01-17T03:58:35.309Z,4.29
2023-01-17T04:03:36.813Z,4.19
2023-01-17T04:08:38.567Z,4.11
2023-01-17T04:13:40.107Z,4.09
2023-01-17T04:18:42.010Z,4.08
2023-01-17T04:23:43.541Z,4.30
2023-01-17T04:28:45.120Z,4.30
2023-01-17T04:33:46.683Z,4.40
2023-01-17T04:38:48.194Z,4.09
2023-01-17T04:43:49.786Z,4.01
2023-01-17T04:48:51.302Z,3.84
2023-01-17T04:53:52.876Z,3.74
2023-01-17T04:58:57.187Z,3.78
2023-01-17T05:03:58.769Z,3.82
2023-01-17T05:09:00.408Z,3.88
2023-01-17T05:14:02.046Z,3.88
2023-01-17T05:19:03.586Z,3.92
2023-01-17T05:24:05.439Z,3.91
2023-01-17T05:29:07.074Z,3.78
2023-01-17T05:34:08.782Z,3.88
2023-01-17T05:39:10.405Z,3.98
2023-01-17T05:44:12.004Z,3.98
2023-01-17T05:49:13.662Z,3.93
2023-01-17T05:54:15.256Z,3.99
2023-01-17T05:59:20.567Z,3.93
2023-01-17T06:04:27.181Z,3.93
2023-01-17T06:09:28.769Z,3.82
2023-01-17T06:14:30.292Z,3.81
2023-01-17T06:19:31.857Z,3.83
2023-01-17T06:24:33.401Z,3.88
2023-01-17T06:29:35.026Z,3.87
2023-01-17T06:34:37.864Z,3.77
2023-01-17T06:39:39.469Z,3.66
2023-01-17T06:44:40.996Z,3.55
2023-01-17T06:49:42.529Z,3.43
2023-01-17T06:54:44.114Z,3.39
2023-01-17T06:59:45.872Z,3.34
2023-01-17T07:04:47.441Z,3.32
2023-01-17T07:09:49.095Z,3.28
2023-01-17T07:14:50.805Z,3.21
2023-01-17T07:19:52.568Z,3.24
2023-01-17T07:24:56.451Z,2.77
2023-01-17T07:29:58.136Z,2.38
2023-01-17T07:34:59.804Z,2.37
2023-01-17T07:40:01.438Z,2.42
2023-01-17T07:45:03.299Z,2.56
2023-01-17T07:50:06.352Z,2.61
2023-01-17T07:55:08.885Z,2.39
2023-01-17T08:00:11.037Z,2.37
2023-01-17T08:05:17.378Z,2.57
2023-01-17T08:10:19.496Z,2.75
2023-01-17T08:15:21.096Z,2.75
2023-01-17T08:20:23.084Z,2.83
2023-01-17T08:25:25.664Z,2.65
2023-01-17T08:30:27.250Z,2.61
2023-01-17T08:35:28.814Z,2.46
2023-01-17T08:40:31.870Z,2.53
2023-01-17T08:45:33.416Z,2.56
2023-01-17T08:50:35.091Z,2.51
2023-01-17T08:55:36.627Z,2.57
2023-01-17T09:00:38.320Z,2.50
2023-01-17T09:05:40.028Z,2.30
2023-01-17T09:10:41.663Z,2.31
2023-01-17T09:15:43.248Z,2.71
2023-01-17T09:20:44.828Z,3.70
2023-01-17T09:26:00.807Z,4.19
2023-01-17T09:31:09.317Z,4.34
2023-01-17T09:36:11.501Z,4.92
2023-01-17T09:41:19.800Z,5.70
2023-01-17T09:46:26.817Z,5.66
2023-01-17T09:51:28.407Z,5.01
2023-01-17T09:56:41.153Z,5.07
2023-01-17T10:01:50.178Z,5.29
2023-01-17T10:07:01.404Z,6.61
2023-01-17T10:12:12.398Z,7.93
2023-01-17T10:17:31.592Z,8.31
2023-01-17T10:22:38.862Z,9.44
2023-01-17T10:27:56.275Z,9.57
2023-01-17T10:33:01.388Z,9.55
2023-01-17T10:38:11.898Z,9.42
2023-01-17T10:43:18.531Z,9.35
2023-01-17T10:48:33.761Z,9.44
2023-01-17T10:54:27.937Z,8.88
2023-01-17T10:59:34.058Z,8.73
2023-01-17T11:04:38.553Z,9.09
2023-01-17T11:09:52.295Z,9.26
2023-01-17T11:15:03.654Z,9.47
2023-01-17T11:20:14.031Z,9.45
2023-01-17T11:25:21.515Z,9.06
2023-01-17T11:30:23.322Z,8.75
2023-01-17T11:35:44.249Z,9.51
2023-01-17T11:40:48.311Z,8.95
2023-01-17T11:46:04.385Z,7.86
2023-01-17T11:51:24.883Z,8.13
2023-01-17T11:56:32.779Z,7.59
2023-01-17T12:01:40.012Z,6.40
2023-01-17T12:07:00.126Z,6.03
2023-01-17T12:12:07.121Z,6.19
2023-01-17T12:17:14.339Z,5.97
2023-01-17T12:22:27.920Z,5.79
2023-01-17T12:27:42.718Z,5.76
2023-01-17T12:33:06.817Z,5.88
2023-01-17T12:38:31.836Z,6.49
2023-01-17T12:43:39.482Z,6.65
2023-01-17T12:48:41.108Z,7.17
2023-01-17T12:54:23.554Z,6.84
2023-01-17T12:59:39.244Z,7.68
2023-01-17T13:04:58.714Z,7.25
2023-01-17T13:10:14.394Z,7.68
2023-01-17T13:15:18.778Z,8.22
2023-01-17T13:21:01.636Z,8.21
2023-01-17T13:26:13.560Z,8.16
2023-01-17T13:31:21.210Z,8.59
2023-01-17T13:36:48.616Z,8.73
2023-01-17T13:42:00.780Z,8.07
2023-01-17T13:47:05.736Z,8.08
2023-01-17T13:52:26.891Z,7.50
2023-01-17T13:57:29.784Z,7.54
2023-01-17T14:02:31.550Z,7.52
2023-01-17T14:07:36.750Z,7.71
2023-01-17T14:12:38.834Z,7.77
2023-01-17T14:18:03.840Z,7.65
2023-01-17T14:23:31.916Z,7.25
2023-01-17T14:28:33.590Z,6.98
2023-01-17T14:33:38.992Z,7.17
2023-01-17T14:38:44.081Z,7.27
2023-01-17T14:43:48.195Z,7.28
2023-01-17T14:48:52.171Z,6.97
2023-01-17T14:53:59.416Z,6.71
2023-01-17T14:59:22.695Z,6.14
2023-01-17T15:04:31.686Z,5.70
2023-01-17T15:09:38.060Z,5.33
2023-01-17T15:14:44.191Z,4.93
2023-01-17T15:19:49.683Z,4.71
2023-01-17T15:24:52.359Z,4.45
2023-01-17T15:29:54.656Z,4.23
2023-01-17T15:34:56.548Z,4.00
2023-01-17T15:40:20.773Z,4.22
2023-01-17T15:45:28.993Z,3.98
2023-01-17T15:50:32.688Z,3.53
2023-01-17T15:55:39.351Z,3.47
2023-01-17T16:00:40.935Z,3.06
2023-01-17T16:05:43.052Z,3.13
2023-01-17T16:10:44.758Z,3.04
2023-01-17T16:15:46.672Z,3.63
2023-01-17T16:21:00.650Z,3.86
2023-01-17T16:26:02.347Z,3.33
2023-01-17T16:31:04.383Z,2.87
2023-01-17T16:36:06.212Z,2.74
2023-01-17T16:41:07.841Z,2.84
2023-01-17T16:46:11.471Z,2.47
2023-01-17T16:51:13.072Z,2.33
2023-01-17T16:56:16.662Z,2.03
2023-01-17T17:01:18.297Z,1.83
2023-01-17T17:06:19.952Z,1.71
2023-01-17T17:11:23.055Z,1.75
2023-01-17T17:16:27.101Z,2.20
2023-01-17T17:21:30.828Z,2.15
2023-01-17T17:26:35.508Z,1.65
2023-01-17T17:31:38.444Z,1.53
2023-01-17T17:36:40.378Z,1.19
2023-01-17T17:41:43.462Z,1.05
2023-01-17T17:46:45.050Z,1.47
2023-01-17T17:51:46.810Z,1.48
2023-01-17T17:56:48.481Z,1.07
2023-01-17T18:01:51.141Z,0.81
2023-01-17T18:06:55.986Z,0.50
2023-01-17T18:11:57.761Z,0.29
2023-01-17T18:16:59.438Z,0.29
2023-01-17T18:22:01.007Z,0.44
2023-01-17T18:27:02.747Z,0.48
2023-01-17T18:32:04.653Z,0.38
2023-01-17T18:37:06.317Z,0.36
2023-01-17T18:42:07.915Z,0.12
2023-01-17T18:47:09.634Z,0.03
2023-01-17T18:52:11.267Z,-0.04
2023-01-17T18:57:12.885Z,0.04
2023-01-17T19:02:14.539Z,0.07
2023-01-17T19:07:16.153Z,0.01
2023-01-17T19:12:19.476Z,-0.24
2023-01-17T19:17:22.321Z,0.11
2023-01-17T19:22:24.001Z,0.21
2023-01-17T19:27:25.723Z,-0.12
2023-01-17T19:32:27.277Z,-0.27
2023-01-17T19:37:29.249Z,-0.44
2023-01-17T19:42:30.784Z,-0.56
2023-01-17T19:47:32.322Z,-0.47
2023-01-17T19:52:38.442Z,-0.32
2023-01-17T19:57:39.958Z,-0.10
2023-01-17T20:02:41.658Z,-0.00
2023-01-17T20:07:43.439Z,-0.39
2023-01-17T20:12:45.250Z,-0.55
2023-01-17T20:17:46.988Z,-0.45
2023-01-17T20:22:48.551Z,-0.26
2023-01-17T20:27:50.159Z,-0.53
2023-01-17T20:32:51.767Z,-0.57
2023-01-17T20:37:53.324Z,-0.77
2023-01-17T20:42:54.848Z,-0.53
2023-01-17T20:47:56.766Z,-0.27
2023-01-17T20:52:58.678Z,-0.08
2023-01-17T20:58:00.221Z,-0.23
2023-01-17T21:03:01.970Z,-0.52
2023-01-17T21:08:03.770Z,-0.62
2023-01-17T21:13:05.393Z,-0.63
2023-01-17T21:18:06.915Z,-0.78
2023-01-17T21:23:08.613Z,-0.48
2023-01-17T21:28:10.148Z,-0.32
2023-01-17T21:33:12.189Z,-0.52
2023-01-17T21:38:14.143Z,-0.58
2023-01-17T21:43:15.859Z,-0.26
2023-01-17T21:48:17.662Z,-0.28
2023-01-17T21:53:19.309Z,-0.39
2023-01-17T21:58:21.028Z,-0.52
2023-01-17T22:03:22.828Z,-0.50
2023-01-17T22:08:24.471Z,0.06
2023-01-17T22:13:31.044Z,0.12
2023-01-17T22:18:36.605Z,0.28
2023-01-17T22:23:38.980Z,0.42
2023-01-17T22:28:41.416Z,0.41
2023-01-17T22:33:45.541Z,0.44
2023-01-17T22:38:47.562Z,0.31
2023-01-17T22:43:53.669Z,0.29
2023-01-17T22:48:56.093Z,-0.07
2023-01-17T22:54:00.607Z,-0.23
2023-01-17T22:59:02.165Z,-0.00
2023-01-17T23:04:04.593Z,-0.17
2023-01-17T23:09:12.221Z,-0.21
2023-01-17T23:14:21.632Z,-0.19
2023-01-17T23:19:24.304Z,-0.02
2023-01-17T23:24:26.022Z,-0.12
2023-01-17T23:29:27.554Z,-0.34
2023-01-17T23:34:29.085Z,-0.62
2023-01-17T23:39:30.622Z,-0.84
2023-01-17T23:44:32.242Z,-0.95
2023-01-17T23:49:33.795Z,-1.04
2023-01-17T23:54:35.425Z,-0.97
2023-01-17T23:59:36.931Z,-1.02
