createdAt,value
2023-05-06T00:00:20.910Z,63.33
2023-05-06T00:02:47.700Z,63.24
2023-05-06T00:05:18.435Z,58.82
2023-05-06T00:07:46.122Z,63.35
2023-05-06T00:10:13.092Z,63.64
2023-05-06T00:12:39.748Z,67.39
2023-05-06T00:15:07.711Z,67.15
2023-05-06T00:17:34.618Z,64.37
2023-05-06T00:20:01.298Z,57.68
2023-05-06T00:22:29.416Z,64.15
2023-05-06T00:24:56.005Z,63.45
2023-05-06T00:27:22.571Z,63.22
2023-05-06T00:29:49.182Z,63.13
2023-05-06T00:32:15.757Z,63.08
2023-05-06T00:34:42.794Z,63.37
2023-05-06T00:37:09.452Z,63.12
2023-05-06T00:39:37.452Z,63.09
2023-05-06T00:42:04.340Z,62.70
2023-05-06T00:44:32.145Z,57.03
2023-05-06T00:47:00.832Z,63.52
2023-05-06T00:49:29.019Z,63.28
2023-05-06T00:51:56.550Z,62.83
2023-05-06T00:54:24.765Z,62.99
2023-05-06T00:56:52.977Z,63.19
2023-05-06T00:59:19.872Z,63.05
2023-05-06T01:01:47.145Z,63.11
2023-05-06T01:04:13.767Z,63.15
2023-05-06T01:06:48.127Z,63.02
2023-05-06T01:09:20.709Z,63.04
2023-05-06T01:11:52.796Z,63.13
2023-05-06T01:14:28.895Z,58.39
2023-05-06T01:17:00.169Z,70.21
2023-05-06T01:19:38.873Z,56.66
2023-05-06T01:22:07.256Z,73.74
2023-05-06T01:24:39.826Z,65.02
2023-05-06T01:27:06.771Z,63.36
2023-05-06T01:29:35.519Z,63.20
2023-05-06T01:32:13.331Z,63.91
2023-05-06T01:34:46.332Z,63.22
2023-05-06T01:37:22.058Z,62.82
2023-05-06T01:39:51.599Z,62.73
2023-05-06T01:42:18.935Z,62.77
2023-05-06T01:44:48.620Z,62.92
2023-05-06T01:47:15.798Z,62.85
2023-05-06T01:49:42.761Z,62.80
2023-05-06T01:52:09.373Z,62.71
2023-05-06T01:54:36.071Z,62.56
2023-05-06T01:57:04.092Z,62.69
2023-05-06T01:59:30.691Z,63.09
2023-05-06T02:01:57.360Z,61.58
2023-05-06T02:04:24.007Z,63.73
2023-05-06T02:06:50.768Z,64.96
2023-05-06T02:09:17.400Z,64.74
2023-05-06T02:11:43.985Z,73.89
2023-05-06T02:14:11.989Z,68.11
2023-05-06T02:16:38.647Z,64.38
2023-05-06T02:19:06.358Z,63.42
2023-05-06T02:21:33.107Z,62.90
2023-05-06T02:23:59.716Z,62.97
2023-05-06T02:26:26.546Z,63.27
2023-05-06T02:28:53.128Z,62.84
2023-05-06T02:31:21.139Z,62.70
2023-05-06T02:33:47.929Z,63.01
2023-05-06T02:36:14.839Z,62.98
2023-05-06T02:38:41.478Z,62.97
2023-05-06T02:41:08.077Z,62.89
2023-05-06T02:43:34.816Z,62.64
2023-05-06T02:46:01.493Z,59.34
2023-05-06T02:48:29.620Z,62.81
2023-05-06T02:50:56.230Z,62.64
2023-05-06T02:53:22.816Z,62.63
2023-05-06T02:55:49.402Z,71.83
2023-05-06T02:58:16.074Z,66.01
2023-05-06T03:00:42.665Z,57.79
2023-05-06T03:03:09.870Z,70.15
2023-05-06T03:05:37.781Z,65.92
2023-05-06T03:08:04.777Z,67.61
2023-05-06T03:10:31.389Z,62.85
2023-05-06T03:12:57.964Z,67.50
2023-05-06T03:15:24.526Z,58.31
2023-05-06T03:17:51.137Z,62.41
2023-05-06T03:20:17.744Z,67.15
2023-05-06T03:22:45.688Z,68.07
2023-05-06T03:25:12.500Z,64.04
2023-05-06T03:27:39.274Z,63.48
2023-05-06T03:30:07.067Z,63.14
2023-05-06T03:32:33.792Z,63.13
2023-05-06T03:35:00.578Z,63.51
2023-05-06T03:37:27.128Z,63.55
2023-05-06T03:39:54.984Z,62.61
2023-05-06T03:42:21.680Z,63.08
2023-05-06T03:44:48.223Z,62.95
2023-05-06T03:47:14.785Z,65.75
2023-05-06T03:49:41.313Z,63.78
2023-05-06T03:52:08.066Z,63.08
2023-05-06T03:54:34.637Z,63.47
2023-05-06T03:57:02.527Z,63.14
2023-05-06T03:59:29.077Z,62.67
2023-05-06T04:01:56.326Z,67.44
2023-05-06T04:04:23.122Z,73.20
2023-05-06T04:06:49.776Z,69.69
2023-05-06T04:09:16.362Z,70.86
2023-05-06T04:11:42.953Z,64.69
2023-05-06T04:14:10.962Z,63.50
2023-05-06T04:16:37.637Z,63.31
2023-05-06T04:19:06.491Z,72.69
2023-05-06T04:21:33.338Z,69.38
2023-05-06T04:23:59.957Z,60.54
2023-05-06T04:26:26.546Z,75.68
2023-05-06T04:28:53.178Z,74.62
2023-05-06T04:31:21.248Z,66.42
2023-05-06T04:33:47.867Z,69.49
2023-05-06T04:36:14.523Z,65.30
2023-05-06T04:38:41.783Z,64.88
2023-05-06T04:41:08.472Z,64.59
2023-05-06T04:43:35.168Z,64.07
2023-05-06T04:46:02.271Z,63.85
2023-05-06T04:48:30.289Z,63.57
2023-05-06T04:50:56.981Z,63.55
2023-05-06T04:53:23.602Z,71.85
2023-05-06T04:55:50.265Z,70.24
2023-05-06T04:58:16.962Z,76.05
2023-05-06T05:00:43.589Z,65.97
2023-05-06T05:03:10.355Z,66.38
2023-05-06T05:05:38.529Z,74.63
2023-05-06T05:08:05.759Z,66.10
2023-05-06T05:10:32.404Z,64.90
2023-05-06T05:12:59.106Z,64.17
2023-05-06T05:15:25.795Z,64.13
2023-05-06T05:17:52.451Z,63.98
2023-05-06T05:20:19.103Z,64.03
2023-05-06T05:22:47.038Z,65.07
2023-05-06T05:25:14.217Z,64.42
2023-05-06T05:27:42.263Z,64.14
2023-05-06T05:30:09.842Z,63.96
2023-05-06T05:32:36.617Z,65.51
2023-05-06T05:35:03.591Z,64.31
2023-05-06T05:37:31.111Z,74.62
2023-05-06T05:39:59.085Z,77.68
2023-05-06T05:42:25.663Z,69.25
2023-05-06T05:44:52.633Z,66.35
2023-05-06T05:47:19.256Z,64.98
2023-05-06T05:49:45.842Z,64.33
2023-05-06T05:52:12.506Z,70.02
2023-05-06T05:54:39.098Z,75.13
2023-05-06T05:57:07.062Z,70.62
2023-05-06T05:59:33.812Z,71.09
2023-05-06T06:02:00.378Z,66.20
2023-05-06T06:04:27.086Z,76.30
2023-05-06T06:06:53.835Z,78.90
2023-05-06T06:09:20.733Z,79.69
2023-05-06T06:11:47.380Z,78.51
2023-05-06T06:14:15.384Z,78.12
2023-05-06T06:16:42.200Z,77.47
2023-05-06T06:19:09.018Z,77.15
2023-05-06T06:21:35.963Z,75.19
2023-05-06T06:24:02.712Z,73.07
2023-05-06T06:26:29.318Z,72.72
2023-05-06T06:28:55.912Z,76.87
2023-05-06T06:31:23.878Z,73.44
2023-05-06T06:33:50.584Z,68.08
2023-05-06T06:36:17.245Z,69.02
2023-05-06T06:38:43.858Z,72.84
2023-05-06T06:41:10.572Z,68.63
2023-05-06T06:43:37.296Z,70.92
2023-05-06T06:46:04.008Z,74.08
2023-05-06T06:48:31.976Z,77.97
2023-05-06T06:50:58.581Z,79.18
2023-05-06T06:53:25.270Z,73.08
2023-05-06T06:55:51.890Z,77.58
2023-05-06T06:58:18.520Z,77.59
2023-05-06T07:00:45.425Z,78.42
2023-05-06T07:03:15.484Z,73.91
2023-05-06T07:05:44.182Z,72.56
2023-05-06T07:08:11.238Z,74.09
2023-05-06T07:10:37.921Z,75.10
2023-05-06T07:13:04.550Z,73.55
2023-05-06T07:15:31.220Z,73.57
2023-05-06T07:17:57.904Z,73.79
2023-05-06T07:20:24.565Z,69.04
2023-05-06T07:22:52.547Z,72.69
2023-05-06T07:25:19.374Z,68.00
2023-05-06T07:27:46.158Z,66.77
2023-05-06T07:30:13.474Z,69.88
2023-05-06T07:32:41.341Z,70.66
2023-05-06T07:35:09.189Z,70.66
2023-05-06T07:37:36.224Z,71.62
2023-05-06T07:40:05.161Z,67.93
2023-05-06T07:42:31.782Z,67.24
2023-05-06T07:44:58.401Z,71.71
2023-05-06T07:47:31.339Z,74.16
2023-05-06T07:49:58.840Z,71.44
2023-05-06T07:52:26.087Z,73.84
2023-05-06T07:54:53.297Z,71.25
2023-05-06T07:57:21.360Z,68.29
2023-05-06T07:59:48.960Z,71.83
2023-05-06T08:02:16.127Z,73.60
2023-05-06T08:04:43.169Z,71.52
2023-05-06T08:07:10.382Z,73.87
2023-05-06T08:09:37.033Z,68.76
2023-05-06T08:12:04.001Z,68.43
2023-05-06T08:14:31.883Z,66.69
2023-05-06T08:16:58.500Z,69.46
2023-05-06T08:19:25.105Z,65.97
2023-05-06T08:21:51.877Z,67.84
2023-05-06T08:24:18.580Z,70.34
2023-05-06T08:26:45.216Z,67.18
2023-05-06T08:29:11.783Z,69.30
2023-05-06T08:31:39.810Z,69.83
2023-05-06T08:34:06.392Z,67.67
2023-05-06T08:36:32.965Z,71.63
2023-05-06T08:38:59.512Z,72.72
2023-05-06T08:41:27.392Z,70.03
2023-05-06T08:43:55.006Z,70.90
2023-05-06T08:46:21.834Z,68.35
2023-05-06T08:48:49.805Z,68.80
2023-05-06T08:51:16.834Z,68.75
2023-05-06T08:53:48.404Z,71.04
2023-05-06T08:56:16.516Z,69.76
2023-05-06T08:58:45.649Z,69.30
2023-05-06T09:01:12.430Z,71.64
2023-05-06T09:03:39.106Z,71.96
2023-05-06T09:06:07.309Z,71.41
2023-05-06T09:08:33.921Z,69.18
2023-05-06T09:11:00.601Z,69.52
2023-05-06T09:13:27.362Z,70.38
2023-05-06T09:15:55.233Z,69.30
2023-05-06T09:18:22.678Z,69.98
2023-05-06T09:20:49.864Z,68.80
2023-05-06T09:23:18.453Z,70.24
2023-05-06T09:25:46.755Z,70.37
2023-05-06T09:28:14.442Z,70.70
2023-05-06T09:30:42.607Z,70.05
2023-05-06T09:33:09.841Z,69.13
2023-05-06T09:35:38.260Z,68.61
2023-05-06T09:38:07.046Z,70.73
2023-05-06T09:40:35.994Z,69.79
2023-05-06T09:43:03.428Z,70.30
2023-05-06T09:45:30.750Z,66.91
2023-05-06T09:47:58.616Z,66.32
2023-05-06T09:50:26.404Z,66.55
2023-05-06T09:52:54.819Z,68.36
2023-05-06T09:55:23.042Z,67.98
2023-05-06T09:57:51.241Z,70.03
2023-05-06T10:00:18.857Z,65.21
2023-05-06T10:02:47.768Z,63.32
2023-05-06T10:05:14.959Z,68.59
2023-05-06T10:07:42.293Z,65.22
2023-05-06T10:10:14.226Z,65.01
2023-05-06T10:12:43.035Z,67.94
2023-05-06T10:15:12.157Z,69.12
2023-05-06T10:17:41.711Z,65.47
2023-05-06T10:20:09.269Z,64.88
2023-05-06T10:22:43.872Z,63.81
2023-05-06T10:25:19.258Z,66.13
2023-05-06T10:27:46.722Z,67.80
2023-05-06T10:30:17.151Z,67.14
2023-05-06T10:32:44.882Z,64.10
2023-05-06T10:35:32.130Z,64.90
2023-05-06T10:38:02.607Z,64.07
2023-05-06T10:40:29.549Z,62.48
2023-05-06T10:43:21.205Z,62.85
2023-05-06T10:46:01.488Z,63.00
2023-05-06T10:48:28.671Z,63.42
2023-05-06T10:51:32.060Z,57.72
2023-05-06T10:54:03.683Z,61.98
2023-05-06T10:56:32.136Z,66.61
2023-05-06T10:59:04.064Z,65.07
2023-05-06T11:01:32.216Z,69.33
2023-05-06T11:04:04.636Z,71.55
2023-05-06T11:06:36.194Z,62.09
2023-05-06T11:09:04.292Z,59.87
2023-05-06T11:11:50.974Z,57.87
2023-05-06T11:14:29.933Z,58.71
2023-05-06T11:16:59.987Z,55.85
2023-05-06T11:19:28.445Z,62.42
2023-05-06T11:21:57.498Z,59.90
2023-05-06T11:24:26.851Z,61.69
2023-05-06T11:26:54.274Z,57.78
2023-05-06T11:29:21.773Z,57.78
2023-05-06T11:31:49.591Z,66.74
2023-05-06T11:34:23.977Z,62.05
2023-05-06T11:36:58.900Z,59.18
2023-05-06T11:39:30.358Z,63.32
2023-05-06T11:41:59.029Z,56.30
2023-05-06T11:44:30.419Z,53.52
2023-05-06T11:47:01.628Z,58.74
2023-05-06T11:49:30.068Z,64.42
2023-05-06T11:51:57.170Z,63.93
2023-05-06T11:54:26.281Z,65.27
2023-05-06T11:56:54.267Z,66.56
2023-05-06T11:59:29.691Z,65.29
2023-05-06T12:01:58.036Z,67.29
2023-05-06T12:04:24.727Z,68.10
2023-05-06T12:06:55.331Z,67.05
2023-05-06T12:09:22.769Z,65.73
2023-05-06T12:11:50.258Z,66.36
2023-05-06T12:14:17.319Z,66.62
2023-05-06T12:16:44.152Z,64.18
2023-05-06T12:19:10.889Z,65.65
2023-05-06T12:21:38.621Z,65.57
2023-05-06T12:24:07.075Z,64.26
2023-05-06T12:26:47.684Z,65.30
2023-05-06T12:29:19.603Z,64.92
2023-05-06T12:31:47.269Z,67.08
2023-05-06T12:34:14.636Z,63.94
2023-05-06T12:36:42.998Z,66.43
2023-05-06T12:39:14.134Z,65.24
2023-05-06T12:41:42.682Z,65.94
2023-05-06T12:44:34.501Z,66.67
2023-05-06T12:47:02.692Z,67.35
2023-05-06T12:49:45.373Z,67.86
2023-05-06T12:52:12.480Z,67.87
2023-05-06T12:54:40.426Z,67.95
2023-05-06T12:57:07.522Z,67.98
2023-05-06T12:59:36.154Z,68.32
2023-05-06T13:02:02.821Z,67.67
2023-05-06T13:04:29.490Z,67.69
2023-05-06T13:06:57.013Z,67.81
2023-05-06T13:09:23.992Z,67.61
2023-05-06T13:11:51.974Z,67.82
2023-05-06T13:14:18.602Z,67.93
2023-05-06T13:16:45.604Z,67.56
2023-05-06T13:19:18.159Z,67.53
2023-05-06T13:21:51.453Z,68.38
2023-05-06T13:24:18.074Z,67.77
2023-05-06T13:26:44.894Z,68.06
2023-05-06T13:29:12.799Z,67.84
2023-05-06T13:31:40.196Z,68.65
2023-05-06T13:34:06.793Z,66.10
2023-05-06T13:36:33.359Z,68.30
2023-05-06T13:39:00.510Z,68.08
2023-05-06T13:41:27.086Z,67.68
2023-05-06T13:43:53.682Z,64.66
2023-05-06T13:46:23.109Z,66.97
2023-05-06T13:48:49.819Z,63.49
2023-05-06T13:51:16.387Z,65.01
2023-05-06T13:53:43.045Z,68.15
2023-05-06T13:56:09.670Z,64.58
2023-05-06T13:58:36.327Z,64.92
2023-05-06T14:01:03.605Z,66.03
2023-05-06T14:03:31.596Z,68.62
2023-05-06T14:05:58.259Z,68.97
2023-05-06T14:08:24.942Z,68.97
2023-05-06T14:10:51.541Z,69.04
2023-05-06T14:13:18.149Z,68.67
2023-05-06T14:15:44.821Z,68.54
2023-05-06T14:18:11.619Z,68.53
2023-05-06T14:20:39.598Z,68.65
2023-05-06T14:23:06.905Z,68.61
2023-05-06T14:25:33.758Z,68.46
2023-05-06T14:28:00.517Z,68.53
2023-05-06T14:30:27.329Z,68.65
2023-05-06T14:32:54.134Z,68.57
2023-05-06T14:35:21.198Z,68.50
2023-05-06T14:37:49.167Z,67.78
2023-05-06T14:40:16.971Z,68.30
2023-05-06T14:42:44.018Z,68.02
2023-05-06T14:45:11.735Z,68.82
2023-05-06T14:47:38.873Z,69.02
2023-05-06T14:50:08.933Z,69.04
2023-05-06T14:52:36.265Z,67.18
2023-05-06T14:55:07.323Z,67.38
2023-05-06T14:57:34.383Z,68.76
2023-05-06T15:00:02.636Z,68.73
2023-05-06T15:02:29.270Z,67.73
2023-05-06T15:04:55.990Z,67.61
2023-05-06T15:07:22.711Z,64.92
2023-05-06T15:09:49.346Z,68.70
2023-05-06T15:12:17.293Z,68.68
2023-05-06T15:14:43.989Z,68.43
2023-05-06T15:17:10.754Z,64.06
2023-05-06T15:19:37.728Z,61.07
2023-05-06T15:22:04.469Z,61.96
2023-05-06T15:24:31.181Z,62.17
2023-05-06T15:26:57.883Z,64.25
2023-05-06T15:29:26.179Z,63.04
2023-05-06T15:31:53.013Z,67.74
2023-05-06T15:34:20.692Z,67.31
2023-05-06T15:36:54.231Z,61.84
2023-05-06T15:39:22.213Z,61.63
2023-05-06T15:41:48.945Z,60.16
2023-05-06T15:44:16.313Z,61.03
2023-05-06T15:46:44.604Z,60.56
2023-05-06T15:51:40.837Z,60.60
2023-05-06T15:54:07.543Z,64.88
2023-05-06T15:56:39.434Z,66.24
2023-05-06T15:59:08.296Z,67.83
2023-05-06T16:02:04.632Z,68.13
2023-05-06T16:04:23.574Z,63.97
2023-05-06T16:06:50.373Z,67.45
2023-05-06T16:09:16.988Z,66.77
2023-05-06T16:11:43.638Z,66.88
2023-05-06T16:14:10.289Z,65.76
2023-05-06T16:16:37.347Z,66.67
2023-05-06T16:19:04.453Z,66.08
2023-05-06T16:21:32.468Z,68.02
2023-05-06T16:24:00.788Z,68.82
2023-05-06T16:26:27.410Z,66.02
2023-05-06T16:28:54.121Z,67.36
2023-05-06T16:31:21.173Z,68.83
2023-05-06T16:33:47.901Z,68.84
2023-05-06T16:36:14.829Z,67.87
2023-05-06T16:38:43.187Z,65.53
2023-05-06T16:41:09.766Z,67.27
2023-05-06T16:43:36.356Z,67.05
2023-05-06T16:46:02.953Z,68.89
2023-05-06T16:48:29.633Z,68.42
2023-05-06T16:50:56.294Z,68.35
2023-05-06T16:53:22.882Z,68.10
2023-05-06T16:55:50.846Z,68.10
2023-05-06T16:58:17.444Z,68.12
2023-05-06T17:00:44.159Z,68.35
2023-05-06T17:03:11.233Z,68.28
2023-05-06T17:05:38.031Z,68.22
2023-05-06T17:08:05.499Z,68.21
2023-05-06T17:10:32.149Z,68.25
2023-05-06T17:13:00.116Z,68.37
2023-05-06T17:15:26.764Z,68.51
2023-05-06T17:17:53.612Z,68.50
2023-05-06T17:20:20.812Z,68.79
2023-05-06T17:22:47.798Z,68.77
2023-05-06T17:25:14.808Z,69.00
2023-05-06T17:27:41.646Z,68.79
2023-05-06T17:30:10.333Z,68.85
2023-05-06T17:32:37.229Z,68.91
2023-05-06T17:35:04.638Z,69.27
2023-05-06T17:37:31.452Z,68.92
2023-05-06T17:39:58.031Z,68.92
2023-05-06T17:42:24.710Z,68.79
2023-05-06T17:44:51.309Z,68.85
2023-05-06T17:47:22.664Z,68.94
2023-05-06T17:49:50.577Z,69.05
2023-05-06T17:52:17.754Z,69.03
2023-05-06T17:54:44.361Z,68.73
2023-05-06T17:57:10.933Z,68.57
2023-05-06T17:59:37.581Z,68.65
2023-05-06T18:02:04.522Z,68.77
2023-05-06T18:04:32.567Z,68.73
2023-05-06T18:06:59.110Z,68.68
2023-05-06T18:09:25.840Z,68.75
2023-05-06T18:11:52.421Z,68.80
2023-05-06T18:14:19.049Z,68.92
2023-05-06T18:16:45.784Z,68.64
2023-05-06T18:19:12.542Z,68.88
2023-05-06T18:21:40.618Z,68.89
2023-05-06T18:24:15.933Z,68.89
2023-05-06T18:26:45.728Z,68.97
2023-05-06T18:29:12.879Z,68.76
2023-05-06T18:31:39.531Z,68.88
2023-05-06T18:34:06.310Z,68.93
2023-05-06T18:36:34.832Z,68.96
2023-05-06T18:39:02.824Z,68.97
2023-05-06T18:41:29.379Z,68.84
2023-05-06T18:43:55.946Z,68.91
2023-05-06T18:46:22.605Z,68.77
2023-05-06T18:48:49.280Z,69.00
2023-05-06T18:51:17.340Z,68.87
2023-05-06T18:53:44.833Z,68.92
2023-05-06T18:56:13.501Z,68.91
2023-05-06T18:58:40.673Z,68.97
2023-05-06T19:01:09.188Z,69.16
2023-05-06T19:03:37.101Z,68.93
2023-05-06T19:06:09.073Z,69.15
2023-05-06T19:08:36.727Z,68.94
2023-05-06T19:11:03.381Z,69.03
2023-05-06T19:13:31.545Z,68.80
2023-05-06T19:15:58.098Z,68.92
2023-05-06T19:18:24.663Z,62.79
2023-05-06T19:20:52.019Z,70.64
2023-05-06T19:23:20.071Z,69.23
2023-05-06T19:25:46.740Z,68.81
2023-05-06T19:28:13.410Z,69.16
2023-05-06T19:30:41.345Z,68.81
2023-05-06T19:33:08.017Z,68.77
2023-05-06T19:35:37.198Z,68.65
2023-05-06T19:38:04.571Z,68.70
2023-05-06T19:40:31.127Z,68.74
2023-05-06T19:43:03.635Z,68.83
2023-05-06T19:45:31.029Z,68.71
2023-05-06T19:47:59.053Z,68.59
2023-05-06T19:50:26.978Z,68.43
2023-05-06T19:52:53.530Z,68.54
2023-05-06T19:55:20.715Z,68.41
2023-05-06T19:57:47.319Z,68.39
2023-05-06T20:00:18.129Z,68.41
2023-05-06T20:02:45.367Z,63.36
2023-05-06T20:05:13.786Z,74.21
2023-05-06T20:07:41.243Z,69.71
2023-05-06T20:10:09.928Z,68.90
2023-05-06T20:12:36.523Z,68.58
2023-05-06T20:15:06.937Z,68.68
2023-05-06T20:17:34.592Z,68.29
2023-05-06T20:20:02.789Z,68.46
2023-05-06T20:22:32.675Z,68.15
2023-05-06T20:25:08.408Z,68.05
2023-05-06T20:27:35.038Z,68.67
2023-05-06T20:30:02.101Z,68.12
2023-05-06T20:32:29.013Z,68.17
2023-05-06T20:34:55.638Z,68.13
2023-05-06T20:37:22.189Z,68.15
2023-05-06T20:39:50.204Z,68.38
2023-05-06T20:42:16.794Z,67.45
2023-05-06T20:44:43.391Z,68.00
2023-05-06T20:47:12.463Z,68.16
2023-05-06T20:49:39.450Z,67.00
2023-05-06T20:52:07.760Z,66.40
2023-05-06T20:54:34.609Z,74.82
2023-05-06T20:57:02.716Z,69.80
2023-05-06T20:59:29.598Z,68.40
2023-05-06T21:01:56.511Z,68.20
2023-05-06T21:04:23.198Z,67.92
2023-05-06T21:06:49.997Z,67.87
2023-05-06T21:09:17.697Z,67.68
2023-05-06T21:11:44.595Z,67.71
2023-05-06T21:14:12.538Z,67.81
2023-05-06T21:16:39.771Z,69.90
2023-05-06T21:19:06.435Z,68.21
2023-05-06T21:21:33.279Z,68.00
2023-05-06T21:24:00.193Z,67.89
2023-05-06T21:26:26.850Z,67.33
2023-05-06T21:28:53.491Z,67.72
2023-05-06T21:31:23.929Z,67.64
2023-05-06T21:33:53.810Z,67.69
2023-05-06T21:36:20.535Z,67.62
2023-05-06T21:38:47.925Z,67.33
2023-05-06T21:41:14.733Z,67.46
2023-05-06T21:43:41.909Z,67.57
2023-05-06T21:46:08.556Z,67.78
2023-05-06T21:48:36.530Z,67.57
2023-05-06T21:51:03.615Z,67.15
2023-05-06T21:53:30.453Z,67.05
2023-05-06T21:55:57.481Z,67.68
2023-05-06T21:58:24.061Z,67.92
2023-05-06T22:00:50.699Z,64.91
2023-05-06T22:03:17.351Z,69.35
2023-05-06T22:05:45.578Z,70.16
2023-05-06T22:08:12.183Z,67.95
2023-05-06T22:10:38.803Z,67.57
2023-05-06T22:13:05.548Z,67.61
2023-05-06T22:15:32.166Z,67.40
2023-05-06T22:17:59.135Z,68.04
2023-05-06T22:20:25.853Z,67.70
2023-05-06T22:22:54.169Z,67.14
2023-05-06T22:25:21.018Z,67.16
2023-05-06T22:27:47.729Z,67.62
2023-05-06T22:30:16.278Z,67.49
2023-05-06T22:32:42.992Z,66.91
2023-05-06T22:35:09.935Z,67.02
2023-05-06T22:37:36.736Z,66.90
2023-05-06T22:40:07.901Z,71.92
2023-05-06T22:42:34.569Z,68.46
2023-05-06T22:45:01.626Z,67.48
2023-05-06T22:47:28.208Z,67.27
2023-05-06T22:49:54.811Z,67.39
2023-05-06T22:52:21.418Z,62.45
2023-05-06T22:54:48.051Z,71.41
2023-05-06T22:57:16.314Z,78.83
2023-05-06T22:59:42.945Z,74.36
2023-05-06T23:02:09.525Z,69.17
2023-05-06T23:04:36.181Z,68.10
2023-05-06T23:07:02.879Z,67.62
2023-05-06T23:09:29.467Z,67.34
2023-05-06T23:11:56.045Z,64.95
2023-05-06T23:14:24.072Z,67.44
2023-05-06T23:16:50.701Z,67.66
2023-05-06T23:19:17.381Z,67.30
2023-05-06T23:21:44.437Z,67.52
2023-05-06T23:24:11.697Z,67.21
2023-05-06T23:26:38.308Z,67.54
2023-05-06T23:29:05.036Z,67.02
2023-05-06T23:31:33.055Z,66.93
2023-05-06T23:33:59.669Z,66.75
2023-05-06T23:36:27.239Z,66.93
2023-05-06T23:38:53.823Z,67.00
2023-05-06T23:41:21.317Z,67.05
2023-05-06T23:43:47.900Z,66.64
2023-05-06T23:46:14.560Z,64.09
2023-05-06T23:48:42.638Z,70.53
2023-05-06T23:51:09.242Z,70.25
2023-05-06T23:53:36.089Z,68.48
2023-05-06T23:56:02.880Z,67.47
2023-05-06T23:58:29.489Z,66.39
