createdAt,value
2023-01-12T00:02:38.185Z,58.93
2023-01-12T00:07:40.699Z,59.02
2023-01-12T00:12:42.807Z,59.25
2023-01-12T00:17:44.948Z,59.22
2023-01-12T00:22:49.921Z,59.33
2023-01-12T00:27:52.090Z,59.29
2023-01-12T00:32:54.368Z,59.26
2023-01-12T00:37:56.502Z,58.84
2023-01-12T00:43:17.227Z,58.98
2023-01-12T00:48:19.546Z,59.15
2023-01-12T00:53:21.815Z,59.42
2023-01-12T00:58:23.930Z,59.42
2023-01-12T01:03:26.223Z,59.53
2023-01-12T01:08:28.402Z,59.32
2023-01-12T01:13:30.867Z,59.24
2023-01-12T01:18:33.121Z,59.32
2023-01-12T01:23:37.380Z,59.21
2023-01-12T01:28:40.019Z,59.01
2023-01-12T01:33:42.945Z,59.11
2023-01-12T01:38:47.174Z,58.99
2023-01-12T01:43:53.288Z,59.21
2023-01-12T01:48:56.733Z,59.58
2023-01-12T01:54:00.148Z,59.47
2023-01-12T01:59:10.410Z,59.23
2023-01-12T02:04:13.206Z,59.14
2023-01-12T02:09:26.187Z,59.06
2023-01-12T02:14:47.009Z,59.03
2023-01-12T02:20:03.924Z,59.25
2023-01-12T02:25:38.270Z,59.01
2023-01-12T02:31:08.004Z,58.73
2023-01-12T02:36:26.144Z,58.78
2023-01-12T02:41:58.991Z,58.81
2023-01-12T02:47:05.887Z,59.14
2023-01-12T02:52:13.296Z,59.12
2023-01-12T02:57:17.048Z,59.07
2023-01-12T03:02:21.705Z,59.01
2023-01-12T03:08:00.516Z,59.02
2023-01-12T03:13:07.787Z,59.26
2023-01-12T03:18:19.551Z,59.31
2023-01-12T03:23:35.610Z,59.13
2023-01-12T03:28:43.502Z,59.29
2023-01-12T03:33:46.200Z,59.22
2023-01-12T03:39:11.900Z,59.44
2023-01-12T03:44:41.585Z,59.16
2023-01-12T03:49:53.725Z,59.19
2023-01-12T03:54:58.987Z,59.07
2023-01-12T04:00:03.211Z,59.04
2023-01-12T04:05:15.453Z,59.40
2023-01-12T04:10:17.689Z,59.50
2023-01-12T04:15:19.924Z,59.45
2023-01-12T04:20:22.322Z,59.30
2023-01-12T04:25:24.984Z,59.38
2023-01-12T04:30:28.655Z,59.30
2023-01-12T04:35:30.784Z,59.21
2023-01-12T04:40:32.908Z,59.60
2023-01-12T04:45:37.422Z,59.58
2023-01-12T04:50:40.540Z,59.75
2023-01-12T04:55:43.787Z,59.54
2023-01-12T05:00:46.156Z,59.35
2023-01-12T05:05:48.332Z,59.12
2023-01-12T05:10:58.799Z,59.08
2023-01-12T05:16:12.254Z,59.41
2023-01-12T05:21:16.786Z,59.50
2023-01-12T05:26:20.117Z,59.55
2023-01-12T05:31:22.376Z,59.42
2023-01-12T05:36:26.490Z,59.37
2023-01-12T05:41:28.906Z,59.39
2023-01-12T05:46:33.508Z,59.31
2023-01-12T05:51:35.681Z,59.27
2023-01-12T05:56:37.826Z,59.30
2023-01-12T06:01:41.076Z,59.12
2023-01-12T06:06:43.266Z,59.02
2023-01-12T06:12:03.734Z,58.97
2023-01-12T06:17:07.934Z,59.31
2023-01-12T06:22:10.745Z,59.34
2023-01-12T06:27:12.929Z,59.26
2023-01-12T06:32:15.177Z,59.28
2023-01-12T06:37:17.297Z,59.12
2023-01-12T06:42:31.971Z,58.93
2023-01-12T06:47:34.122Z,59.15
2023-01-12T06:52:36.261Z,59.41
2023-01-12T06:57:38.587Z,59.34
2023-01-12T07:02:40.754Z,59.34
2023-01-12T07:07:43.719Z,59.21
2023-01-12T07:12:45.945Z,59.05
2023-01-12T07:17:48.100Z,58.97
2023-01-12T07:22:50.310Z,59.21
2023-01-12T07:27:54.287Z,59.35
2023-01-12T07:33:05.679Z,59.22
2023-01-12T07:38:08.582Z,59.24
2023-01-12T07:43:11.852Z,59.08
2023-01-12T07:48:16.136Z,59.07
2023-01-12T07:53:19.869Z,58.96
2023-01-12T07:58:22.085Z,59.19
2023-01-12T08:03:24.213Z,59.10
2023-01-12T08:08:26.539Z,58.93
2023-01-12T08:13:28.723Z,58.90
2023-01-12T08:18:37.853Z,58.67
2023-01-12T08:23:47.005Z,58.93
2023-01-12T08:28:54.429Z,58.86
2023-01-12T08:33:58.285Z,58.88
2023-01-12T08:39:01.820Z,58.68
2023-01-12T08:44:09.556Z,58.83
2023-01-12T08:49:16.871Z,58.62
2023-01-12T08:54:20.769Z,58.92
2023-01-12T08:59:23.178Z,59.05
2023-01-12T09:04:25.612Z,58.95
2023-01-12T09:09:27.881Z,58.71
2023-01-12T09:14:30.102Z,58.69
2023-01-12T09:19:32.378Z,58.67
2023-01-12T09:24:34.485Z,58.93
2023-01-12T09:29:36.576Z,59.04
2023-01-12T09:34:38.797Z,59.07
2023-01-12T09:39:41.062Z,59.21
2023-01-12T09:45:05.771Z,58.94
2023-01-12T09:50:19.909Z,58.66
2023-01-12T09:55:24.207Z,58.88
2023-01-12T10:00:28.477Z,59.04
2023-01-12T10:05:54.227Z,59.12
2023-01-12T10:11:23.261Z,59.27
2023-01-12T10:16:52.522Z,58.97
2023-01-12T10:21:55.649Z,58.90
2023-01-12T10:27:02.646Z,58.95
2023-01-12T10:32:05.127Z,59.07
2023-01-12T10:37:10.969Z,58.91
2023-01-12T10:42:39.399Z,58.75
2023-01-12T10:47:42.985Z,58.72
2023-01-12T10:52:45.858Z,59.16
2023-01-12T10:57:49.653Z,59.03
2023-01-12T11:02:52.607Z,59.18
2023-01-12T11:07:54.819Z,59.09
2023-01-12T11:13:00.483Z,58.80
2023-01-12T11:18:20.548Z,58.71
2023-01-12T11:23:39.536Z,59.01
2023-01-12T11:29:28.310Z,59.28
2023-01-12T11:34:38.014Z,59.42
2023-01-12T11:39:42.852Z,59.33
2023-01-12T11:44:51.029Z,59.21
2023-01-12T11:50:11.045Z,59.22
2023-01-12T11:55:16.899Z,59.32
2023-01-12T12:00:27.536Z,59.61
2023-01-12T12:05:51.028Z,60.06
2023-01-12T12:11:13.315Z,60.04
2023-01-12T12:16:26.071Z,60.32
2023-01-12T12:21:30.926Z,60.18
2023-01-12T12:26:36.880Z,60.08
2023-01-12T12:32:01.416Z,60.31
2023-01-12T12:37:15.814Z,60.38
2023-01-12T12:42:42.031Z,60.27
2023-01-12T12:48:03.070Z,60.37
2023-01-12T12:53:13.573Z,60.46
2023-01-12T12:58:21.844Z,60.70
2023-01-12T13:03:48.171Z,60.60
2023-01-12T13:09:12.807Z,60.61
2023-01-12T13:14:37.273Z,60.84
2023-01-12T13:19:42.469Z,60.78
2023-01-12T13:24:46.160Z,61.05
2023-01-12T13:29:48.525Z,61.23
2023-01-12T13:34:52.149Z,61.09
2023-01-12T13:40:18.512Z,61.06
2023-01-12T13:45:22.351Z,61.20
2023-01-12T13:50:25.456Z,61.27
2023-01-12T13:55:33.300Z,61.23
2023-01-12T14:00:35.967Z,61.44
2023-01-12T14:05:55.824Z,61.53
2023-01-12T14:11:31.929Z,61.41
2023-01-12T14:17:05.579Z,61.39
2023-01-12T14:22:18.703Z,61.13
2023-01-12T14:27:26.735Z,61.23
2023-01-12T14:32:29.699Z,61.29
2023-01-12T14:37:35.608Z,61.17
2023-01-12T14:42:56.438Z,60.94
2023-01-12T14:48:19.654Z,60.80
2023-01-12T14:53:25.695Z,60.59
2023-01-12T14:58:28.209Z,60.65
2023-01-12T15:03:39.342Z,60.48
2023-01-12T15:09:03.583Z,60.71
2023-01-12T15:14:06.990Z,60.89
2023-01-12T15:19:29.376Z,60.97
2023-01-12T15:24:54.477Z,60.68
2023-01-12T15:29:57.043Z,60.50
2023-01-12T15:35:00.263Z,60.51
2023-01-12T15:40:02.528Z,60.33
2023-01-12T15:45:16.092Z,60.47
2023-01-12T15:50:18.242Z,60.60
2023-01-12T15:55:22.719Z,60.54
2023-01-12T16:00:25.045Z,60.30
2023-01-12T16:05:27.319Z,60.27
2023-01-12T16:10:30.550Z,60.06
2023-01-12T16:15:32.805Z,60.01
2023-01-12T16:20:34.919Z,60.03
2023-01-12T16:25:38.316Z,60.16
2023-01-12T16:30:45.185Z,60.06
2023-01-12T16:35:47.434Z,60.05
2023-01-12T16:40:50.911Z,59.82
2023-01-12T16:45:53.238Z,59.68
2023-01-12T16:50:55.470Z,59.71
2023-01-12T16:56:02.289Z,59.44
2023-01-12T17:01:22.079Z,59.30
2023-01-12T17:06:26.778Z,59.01
2023-01-12T17:11:31.003Z,58.94
2023-01-12T17:16:33.229Z,58.89
2023-01-12T17:21:35.523Z,59.32
2023-01-12T17:26:39.805Z,59.07
2023-01-12T17:31:42.813Z,58.94
2023-01-12T17:36:45.080Z,58.76
2023-01-12T17:42:05.544Z,58.79
2023-01-12T17:47:07.905Z,58.75
2023-01-12T17:52:10.087Z,58.54
2023-01-12T17:57:12.732Z,58.55
2023-01-12T18:02:15.426Z,58.54
2023-01-12T18:07:17.627Z,58.56
2023-01-12T18:12:21.708Z,58.36
2023-01-12T18:17:24.443Z,58.36
2023-01-12T18:22:26.809Z,58.15
2023-01-12T18:27:28.940Z,58.49
2023-01-12T18:32:31.072Z,58.60
2023-01-12T18:37:33.228Z,58.65
2023-01-12T18:42:50.706Z,58.54
2023-01-12T18:48:11.607Z,58.41
2023-01-12T18:53:26.905Z,58.37
2023-01-12T18:58:31.873Z,58.01
2023-01-12T19:03:36.360Z,57.93
2023-01-12T19:08:57.335Z,57.71
2023-01-12T19:14:17.915Z,57.79
2023-01-12T19:19:29.042Z,57.98
2023-01-12T19:24:49.705Z,57.87
2023-01-12T19:29:51.783Z,57.80
2023-01-12T19:35:02.392Z,57.52
2023-01-12T19:40:31.126Z,57.56
2023-01-12T19:45:36.563Z,57.41
2023-01-12T19:50:40.027Z,57.17
2023-01-12T19:55:43.083Z,57.12
2023-01-12T20:00:46.529Z,57.25
2023-01-12T20:05:53.758Z,56.83
2023-01-12T20:10:58.186Z,56.81
2023-01-12T20:16:06.174Z,56.95
2023-01-12T20:21:09.651Z,57.07
2023-01-12T20:26:13.384Z,56.99
2023-01-12T20:31:16.410Z,56.85
2023-01-12T20:36:18.898Z,56.68
2023-01-12T20:41:22.710Z,56.65
2023-01-12T20:46:25.204Z,56.83
2023-01-12T20:51:27.388Z,57.10
2023-01-12T20:56:29.876Z,56.83
2023-01-12T21:01:32.034Z,56.72
2023-01-12T21:06:34.360Z,56.63
2023-01-12T21:11:37.301Z,56.67
2023-01-12T21:16:39.501Z,56.48
2023-01-12T21:21:41.782Z,56.47
2023-01-12T21:26:44.094Z,56.52
2023-01-12T21:31:46.434Z,56.70
2023-01-12T21:36:48.984Z,56.81
2023-01-12T21:42:09.576Z,56.61
2023-01-12T21:47:11.759Z,56.34
2023-01-12T21:52:13.955Z,56.22
2023-01-12T21:57:16.104Z,56.60
2023-01-12T22:02:18.408Z,56.76
2023-01-12T22:07:20.540Z,56.54
2023-01-12T22:12:22.694Z,56.27
2023-01-12T22:17:24.850Z,56.33
2023-01-12T22:22:28.039Z,56.39
2023-01-12T22:27:31.396Z,56.50
2023-01-12T22:32:33.517Z,56.38
2023-01-12T22:37:37.000Z,56.33
2023-01-12T22:42:58.181Z,56.18
2023-01-12T22:48:00.383Z,56.23
2023-01-12T22:53:02.772Z,56.26
2023-01-12T22:58:04.899Z,56.53
2023-01-12T23:03:10.943Z,56.39
2023-01-12T23:08:14.160Z,56.18
2023-01-12T23:13:19.545Z,56.17
2023-01-12T23:18:27.579Z,56.21
2023-01-12T23:23:30.899Z,56.34
2023-01-12T23:28:37.081Z,56.41
2023-01-12T23:33:40.636Z,56.27
2023-01-12T23:38:43.719Z,56.34
2023-01-12T23:43:47.909Z,56.08
2023-01-12T23:48:51.349Z,56.00
2023-01-12T23:53:54.825Z,55.81
2023-01-12T23:58:57.688Z,56.07
