createdAt,value
2016-11-10T00:00:12.001Z,61.66
2016-11-10T00:01:14.576Z,60.75
2016-11-10T00:02:14.519Z,60.58
2016-11-10T00:03:13.054Z,61.44
2016-11-10T00:04:14.119Z,61.61
2016-11-10T00:05:13.934Z,61.66
2016-11-10T00:06:10.452Z,61.73
2016-11-10T00:07:13.029Z,61.73
2016-11-10T00:08:12.397Z,61.74
2016-11-10T00:09:14.053Z,61.74
2016-11-10T00:10:12.329Z,61.73
2016-11-10T00:11:14.208Z,61.73
2016-11-10T00:12:13.193Z,61.72
2016-11-10T00:13:19.039Z,61.71
2016-11-10T00:14:13.760Z,61.72
2016-11-10T00:15:13.135Z,61.73
2016-11-10T00:16:12.405Z,61.73
2016-11-10T00:17:13.505Z,61.73
2016-11-10T00:18:11.585Z,61.72
2016-11-10T00:19:10.813Z,61.71
2016-11-10T00:20:12.611Z,61.71
2016-11-10T00:21:12.740Z,61.73
2016-11-10T00:22:12.855Z,61.72
2016-11-10T00:23:10.513Z,61.71
2016-11-10T00:24:13.449Z,61.74
2016-11-10T00:25:12.651Z,61.73
2016-11-10T00:26:14.134Z,61.72
2016-11-10T00:27:13.143Z,61.72
2016-11-10T00:28:12.694Z,61.70
2016-11-10T00:29:14.849Z,61.70
2016-11-10T00:30:11.541Z,61.71
2016-11-10T00:31:11.925Z,61.71
2016-11-10T00:32:14.081Z,61.72
2016-11-10T00:33:12.523Z,61.73
2016-11-10T00:34:13.397Z,61.73
2016-11-10T00:35:12.703Z,61.74
2016-11-10T00:36:12.780Z,61.72
2016-11-10T00:37:14.982Z,61.73
2016-11-10T00:38:12.824Z,61.72
2016-11-10T00:39:15.377Z,61.73
2016-11-10T00:40:13.447Z,61.70
2016-11-10T00:41:12.666Z,61.71
2016-11-10T00:42:13.126Z,61.71
2016-11-10T00:43:14.062Z,61.73
2016-11-10T00:44:14.014Z,61.74
2016-11-10T00:45:13.416Z,61.74
2016-11-10T00:46:14.198Z,61.72
2016-11-10T00:47:13.024Z,61.75
2016-11-10T00:48:13.030Z,61.76
2016-11-10T00:49:13.104Z,61.75
2016-11-10T00:50:12.485Z,61.76
2016-11-10T00:51:13.157Z,61.75
2016-11-10T00:52:12.613Z,61.71
2016-11-10T00:53:13.340Z,60.79
2016-11-10T00:54:13.172Z,60.56
2016-11-10T00:55:12.702Z,60.45
2016-11-10T00:56:13.003Z,60.40
2016-11-10T00:57:12.926Z,60.70
2016-11-10T00:58:12.274Z,61.34
2016-11-10T00:59:13.304Z,61.54
2016-11-10T01:00:13.449Z,61.61
2016-11-10T01:01:15.214Z,61.66
2016-11-10T01:02:13.437Z,61.69
2016-11-10T01:03:13.976Z,61.72
2016-11-10T01:04:12.856Z,61.74
2016-11-10T01:05:14.408Z,61.74
2016-11-10T01:06:14.736Z,61.76
2016-11-10T01:07:13.951Z,61.75
2016-11-10T01:08:13.943Z,61.76
2016-11-10T01:09:14.008Z,61.76
2016-11-10T01:10:13.178Z,61.75
2016-11-10T01:11:12.739Z,61.76
2016-11-10T01:12:13.746Z,61.76
2016-11-10T01:13:13.373Z,61.77
2016-11-10T01:14:13.876Z,61.76
2016-11-10T01:15:13.616Z,61.76
2016-11-10T01:16:13.462Z,61.76
2016-11-10T01:17:13.961Z,61.79
2016-11-10T01:18:12.375Z,61.79
2016-11-10T01:19:12.991Z,61.80
2016-11-10T01:20:14.198Z,61.80
2016-11-10T01:21:12.461Z,61.78
2016-11-10T01:22:13.437Z,61.80
2016-11-10T01:23:10.192Z,61.80
2016-11-10T01:24:13.291Z,61.78
2016-11-10T01:25:18.336Z,61.79
2016-11-10T01:26:11.743Z,61.79
2016-11-10T01:27:13.289Z,61.77
2016-11-10T01:28:14.138Z,61.79
2016-11-10T01:29:13.924Z,61.76
2016-11-10T01:30:14.886Z,61.79
2016-11-10T01:31:13.552Z,61.81
2016-11-10T01:32:11.185Z,61.79
2016-11-10T01:33:12.981Z,61.67
2016-11-10T01:34:13.062Z,60.79
2016-11-10T01:35:12.238Z,60.71
2016-11-10T01:36:12.884Z,60.48
2016-11-10T01:37:13.392Z,60.53
2016-11-10T01:38:14.440Z,60.42
2016-11-10T01:39:10.852Z,60.36
2016-11-10T01:40:13.072Z,61.36
2016-11-10T01:41:13.376Z,61.57
2016-11-10T01:42:13.665Z,61.65
2016-11-10T01:43:14.064Z,61.71
2016-11-10T01:44:15.612Z,61.75
2016-11-10T01:45:12.925Z,61.76
2016-11-10T01:46:13.307Z,61.76
2016-11-10T01:47:12.459Z,61.77
2016-11-10T01:48:12.722Z,61.74
2016-11-10T01:49:13.931Z,61.77
2016-11-10T01:50:12.603Z,61.77
2016-11-10T01:51:12.620Z,61.78
2016-11-10T01:52:14.160Z,61.79
2016-11-10T01:53:12.464Z,61.79
2016-11-10T01:54:14.187Z,61.80
2016-11-10T01:55:14.751Z,61.78
2016-11-10T01:56:13.696Z,61.79
2016-11-10T01:57:13.922Z,61.79
2016-11-10T01:58:12.825Z,61.77
2016-11-10T01:59:15.259Z,61.77
2016-11-10T02:00:13.459Z,61.79
2016-11-10T02:01:13.481Z,61.77
2016-11-10T02:02:16.583Z,61.82
2016-11-10T02:03:13.842Z,61.79
2016-11-10T02:04:14.374Z,61.80
2016-11-10T02:05:14.364Z,61.81
2016-11-10T02:06:15.101Z,61.80
2016-11-10T02:07:13.001Z,61.78
2016-11-10T02:08:13.425Z,61.81
2016-11-10T02:09:12.976Z,61.76
2016-11-10T02:10:13.665Z,61.82
2016-11-10T02:11:13.114Z,61.81
2016-11-10T02:12:13.964Z,61.79
2016-11-10T02:13:12.867Z,61.79
2016-11-10T02:14:14.543Z,61.80
2016-11-10T02:15:14.095Z,61.80
2016-11-10T02:16:14.194Z,61.77
2016-11-10T02:17:15.400Z,61.79
2016-11-10T02:18:12.834Z,61.78
2016-11-10T02:19:14.020Z,61.79
2016-11-10T02:20:13.593Z,61.79
2016-11-10T02:21:14.372Z,61.78
2016-11-10T02:22:13.536Z,61.80
2016-11-10T02:23:13.233Z,61.77
2016-11-10T02:24:14.054Z,61.80
2016-11-10T02:25:12.359Z,61.81
2016-11-10T02:26:14.171Z,61.79
2016-11-10T02:27:13.221Z,61.78
2016-11-10T02:28:13.079Z,61.79
2016-11-10T02:29:12.759Z,61.79
2016-11-10T02:30:13.114Z,61.78
2016-11-10T02:31:12.503Z,61.80
2016-11-10T02:32:09.965Z,61.79
2016-11-10T02:33:11.991Z,61.80
2016-11-10T02:34:13.730Z,61.78
2016-11-10T02:35:15.272Z,61.81
2016-11-10T02:36:14.217Z,61.78
2016-11-10T02:37:14.152Z,61.79
2016-11-10T02:38:13.219Z,61.80
2016-11-10T02:39:12.548Z,61.80
2016-11-10T02:40:15.248Z,61.80
2016-11-10T02:41:13.769Z,61.79
2016-11-10T02:42:14.733Z,61.80
2016-11-10T02:43:13.699Z,61.80
2016-11-10T02:44:14.619Z,61.64
2016-11-10T02:45:13.920Z,60.83
2016-11-10T02:46:13.813Z,60.67
2016-11-10T02:47:10.015Z,60.52
2016-11-10T02:48:12.396Z,61.43
2016-11-10T02:49:11.172Z,61.60
2016-11-10T02:50:15.737Z,61.67
2016-11-10T02:51:13.216Z,61.70
2016-11-10T02:52:13.333Z,61.72
2016-11-10T02:53:10.274Z,61.74
2016-11-10T02:54:12.942Z,61.75
2016-11-10T02:55:12.597Z,61.74
2016-11-10T02:56:13.699Z,61.76
2016-11-10T02:57:10.525Z,61.78
2016-11-10T02:58:14.004Z,61.78
2016-11-10T02:59:12.807Z,61.77
2016-11-10T03:00:14.797Z,61.75
2016-11-10T03:01:14.000Z,61.76
2016-11-10T03:02:13.931Z,61.76
2016-11-10T03:03:14.431Z,61.77
2016-11-10T03:04:10.284Z,61.79
2016-11-10T03:05:16.698Z,61.77
2016-11-10T03:06:11.726Z,61.78
2016-11-10T03:07:12.755Z,61.77
2016-11-10T03:08:14.408Z,61.76
2016-11-10T03:09:10.713Z,61.79
2016-11-10T03:10:13.911Z,61.78
2016-11-10T03:11:15.051Z,61.78
2016-11-10T03:12:12.939Z,61.78
2016-11-10T03:13:10.280Z,61.81
2016-11-10T03:14:13.804Z,61.79
2016-11-10T03:15:13.030Z,61.77
2016-11-10T03:16:13.219Z,61.78
2016-11-10T03:17:18.634Z,61.81
2016-11-10T03:18:12.942Z,61.81
2016-11-10T03:19:13.184Z,61.83
2016-11-10T03:20:12.476Z,61.83
2016-11-10T03:21:13.524Z,61.81
2016-11-10T03:22:14.052Z,61.80
2016-11-10T03:23:15.790Z,61.84
2016-11-10T03:24:13.713Z,61.81
2016-11-10T03:25:13.763Z,61.81
2016-11-10T03:26:12.813Z,61.82
2016-11-10T03:27:13.535Z,61.83
2016-11-10T03:28:13.555Z,61.80
2016-11-10T03:29:14.925Z,61.82
2016-11-10T03:30:13.147Z,61.81
2016-11-10T03:31:14.580Z,61.82
2016-11-10T03:32:19.038Z,61.82
2016-11-10T03:33:13.014Z,61.83
2016-11-10T03:34:14.304Z,61.82
2016-11-10T03:35:18.241Z,61.83
2016-11-10T03:36:12.503Z,61.84
2016-11-10T03:37:14.082Z,61.85
2016-11-10T03:38:12.419Z,61.85
2016-11-10T03:39:13.501Z,61.84
2016-11-10T03:40:12.804Z,61.83
2016-11-10T03:41:11.812Z,61.84
2016-11-10T03:42:13.086Z,61.81
2016-11-10T03:43:12.572Z,61.83
2016-11-10T03:44:15.515Z,61.82
2016-11-10T03:45:13.291Z,61.81
2016-11-10T03:46:12.808Z,61.80
2016-11-10T03:47:13.091Z,61.83
2016-11-10T03:48:15.851Z,61.84
2016-11-10T03:49:13.120Z,61.83
2016-11-10T03:50:13.592Z,61.84
2016-11-10T03:51:13.369Z,61.83
2016-11-10T03:52:13.421Z,61.82
2016-11-10T03:53:13.298Z,61.83
2016-11-10T03:54:12.818Z,61.83
2016-11-10T03:55:14.936Z,61.82
2016-11-10T03:56:12.193Z,61.82
2016-11-10T03:57:12.907Z,61.68
2016-11-10T03:58:11.310Z,60.87
2016-11-10T03:59:18.683Z,60.64
2016-11-10T04:00:18.594Z,60.54
2016-11-10T04:01:13.146Z,60.46
2016-11-10T04:02:13.511Z,60.43
2016-11-10T04:03:12.831Z,60.36
2016-11-10T04:04:13.433Z,60.65
2016-11-10T04:05:13.371Z,61.40
2016-11-10T04:06:10.394Z,61.62
2016-11-10T04:07:12.369Z,61.67
2016-11-10T04:08:12.988Z,61.76
2016-11-10T04:09:12.921Z,61.76
2016-11-10T04:10:13.346Z,61.77
2016-11-10T04:11:13.216Z,61.79
2016-11-10T04:12:13.225Z,61.82
2016-11-10T04:13:12.661Z,61.83
2016-11-10T04:14:11.672Z,61.82
2016-11-10T04:15:12.887Z,60.87
2016-11-10T04:16:14.672Z,60.64
2016-11-10T04:17:14.262Z,60.55
2016-11-10T04:18:12.979Z,60.48
2016-11-10T04:19:13.228Z,60.47
2016-11-10T04:20:12.869Z,60.44
2016-11-10T04:21:13.745Z,60.41
2016-11-10T04:22:14.118Z,60.40
2016-11-10T04:23:12.692Z,60.40
2016-11-10T04:24:13.597Z,60.40
2016-11-10T04:25:13.510Z,60.39
2016-11-10T04:26:13.587Z,60.66
2016-11-10T04:27:14.132Z,61.37
2016-11-10T04:28:12.919Z,61.56
2016-11-10T04:29:16.468Z,61.53
2016-11-10T04:30:13.244Z,60.76
2016-11-10T04:31:13.059Z,60.72
2016-11-10T04:32:10.779Z,61.49
2016-11-10T04:33:13.262Z,61.65
2016-11-10T04:34:13.715Z,61.71
2016-11-10T04:35:13.827Z,61.75
2016-11-10T04:36:15.897Z,61.79
2016-11-10T04:37:13.327Z,61.81
2016-11-10T04:38:13.672Z,61.79
2016-11-10T04:39:13.567Z,61.83
2016-11-10T04:40:13.375Z,61.82
2016-11-10T04:41:13.266Z,61.83
2016-11-10T04:42:13.016Z,61.82
2016-11-10T04:43:12.395Z,61.82
2016-11-10T04:44:13.158Z,61.83
2016-11-10T04:45:13.769Z,61.83
2016-11-10T04:46:11.893Z,61.86
2016-11-10T04:47:10.308Z,60.87
2016-11-10T04:48:13.847Z,60.63
2016-11-10T04:49:18.608Z,60.53
2016-11-10T04:50:13.870Z,60.46
2016-11-10T04:51:13.507Z,60.44
2016-11-10T04:52:12.814Z,60.46
2016-11-10T04:53:13.089Z,60.42
2016-11-10T04:54:13.761Z,60.39
2016-11-10T04:55:11.989Z,60.38
2016-11-10T04:56:13.422Z,60.37
2016-11-10T04:57:12.829Z,60.38
2016-11-10T04:58:13.193Z,60.37
2016-11-10T04:59:13.580Z,60.36
2016-11-10T05:00:14.126Z,60.36
2016-11-10T05:01:13.367Z,60.67
2016-11-10T05:02:13.106Z,61.33
2016-11-10T05:03:14.474Z,61.55
2016-11-10T05:04:13.465Z,61.63
2016-11-10T05:05:13.481Z,61.69
2016-11-10T05:06:10.444Z,61.73
2016-11-10T05:07:13.676Z,61.74
2016-11-10T05:08:13.523Z,61.74
2016-11-10T05:09:13.427Z,61.76
2016-11-10T05:10:13.724Z,61.78
2016-11-10T05:11:13.815Z,61.78
2016-11-10T05:12:12.973Z,61.81
2016-11-10T05:13:12.627Z,61.80
2016-11-10T05:14:13.643Z,61.82
2016-11-10T05:15:13.698Z,61.81
2016-11-10T05:16:13.318Z,61.81
2016-11-10T05:17:12.720Z,61.84
2016-11-10T05:18:12.955Z,61.82
2016-11-10T05:19:12.448Z,61.81
2016-11-10T05:20:13.860Z,61.84
2016-11-10T05:21:13.116Z,61.84
2016-11-10T05:22:13.162Z,61.83
2016-11-10T05:23:13.335Z,61.85
2016-11-10T05:24:12.999Z,61.85
2016-11-10T05:25:17.935Z,61.84
2016-11-10T05:26:18.457Z,61.86
2016-11-10T05:27:14.531Z,61.85
2016-11-10T05:28:13.245Z,61.85
2016-11-10T05:29:14.020Z,61.85
2016-11-10T05:30:18.719Z,61.84
2016-11-10T05:31:14.651Z,61.84
2016-11-10T05:32:13.286Z,61.84
2016-11-10T05:33:18.592Z,61.84
2016-11-10T05:34:12.862Z,61.85
2016-11-10T05:35:14.611Z,61.83
2016-11-10T05:36:13.249Z,61.85
2016-11-10T05:37:13.061Z,61.85
2016-11-10T05:38:12.379Z,61.86
2016-11-10T05:39:20.309Z,61.86
2016-11-10T05:40:12.930Z,61.85
2016-11-10T05:41:12.755Z,61.86
2016-11-10T05:42:13.440Z,61.87
2016-11-10T05:43:13.166Z,61.85
2016-11-10T05:44:13.303Z,61.86
2016-11-10T05:45:13.142Z,61.87
2016-11-10T05:46:12.670Z,61.86
2016-11-10T05:47:14.095Z,61.86
2016-11-10T05:48:18.825Z,61.87
2016-11-10T05:49:19.626Z,61.90
2016-11-10T05:50:13.755Z,61.89
2016-11-10T05:51:12.093Z,61.77
2016-11-10T05:52:13.119Z,60.93
2016-11-10T05:53:12.690Z,61.66
2016-11-10T05:54:12.968Z,61.76
2016-11-10T05:55:13.676Z,61.84
2016-11-10T05:56:14.687Z,61.85
2016-11-10T05:57:15.895Z,61.86
2016-11-10T05:58:13.148Z,61.86
2016-11-10T05:59:13.267Z,61.90
2016-11-10T06:00:13.309Z,61.90
2016-11-10T06:01:12.647Z,61.90
2016-11-10T06:02:13.615Z,61.91
2016-11-10T06:03:14.279Z,61.91
2016-11-10T06:04:13.406Z,61.90
2016-11-10T06:05:13.031Z,61.92
2016-11-10T06:06:10.975Z,61.93
2016-11-10T06:07:13.410Z,61.91
2016-11-10T06:08:11.514Z,61.76
2016-11-10T06:09:12.821Z,60.93
2016-11-10T06:10:13.310Z,60.73
2016-11-10T06:11:13.143Z,60.61
2016-11-10T06:12:13.156Z,60.56
2016-11-10T06:13:12.543Z,60.61
2016-11-10T06:14:13.426Z,60.54
2016-11-10T06:15:13.589Z,60.51
2016-11-10T06:16:10.090Z,60.47
2016-11-10T06:17:14.328Z,60.48
2016-11-10T06:18:24.720Z,60.76
2016-11-10T06:19:12.927Z,61.43
2016-11-10T06:20:12.584Z,61.65
2016-11-10T06:21:12.944Z,61.75
2016-11-10T06:22:13.815Z,61.80
2016-11-10T06:23:14.020Z,61.83
2016-11-10T06:24:13.088Z,61.87
2016-11-10T06:25:12.433Z,61.88
2016-11-10T06:26:13.207Z,61.90
2016-11-10T06:27:12.738Z,61.90
2016-11-10T06:28:13.463Z,61.90
2016-11-10T06:29:13.367Z,61.91
2016-11-10T06:30:12.638Z,61.92
2016-11-10T06:31:12.914Z,61.92
2016-11-10T06:32:13.498Z,61.91
2016-11-10T06:33:13.171Z,61.93
2016-11-10T06:34:12.962Z,61.93
2016-11-10T06:35:12.518Z,61.92
2016-11-10T06:36:14.499Z,61.94
2016-11-10T06:37:12.792Z,61.96
2016-11-10T06:38:13.202Z,61.94
2016-11-10T06:39:12.508Z,61.94
2016-11-10T06:40:18.760Z,61.93
2016-11-10T06:41:12.714Z,61.96
2016-11-10T06:42:13.430Z,61.96
2016-11-10T06:43:13.187Z,61.94
2016-11-10T06:44:14.437Z,61.94
2016-11-10T06:45:13.586Z,61.95
2016-11-10T06:46:19.365Z,61.94
2016-11-10T06:47:14.229Z,61.94
2016-11-10T06:48:12.712Z,61.93
2016-11-10T06:49:19.724Z,61.95
2016-11-10T06:50:14.025Z,61.95
2016-11-10T06:51:12.963Z,61.95
2016-11-10T06:52:14.828Z,61.94
2016-11-10T06:53:13.511Z,61.94
2016-11-10T06:54:13.576Z,61.94
2016-11-10T06:55:13.994Z,61.95
2016-11-10T06:56:12.972Z,61.95
2016-11-10T06:57:12.876Z,61.95
2016-11-10T06:58:10.495Z,61.98
2016-11-10T06:59:13.427Z,61.95
2016-11-10T07:00:14.636Z,61.94
2016-11-10T07:01:14.130Z,61.96
2016-11-10T07:02:12.425Z,61.94
2016-11-10T07:03:13.057Z,61.93
2016-11-10T07:04:12.316Z,61.94
2016-11-10T07:05:13.210Z,61.94
2016-11-10T07:06:12.918Z,61.82
2016-11-10T07:07:11.882Z,61.11
2016-11-10T07:08:13.146Z,60.75
2016-11-10T07:09:13.092Z,60.62
2016-11-10T07:10:13.395Z,60.65
2016-11-10T07:11:14.314Z,61.54
2016-11-10T07:12:13.359Z,61.72
2016-11-10T07:13:12.709Z,61.83
2016-11-10T07:14:12.990Z,61.86
2016-11-10T07:15:14.408Z,61.88
2016-11-10T07:16:12.539Z,61.89
2016-11-10T07:17:13.354Z,61.93
2016-11-10T07:18:13.186Z,61.95
2016-11-10T07:19:13.014Z,61.95
2016-11-10T07:20:14.100Z,61.96
2016-11-10T07:21:12.304Z,61.99
2016-11-10T07:22:14.198Z,61.97
2016-11-10T07:23:12.984Z,62.00
2016-11-10T07:24:12.488Z,61.98
2016-11-10T07:25:13.792Z,62.00
2016-11-10T07:26:13.081Z,62.00
2016-11-10T07:27:13.087Z,62.00
2016-11-10T07:28:13.108Z,61.99
2016-11-10T07:29:12.646Z,62.00
2016-11-10T07:30:13.721Z,62.02
2016-11-10T07:31:13.313Z,62.00
2016-11-10T07:32:12.500Z,61.93
2016-11-10T07:33:16.505Z,61.94
2016-11-10T07:34:12.736Z,61.88
2016-11-10T07:35:13.310Z,62.17
2016-11-10T07:36:13.366Z,62.08
2016-11-10T07:37:13.237Z,62.23
2016-11-10T07:38:13.577Z,62.33
2016-11-10T07:39:12.801Z,62.42
2016-11-10T07:40:13.846Z,62.54
2016-11-10T07:41:13.199Z,62.69
2016-11-10T07:42:13.238Z,62.75
2016-11-10T07:43:13.383Z,62.87
2016-11-10T07:44:13.042Z,63.08
2016-11-10T07:45:13.279Z,63.22
2016-11-10T07:46:13.196Z,63.35
2016-11-10T07:47:12.583Z,63.47
2016-11-10T07:48:13.007Z,63.73
2016-11-10T07:49:12.390Z,63.95
2016-11-10T07:50:13.439Z,64.20
2016-11-10T07:51:14.245Z,64.25
2016-11-10T07:52:19.584Z,64.33
2016-11-10T07:53:13.623Z,64.45
2016-11-10T07:54:12.870Z,64.51
2016-11-10T07:55:14.516Z,64.57
2016-11-10T07:56:13.196Z,64.73
2016-11-10T07:57:14.929Z,64.69
2016-11-10T07:58:19.361Z,64.87
2016-11-10T07:59:13.295Z,64.79
2016-11-10T08:00:13.024Z,64.93
2016-11-10T08:01:12.724Z,64.86
2016-11-10T08:02:13.604Z,64.97
2016-11-10T08:03:12.899Z,64.90
2016-11-10T08:04:13.903Z,64.96
2016-11-10T08:05:13.532Z,64.81
2016-11-10T08:06:13.125Z,64.79
2016-11-10T08:07:14.179Z,64.63
2016-11-10T08:08:13.272Z,64.52
2016-11-10T08:09:12.592Z,64.39
2016-11-10T08:10:12.758Z,63.16
2016-11-10T08:11:11.897Z,63.34
2016-11-10T08:12:13.065Z,62.56
2016-11-10T08:13:13.164Z,62.51
2016-11-10T08:14:13.464Z,62.52
2016-11-10T08:15:13.087Z,63.38
2016-11-10T08:16:13.137Z,63.64
2016-11-10T08:17:13.668Z,63.78
2016-11-10T08:18:13.626Z,63.74
2016-11-10T08:19:11.818Z,63.64
2016-11-10T08:20:13.088Z,62.93
2016-11-10T08:21:12.629Z,63.51
2016-11-10T08:22:12.912Z,63.63
2016-11-10T08:23:14.465Z,63.68
2016-11-10T08:24:32.727Z,63.61
2016-11-10T08:25:17.056Z,63.63
2016-11-10T08:26:19.820Z,63.60
2016-11-10T08:27:15.656Z,63.61
2016-11-10T08:28:13.106Z,63.57
2016-11-10T08:29:14.458Z,63.58
2016-11-10T08:30:13.758Z,63.48
2016-11-10T08:31:13.088Z,63.47
2016-11-10T08:32:12.539Z,63.44
2016-11-10T08:33:13.099Z,62.06
2016-11-10T08:34:17.999Z,61.89
2016-11-10T08:35:09.869Z,62.24
2016-11-10T08:36:13.417Z,62.66
2016-11-10T08:37:10.640Z,62.83
2016-11-10T08:38:18.451Z,63.04
2016-11-10T08:39:13.153Z,63.12
2016-11-10T08:40:18.200Z,63.05
2016-11-10T08:41:13.270Z,63.00
2016-11-10T08:42:12.640Z,62.94
2016-11-10T08:43:13.170Z,63.01
2016-11-10T08:44:13.474Z,62.98
2016-11-10T08:45:14.077Z,63.03
2016-11-10T08:46:18.988Z,62.99
2016-11-10T08:47:12.326Z,62.94
2016-11-10T08:48:13.405Z,62.92
2016-11-10T08:49:13.658Z,62.91
2016-11-10T08:50:11.909Z,62.94
2016-11-10T08:51:11.897Z,62.78
2016-11-10T08:52:13.950Z,61.92
2016-11-10T08:53:18.679Z,61.71
2016-11-10T08:54:13.729Z,61.59
2016-11-10T08:55:13.942Z,61.60
2016-11-10T08:56:12.169Z,61.51
2016-11-10T08:57:12.823Z,61.54
2016-11-10T08:58:13.027Z,61.47
2016-11-10T08:59:14.293Z,61.48
2016-11-10T09:00:14.461Z,61.52
2016-11-10T09:01:13.378Z,61.50
2016-11-10T09:02:12.745Z,61.53
2016-11-10T09:03:13.088Z,61.49
2016-11-10T09:04:13.203Z,61.52
2016-11-10T09:05:12.696Z,61.56
2016-11-10T09:06:10.990Z,61.61
2016-11-10T09:07:12.419Z,61.81
2016-11-10T09:08:12.788Z,62.64
2016-11-10T09:09:13.417Z,62.82
2016-11-10T09:10:13.553Z,62.93
2016-11-10T09:11:13.279Z,63.04
2016-11-10T09:12:10.688Z,63.07
2016-11-10T09:13:14.073Z,63.08
2016-11-10T09:14:12.875Z,63.15
2016-11-10T09:15:14.638Z,63.18
2016-11-10T09:16:13.080Z,63.21
2016-11-10T09:17:13.678Z,63.25
2016-11-10T09:18:12.811Z,63.25
2016-11-10T09:19:11.854Z,63.15
2016-11-10T09:20:12.977Z,62.28
2016-11-10T09:21:12.437Z,63.11
2016-11-10T09:22:13.158Z,63.22
2016-11-10T09:23:12.787Z,63.26
2016-11-10T09:24:13.489Z,63.28
2016-11-10T09:25:13.316Z,63.32
2016-11-10T09:26:13.464Z,63.34
2016-11-10T09:27:13.166Z,63.33
2016-11-10T09:28:14.252Z,63.35
2016-11-10T09:29:12.801Z,63.33
2016-11-10T09:30:13.310Z,63.31
2016-11-10T09:31:12.947Z,63.37
2016-11-10T09:32:12.383Z,63.36
2016-11-10T09:33:12.706Z,63.45
2016-11-10T09:34:13.487Z,63.42
2016-11-10T09:35:12.972Z,63.46
2016-11-10T09:36:14.149Z,63.39
2016-11-10T09:37:13.241Z,63.44
2016-11-10T09:38:14.474Z,63.38
2016-11-10T09:39:12.711Z,63.43
2016-11-10T09:40:16.474Z,63.38
2016-11-10T09:41:12.756Z,63.37
2016-11-10T09:42:14.401Z,63.46
2016-11-10T09:43:13.227Z,63.40
2016-11-10T09:44:13.470Z,63.43
2016-11-10T09:45:12.983Z,63.44
2016-11-10T09:46:12.430Z,63.44
2016-11-10T09:47:13.075Z,63.41
2016-11-10T09:48:18.100Z,63.39
2016-11-10T09:49:11.393Z,63.44
2016-11-10T09:50:14.441Z,63.38
2016-11-10T09:51:13.292Z,63.35
2016-11-10T09:52:09.825Z,63.36
2016-11-10T09:53:12.965Z,63.38
2016-11-10T09:54:14.220Z,63.39
2016-11-10T09:55:10.859Z,63.41
2016-11-10T09:56:11.644Z,63.42
2016-11-10T09:57:13.310Z,62.37
2016-11-10T09:58:12.756Z,62.17
2016-11-10T09:59:13.898Z,62.05
2016-11-10T10:00:11.375Z,62.02
2016-11-10T10:01:11.623Z,61.95
2016-11-10T10:02:13.395Z,61.94
2016-11-10T10:03:12.869Z,62.18
2016-11-10T10:04:13.547Z,62.93
2016-11-10T10:05:13.981Z,63.10
2016-11-10T10:06:11.429Z,63.26
2016-11-10T10:07:11.698Z,63.46
2016-11-10T10:08:13.405Z,62.36
2016-11-10T10:09:13.640Z,62.14
2016-11-10T10:10:13.424Z,62.06
2016-11-10T10:11:12.704Z,62.06
2016-11-10T10:12:13.223Z,62.02
2016-11-10T10:13:13.001Z,61.97
2016-11-10T10:14:12.955Z,61.95
2016-11-10T10:15:12.760Z,61.95
2016-11-10T10:16:12.994Z,61.92
2016-11-10T10:17:12.495Z,62.23
2016-11-10T10:18:12.824Z,62.88
2016-11-10T10:19:13.490Z,63.08
2016-11-10T10:20:13.744Z,63.17
2016-11-10T10:21:13.761Z,63.22
2016-11-10T10:22:13.584Z,63.31
2016-11-10T10:23:13.253Z,63.31
2016-11-10T10:24:14.337Z,63.29
2016-11-10T10:25:14.657Z,63.30
2016-11-10T10:26:13.360Z,63.28
2016-11-10T10:27:12.621Z,63.34
2016-11-10T10:28:13.563Z,63.30
2016-11-10T10:29:13.410Z,63.34
2016-11-10T10:30:13.415Z,63.39
2016-11-10T10:31:12.901Z,63.39
2016-11-10T10:32:19.337Z,63.39
2016-11-10T10:33:13.327Z,63.38
2016-11-10T10:34:13.185Z,63.42
2016-11-10T10:35:13.089Z,63.43
2016-11-10T10:36:13.232Z,63.42
2016-11-10T10:37:12.673Z,63.41
2016-11-10T10:38:13.419Z,63.42
2016-11-10T10:39:11.729Z,63.34
2016-11-10T10:40:13.926Z,62.41
2016-11-10T10:41:12.313Z,62.29
2016-11-10T10:42:10.682Z,63.10
2016-11-10T10:43:15.179Z,63.26
2016-11-10T10:44:14.006Z,63.35
2016-11-10T10:45:12.601Z,63.37
2016-11-10T10:46:18.641Z,63.38
2016-11-10T10:47:12.912Z,63.40
2016-11-10T10:48:13.129Z,63.34
2016-11-10T10:49:13.269Z,63.38
2016-11-10T10:50:10.077Z,63.37
2016-11-10T10:51:18.776Z,63.36
2016-11-10T10:52:13.201Z,63.41
2016-11-10T10:53:14.304Z,63.38
2016-11-10T10:54:12.514Z,63.41
2016-11-10T10:55:12.730Z,63.42
2016-11-10T10:56:13.127Z,63.36
2016-11-10T10:57:12.493Z,63.48
2016-11-10T10:58:13.342Z,63.48
2016-11-10T10:59:12.521Z,63.37
2016-11-10T11:00:11.098Z,63.28
2016-11-10T11:01:18.647Z,63.37
2016-11-10T11:02:13.148Z,63.39
2016-11-10T11:03:13.266Z,63.46
2016-11-10T11:04:12.926Z,63.50
2016-11-10T11:05:12.469Z,63.46
2016-11-10T11:06:12.903Z,63.42
2016-11-10T11:07:13.534Z,63.41
2016-11-10T11:08:12.894Z,63.44
2016-11-10T11:09:14.553Z,63.43
2016-11-10T11:10:14.511Z,63.34
2016-11-10T11:11:18.420Z,63.36
2016-11-10T11:12:14.571Z,63.42
2016-11-10T11:13:13.365Z,63.30
2016-11-10T11:14:14.562Z,63.28
2016-11-10T11:15:13.296Z,63.27
2016-11-10T11:16:24.804Z,63.33
2016-11-10T11:17:13.786Z,63.22
2016-11-10T11:18:13.068Z,63.22
2016-11-10T11:19:12.976Z,63.29
2016-11-10T11:20:13.925Z,63.26
2016-11-10T11:21:19.490Z,63.21
2016-11-10T11:22:12.917Z,63.26
2016-11-10T11:23:12.797Z,63.23
2016-11-10T11:24:11.837Z,63.20
2016-11-10T11:25:13.058Z,62.12
2016-11-10T11:26:13.432Z,61.95
2016-11-10T11:27:11.887Z,61.86
2016-11-10T11:28:13.277Z,62.86
2016-11-10T11:29:12.725Z,62.90
2016-11-10T11:30:13.408Z,62.98
2016-11-10T11:31:13.801Z,63.03
2016-11-10T11:32:13.512Z,63.03
2016-11-10T11:33:13.548Z,63.04
2016-11-10T11:34:13.553Z,63.05
2016-11-10T11:35:15.480Z,63.04
2016-11-10T11:36:13.262Z,62.96
2016-11-10T11:37:12.573Z,62.93
2016-11-10T11:38:13.767Z,62.95
2016-11-10T11:39:13.143Z,62.96
2016-11-10T11:40:11.530Z,62.97
2016-11-10T11:41:12.717Z,62.96
2016-11-10T11:42:13.673Z,62.88
2016-11-10T11:43:12.853Z,62.93
2016-11-10T11:44:11.194Z,62.95
2016-11-10T11:45:13.288Z,62.93
2016-11-10T11:46:12.617Z,62.92
2016-11-10T11:47:13.392Z,62.94
2016-11-10T11:48:10.373Z,62.91
2016-11-10T11:49:12.853Z,62.91
2016-11-10T11:50:13.278Z,62.89
2016-11-10T11:51:13.487Z,62.87
2016-11-10T11:52:13.938Z,62.90
2016-11-10T11:53:13.928Z,62.88
2016-11-10T11:54:13.453Z,62.85
2016-11-10T11:55:13.180Z,62.85
2016-11-10T11:56:13.482Z,62.91
2016-11-10T11:57:14.588Z,62.95
2016-11-10T11:58:12.988Z,62.89
2016-11-10T11:59:12.503Z,62.89
2016-11-10T12:00:12.927Z,62.86
2016-11-10T12:01:13.008Z,62.86
2016-11-10T12:02:13.420Z,62.82
2016-11-10T12:03:13.361Z,62.85
2016-11-10T12:04:12.919Z,62.84
2016-11-10T12:05:13.608Z,62.82
2016-11-10T12:06:13.676Z,62.82
2016-11-10T12:07:15.633Z,62.86
2016-11-10T12:08:13.513Z,62.78
2016-11-10T12:09:13.047Z,62.79
2016-11-10T12:10:18.152Z,62.80
2016-11-10T12:11:13.011Z,62.76
2016-11-10T12:12:12.408Z,62.78
2016-11-10T12:13:12.730Z,62.78
2016-11-10T12:14:13.850Z,62.76
2016-11-10T12:15:19.426Z,62.72
2016-11-10T12:16:14.553Z,62.73
2016-11-10T12:17:13.476Z,62.72
2016-11-10T12:18:12.747Z,62.71
2016-11-10T12:19:13.095Z,62.72
2016-11-10T12:20:13.133Z,62.76
2016-11-10T12:21:13.703Z,62.70
2016-11-10T12:22:13.520Z,62.69
2016-11-10T12:23:12.732Z,62.69
2016-11-10T12:24:13.009Z,62.68
2016-11-10T12:25:12.390Z,62.70
2016-11-10T12:26:18.823Z,62.64
2016-11-10T12:27:18.755Z,62.67
2016-11-10T12:28:13.030Z,62.67
2016-11-10T12:29:13.886Z,62.68
2016-11-10T12:30:13.780Z,62.65
2016-11-10T12:31:14.833Z,62.68
2016-11-10T12:32:14.758Z,62.65
2016-11-10T12:33:13.728Z,62.65
2016-11-10T12:34:13.625Z,62.66
2016-11-10T12:35:13.560Z,62.64
2016-11-10T12:36:13.646Z,62.65
2016-11-10T12:37:18.503Z,62.69
2016-11-10T12:38:12.778Z,62.68
2016-11-10T12:39:14.659Z,62.65
2016-11-10T12:40:13.634Z,62.69
2016-11-10T12:41:13.248Z,62.67
2016-11-10T12:42:13.161Z,62.67
2016-11-10T12:43:12.409Z,62.69
2016-11-10T12:44:13.519Z,62.69
2016-11-10T12:45:17.127Z,62.71
2016-11-10T12:46:12.615Z,62.64
2016-11-10T12:47:13.119Z,62.65
2016-11-10T12:48:13.472Z,62.69
2016-11-10T12:49:13.395Z,62.66
2016-11-10T12:50:10.249Z,62.67
2016-11-10T12:51:13.248Z,62.68
2016-11-10T12:52:13.762Z,62.68