createdAt,value
2024-01-20T19:44:13.523Z,12.32
2024-01-20T19:46:42.759Z,11.88
2024-01-20T19:49:09.394Z,11.13
2024-01-20T19:51:43.396Z,11.07
2024-01-20T19:54:12.767Z,10.82
2024-01-20T19:56:46.339Z,10.93
2024-01-20T19:59:15.042Z,10.05
2024-01-20T20:01:45.193Z,11.50
2024-01-20T20:04:16.750Z,11.20
2024-01-20T20:06:45.312Z,11.35
2024-01-20T20:09:13.405Z,9.80
2024-01-20T20:11:43.459Z,9.55
2024-01-20T20:14:11.000Z,10.15
2024-01-20T20:16:37.656Z,10.63
2024-01-20T20:19:04.809Z,10.20
2024-01-20T20:21:34.736Z,10.13
2024-01-20T20:24:01.297Z,10.45
2024-01-20T20:26:31.022Z,9.45
2024-01-20T20:28:57.559Z,10.00
2024-01-20T20:31:25.851Z,9.15
2024-01-20T20:33:52.456Z,10.57
2024-01-20T20:36:21.754Z,9.55
2024-01-20T20:38:48.367Z,9.63
2024-01-20T20:41:14.972Z,10.55
2024-01-20T20:43:41.484Z,9.25
2024-01-20T20:46:08.708Z,8.30
2024-01-20T20:48:35.226Z,9.18
2024-01-20T20:51:01.751Z,9.38
2024-01-20T20:53:28.262Z,8.10
2024-01-20T20:55:54.733Z,9.20
2024-01-20T20:58:22.187Z,8.70
2024-01-20T21:00:48.715Z,8.48
2024-01-20T21:03:15.804Z,8.88
2024-01-20T21:05:42.829Z,8.60
2024-01-20T21:08:09.831Z,8.32
2024-01-20T21:10:36.436Z,8.18
2024-01-20T21:13:03.030Z,8.73
2024-01-20T21:15:29.616Z,8.85
2024-01-20T21:17:56.229Z,7.90
2024-01-20T21:20:22.916Z,8.35
2024-01-20T21:22:49.537Z,8.55
2024-01-20T21:25:18.109Z,8.93
2024-01-20T21:27:44.811Z,7.45
2024-01-20T21:30:14.677Z,7.70
2024-01-20T21:32:41.765Z,7.55
2024-01-20T21:35:08.983Z,7.40
2024-01-20T21:37:35.566Z,7.05
2024-01-20T21:40:02.111Z,7.35
2024-01-20T21:42:28.716Z,8.13
2024-01-20T21:45:00.487Z,7.68
2024-01-20T21:47:28.121Z,7.75
2024-01-20T21:49:54.696Z,8.18
2024-01-20T21:52:21.323Z,7.40
2024-01-20T21:54:47.959Z,8.00
2024-01-20T21:57:14.468Z,6.82
2024-01-20T21:59:40.993Z,6.95
2024-01-20T22:02:07.812Z,7.32
2024-01-20T22:04:34.315Z,6.50
2024-01-20T22:07:00.795Z,6.88
2024-01-20T22:09:27.284Z,7.55
2024-01-20T22:11:53.854Z,7.15
2024-01-20T22:14:20.623Z,6.72
2024-01-20T22:16:47.097Z,7.03
2024-01-20T22:19:14.359Z,7.45
2024-01-20T22:21:42.251Z,6.80
2024-01-20T22:24:09.585Z,7.03
2024-01-20T22:26:36.062Z,7.30
2024-01-20T22:29:10.776Z,7.28
2024-01-20T22:31:45.193Z,6.07
2024-01-20T22:34:11.869Z,6.43
2024-01-20T22:36:38.611Z,5.80
2024-01-20T22:39:06.147Z,6.82
2024-01-20T22:41:33.436Z,6.20
2024-01-20T22:43:59.900Z,6.32
2024-01-20T22:46:27.522Z,6.35
2024-01-20T22:48:54.952Z,6.15
2024-01-20T22:51:23.014Z,5.80
2024-01-20T22:53:49.865Z,5.88
2024-01-20T22:56:17.715Z,6.60
2024-01-20T22:58:48.139Z,5.82
2024-01-20T23:01:17.414Z,5.95
2024-01-20T23:03:44.813Z,6.60
2024-01-20T23:06:12.262Z,6.15
2024-01-20T23:08:40.205Z,5.88
2024-01-20T23:11:07.141Z,5.72
2024-01-20T23:13:33.673Z,5.43
2024-01-20T23:16:00.202Z,5.95
2024-01-20T23:18:27.041Z,6.07
2024-01-20T23:20:53.739Z,5.13
2024-01-20T23:23:20.269Z,5.70
2024-01-20T23:25:46.963Z,5.40
2024-01-20T23:28:13.516Z,5.70
2024-01-20T23:30:41.704Z,5.32
2024-01-20T23:33:08.504Z,5.38
2024-01-20T23:35:35.700Z,5.43
2024-01-20T23:38:02.299Z,5.35
2024-01-20T23:40:28.795Z,4.68
2024-01-20T23:42:55.319Z,4.70
2024-01-20T23:45:21.874Z,5.55
2024-01-20T23:47:48.510Z,4.75
2024-01-20T23:50:15.078Z,5.22
2024-01-20T23:52:41.592Z,4.75
2024-01-20T23:55:08.338Z,5.00
2024-01-20T23:57:39.619Z,4.55
