createdAt,value
2022-09-24T00:00:10.922Z,0.00
2022-09-24T00:00:46.155Z,0.00
2022-09-24T00:01:21.741Z,0.00
2022-09-24T00:01:56.952Z,0.00
2022-09-24T00:02:32.134Z,0.00
2022-09-24T00:03:07.449Z,0.00
2022-09-24T00:03:42.751Z,0.00
2022-09-24T00:04:17.951Z,0.00
2022-09-24T00:04:53.309Z,0.00
2022-09-24T00:05:28.411Z,0.00
2022-09-24T00:06:03.628Z,0.00
2022-09-24T00:06:38.729Z,0.00
2022-09-24T00:07:13.944Z,0.00
2022-09-24T00:07:49.147Z,0.00
2022-09-24T00:08:24.349Z,0.00
2022-09-24T00:08:59.784Z,0.00
2022-09-24T00:09:35.102Z,0.00
2022-09-24T00:10:10.417Z,0.00
2022-09-24T00:10:45.944Z,0.00
2022-09-24T00:11:21.336Z,0.00
2022-09-24T00:11:56.660Z,0.00
2022-09-24T00:12:31.895Z,0.00
2022-09-24T00:13:07.212Z,0.00
2022-09-24T00:13:42.404Z,0.00
2022-09-24T00:14:17.622Z,0.00
2022-09-24T00:14:52.851Z,0.00
2022-09-24T00:15:28.045Z,0.00
2022-09-24T00:16:03.312Z,0.00
2022-09-24T00:16:38.402Z,0.00
2022-09-24T00:17:13.410Z,0.00
2022-09-24T00:17:48.641Z,0.00
2022-09-24T00:18:24.130Z,0.00
2022-09-24T00:18:59.564Z,0.00
2022-09-24T00:19:34.692Z,0.00
2022-09-24T00:20:10.088Z,0.00
2022-09-24T00:20:45.281Z,0.00
2022-09-24T00:21:20.384Z,0.00
2022-09-24T00:21:55.806Z,0.00
2022-09-24T00:22:31.105Z,0.00
2022-09-24T00:23:06.321Z,0.00
2022-09-24T00:23:41.622Z,0.00
2022-09-24T00:24:16.861Z,0.00
2022-09-24T00:24:52.406Z,0.00
2022-09-24T00:25:27.823Z,0.00
2022-09-24T00:26:03.138Z,0.00
2022-09-24T00:26:38.326Z,0.00
2022-09-24T00:27:13.554Z,0.00
2022-09-24T00:27:48.799Z,0.00
2022-09-24T00:28:24.251Z,0.00
2022-09-24T00:28:59.357Z,0.00
2022-09-24T00:29:34.510Z,0.00
2022-09-24T00:30:09.607Z,0.00
2022-09-24T00:30:44.729Z,0.00
2022-09-24T00:31:20.074Z,0.00
2022-09-24T00:31:55.540Z,0.00
2022-09-24T00:32:30.453Z,0.00
2022-09-24T00:33:05.593Z,0.00
2022-09-24T00:33:40.930Z,0.00
2022-09-24T00:34:16.350Z,0.00
2022-09-24T00:34:51.774Z,0.00
2022-09-24T00:35:27.085Z,0.00
2022-09-24T00:36:02.291Z,0.00
2022-09-24T00:36:37.500Z,0.00
2022-09-24T00:37:12.724Z,0.00
2022-09-24T00:37:48.046Z,0.00
2022-09-24T00:38:23.461Z,0.00
2022-09-24T00:38:58.763Z,0.00
2022-09-24T00:39:33.916Z,0.00
2022-09-24T00:40:09.358Z,0.00
2022-09-24T00:40:44.948Z,0.00
2022-09-24T00:41:20.195Z,0.00
2022-09-24T00:41:55.586Z,0.00
2022-09-24T00:42:30.794Z,0.00
2022-09-24T00:43:05.897Z,0.00
2022-09-24T00:43:41.424Z,0.00
2022-09-24T00:44:16.925Z,0.00
2022-09-24T00:44:52.280Z,0.00
2022-09-24T00:45:27.482Z,0.00
2022-09-24T00:46:02.808Z,0.00
2022-09-24T00:46:38.340Z,0.00
2022-09-24T00:47:13.179Z,0.00
2022-09-24T00:47:48.403Z,0.00
2022-09-24T00:48:23.599Z,0.00
2022-09-24T00:48:59.026Z,0.00
2022-09-24T00:49:34.474Z,0.00
2022-09-24T00:50:10.020Z,0.00
2022-09-24T00:50:45.122Z,0.00
2022-09-24T00:51:20.491Z,0.00
2022-09-24T00:51:56.271Z,0.00
2022-09-24T00:52:31.804Z,0.00
2022-09-24T00:53:07.135Z,0.00
2022-09-24T00:53:42.347Z,0.00
2022-09-24T00:54:17.675Z,0.00
2022-09-24T00:54:53.062Z,0.00
2022-09-24T00:55:28.257Z,0.00
2022-09-24T00:56:03.368Z,0.00
2022-09-24T00:56:38.602Z,0.00
2022-09-24T00:57:14.225Z,0.00
2022-09-24T00:57:49.550Z,0.00
2022-09-24T00:58:24.767Z,0.00
2022-09-24T00:58:59.878Z,0.00
2022-09-24T00:59:35.088Z,0.00
2022-09-24T01:00:10.565Z,0.00
2022-09-24T01:00:45.896Z,0.00
2022-09-24T01:01:21.250Z,0.00
2022-09-24T01:01:56.255Z,0.00
2022-09-24T01:02:31.576Z,0.00
2022-09-24T01:03:07.075Z,0.00
2022-09-24T01:03:42.480Z,0.00
2022-09-24T01:04:17.406Z,0.00
2022-09-24T01:04:55.745Z,0.00
2022-09-24T01:05:27.638Z,0.00
2022-09-24T01:06:02.894Z,0.00
2022-09-24T01:06:38.305Z,0.00
2022-09-24T01:07:13.431Z,0.00
2022-09-24T01:07:48.888Z,0.00
2022-09-24T01:08:24.187Z,0.00
2022-09-24T01:08:59.333Z,0.00
2022-09-24T01:09:34.737Z,0.00
2022-09-24T01:10:09.972Z,0.00
2022-09-24T01:10:45.279Z,0.00
2022-09-24T01:11:20.674Z,0.00
2022-09-24T01:11:56.016Z,0.00
2022-09-24T01:12:31.305Z,0.00
2022-09-24T01:13:06.563Z,0.00
2022-09-24T01:13:43.564Z,0.00
2022-09-24T01:14:16.768Z,0.00
2022-09-24T01:14:52.005Z,0.00
2022-09-24T01:15:27.025Z,0.00
2022-09-24T01:16:02.488Z,0.00
2022-09-24T01:16:37.674Z,0.00
2022-09-24T01:17:13.139Z,0.00
2022-09-24T01:17:48.291Z,0.00
2022-09-24T01:18:23.587Z,0.00
2022-09-24T01:18:58.806Z,0.00
2022-09-24T01:19:33.609Z,0.00
2022-09-24T01:20:08.857Z,0.00
2022-09-24T01:20:44.158Z,0.00
2022-09-24T01:21:19.577Z,0.00
2022-09-24T01:21:54.912Z,0.00
2022-09-24T01:22:30.128Z,0.00
2022-09-24T01:23:05.236Z,0.00
2022-09-24T01:23:42.744Z,0.00
2022-09-24T01:24:15.662Z,0.00
2022-09-24T01:24:50.778Z,0.00
2022-09-24T01:25:26.127Z,0.00
2022-09-24T01:26:01.562Z,0.00
2022-09-24T01:26:37.056Z,0.00
2022-09-24T01:27:12.671Z,0.00
2022-09-24T01:27:47.878Z,0.00
2022-09-24T01:28:23.004Z,0.00
2022-09-24T01:28:58.662Z,0.00
2022-09-24T01:29:33.866Z,0.00
2022-09-24T01:30:09.091Z,0.00
2022-09-24T01:30:44.187Z,0.00
2022-09-24T01:31:19.238Z,0.00
2022-09-24T01:31:54.478Z,0.00
2022-09-24T01:32:32.509Z,0.00
2022-09-24T01:33:04.900Z,0.00
2022-09-24T01:33:40.325Z,0.00
2022-09-24T01:34:15.769Z,0.00
2022-09-24T01:34:50.898Z,0.00
2022-09-24T01:35:26.022Z,0.00
2022-09-24T01:36:01.434Z,0.00
2022-09-24T01:36:36.791Z,0.00
2022-09-24T01:37:12.175Z,0.00
2022-09-24T01:37:47.199Z,0.00
2022-09-24T01:38:22.515Z,0.00
2022-09-24T01:38:57.740Z,0.00
2022-09-24T01:39:33.046Z,0.00
2022-09-24T01:40:08.276Z,0.00
2022-09-24T01:40:43.371Z,0.00
2022-09-24T01:41:18.750Z,0.00
2022-09-24T01:41:54.263Z,0.00
2022-09-24T01:42:29.568Z,0.00
2022-09-24T01:43:04.677Z,0.00
2022-09-24T01:43:39.894Z,0.00
2022-09-24T01:44:15.212Z,0.00
2022-09-24T01:44:50.442Z,0.00
2022-09-24T01:45:25.874Z,0.00
2022-09-24T01:46:01.073Z,0.00
2022-09-24T01:46:36.412Z,0.00
2022-09-24T01:47:11.788Z,0.00
2022-09-24T01:47:46.785Z,0.00
2022-09-24T01:48:21.942Z,0.00
2022-09-24T01:48:57.128Z,0.00
2022-09-24T01:49:32.153Z,0.00
2022-09-24T01:50:07.490Z,0.00
2022-09-24T01:50:42.517Z,0.00
2022-09-24T01:51:17.656Z,0.00
2022-09-24T01:51:52.677Z,0.00
2022-09-24T01:52:28.390Z,0.00
2022-09-24T01:53:03.404Z,0.00
2022-09-24T01:53:38.538Z,0.00
2022-09-24T01:54:14.171Z,0.00
2022-09-24T01:54:49.587Z,0.00
2022-09-24T01:55:24.725Z,0.00
2022-09-24T01:55:59.995Z,0.00
2022-09-24T01:56:35.010Z,0.00
2022-09-24T01:57:10.315Z,0.00
2022-09-24T01:57:45.733Z,0.00
2022-09-24T01:58:21.154Z,0.00
2022-09-24T01:58:56.280Z,0.00
2022-09-24T01:59:31.600Z,0.00
2022-09-24T02:00:06.801Z,0.00
2022-09-24T02:00:42.025Z,0.00
2022-09-24T02:01:17.748Z,0.00
2022-09-24T02:01:53.153Z,0.00
2022-09-24T02:02:28.518Z,0.00
2022-09-24T02:03:03.433Z,0.00
2022-09-24T02:03:38.782Z,0.00
2022-09-24T02:04:13.810Z,0.00
2022-09-24T02:04:49.040Z,0.00
2022-09-24T02:05:24.265Z,0.00
2022-09-24T02:05:59.304Z,0.00
2022-09-24T02:06:34.416Z,0.00
2022-09-24T02:07:09.845Z,0.00
2022-09-24T02:07:45.089Z,0.00
2022-09-24T02:08:20.519Z,0.00
2022-09-24T02:08:56.216Z,0.00
2022-09-24T02:09:31.641Z,0.00
2022-09-24T02:10:07.060Z,0.00
2022-09-24T02:10:42.286Z,0.00
2022-09-24T02:11:17.545Z,0.00
2022-09-24T02:11:52.852Z,0.00
2022-09-24T02:12:28.393Z,0.00
2022-09-24T02:13:03.490Z,0.00
2022-09-24T02:13:38.619Z,0.00
2022-09-24T02:14:13.856Z,0.00
2022-09-24T02:14:49.301Z,0.00
2022-09-24T02:15:26.776Z,0.00
2022-09-24T02:16:00.107Z,0.00
2022-09-24T02:16:35.198Z,0.00
2022-09-24T02:17:10.465Z,0.00
2022-09-24T02:17:45.685Z,0.00
2022-09-24T02:18:20.707Z,0.00
2022-09-24T02:18:55.818Z,0.00
2022-09-24T02:19:31.080Z,0.00
2022-09-24T02:20:05.993Z,0.00
2022-09-24T02:20:41.400Z,0.00
2022-09-24T02:21:16.717Z,0.00
2022-09-24T02:21:51.948Z,0.00
2022-09-24T02:22:27.271Z,0.00
2022-09-24T02:23:02.377Z,0.00
2022-09-24T02:23:37.411Z,0.00
2022-09-24T02:24:12.818Z,0.00
2022-09-24T02:24:48.037Z,0.00
2022-09-24T02:25:23.252Z,0.00
2022-09-24T02:25:58.554Z,0.00
2022-09-24T02:26:33.674Z,0.00
2022-09-24T02:27:08.883Z,0.00
2022-09-24T02:27:44.200Z,0.00
2022-09-24T02:28:19.532Z,0.00
2022-09-24T02:28:55.066Z,0.00
2022-09-24T02:29:30.092Z,0.00
2022-09-24T02:30:05.279Z,0.00
2022-09-24T02:30:40.702Z,0.00
2022-09-24T02:31:15.926Z,0.00
2022-09-24T02:31:51.278Z,0.00
2022-09-24T02:32:26.570Z,0.00
2022-09-24T02:33:01.812Z,0.00
2022-09-24T02:33:36.922Z,0.00
2022-09-24T02:34:12.075Z,0.00
2022-09-24T02:34:47.387Z,0.00
2022-09-24T02:35:22.705Z,0.00
2022-09-24T02:35:57.826Z,0.00
2022-09-24T02:36:32.942Z,0.00
2022-09-24T02:37:08.251Z,0.00
2022-09-24T02:37:43.716Z,0.00
2022-09-24T02:38:18.838Z,0.00
2022-09-24T02:38:54.264Z,0.00
2022-09-24T02:39:29.496Z,0.00
2022-09-24T02:40:04.527Z,0.00
2022-09-24T02:40:39.660Z,0.00
2022-09-24T02:41:15.068Z,0.00
2022-09-24T02:41:50.985Z,0.00
2022-09-24T02:42:26.083Z,0.00
2022-09-24T02:43:01.435Z,0.00
2022-09-24T02:43:36.527Z,0.00
2022-09-24T02:44:11.763Z,0.00
2022-09-24T02:44:46.971Z,0.00
2022-09-24T02:45:22.390Z,0.00
2022-09-24T02:45:58.001Z,0.00
2022-09-24T02:46:33.165Z,0.00
2022-09-24T02:47:08.245Z,0.00
2022-09-24T02:47:43.551Z,0.00
2022-09-24T02:48:18.830Z,0.00
2022-09-24T02:48:54.146Z,0.00
2022-09-24T02:49:29.152Z,0.00
2022-09-24T02:50:04.576Z,0.00
2022-09-24T02:50:39.885Z,0.00
2022-09-24T02:51:15.155Z,0.00
2022-09-24T02:51:50.459Z,0.00
2022-09-24T02:52:25.813Z,0.00
2022-09-24T02:53:01.134Z,0.00
2022-09-24T02:53:36.368Z,0.00
2022-09-24T02:54:11.816Z,0.00
2022-09-24T02:54:46.807Z,0.00
2022-09-24T02:55:22.280Z,0.00
2022-09-24T02:55:57.602Z,0.00
2022-09-24T02:56:32.841Z,0.00
2022-09-24T02:57:08.065Z,0.00
2022-09-24T02:57:43.455Z,0.00
2022-09-24T02:58:18.708Z,0.00
2022-09-24T02:58:53.814Z,0.00
2022-09-24T02:59:29.251Z,0.00
2022-09-24T03:00:04.778Z,0.00
2022-09-24T03:00:40.003Z,0.00
2022-09-24T03:01:15.350Z,0.00
2022-09-24T03:01:50.692Z,0.00
2022-09-24T03:02:25.840Z,0.00
2022-09-24T03:03:01.011Z,0.00
2022-09-24T03:03:36.301Z,0.00
2022-09-24T03:04:11.408Z,0.00
2022-09-24T03:04:46.767Z,0.00
2022-09-24T03:05:21.861Z,0.00
2022-09-24T03:05:56.980Z,0.00
2022-09-24T03:06:32.382Z,0.00
2022-09-24T03:07:07.834Z,0.00
2022-09-24T03:07:43.439Z,0.00
2022-09-24T03:08:18.760Z,0.00
2022-09-24T03:08:53.886Z,0.00
2022-09-24T03:09:29.013Z,0.00
2022-09-24T03:10:04.139Z,0.00
2022-09-24T03:10:39.343Z,0.00
2022-09-24T03:11:18.574Z,0.00
2022-09-24T03:11:49.987Z,0.00
2022-09-24T03:12:25.309Z,0.00
2022-09-24T03:13:00.722Z,0.00
2022-09-24T03:13:35.818Z,0.00
2022-09-24T03:14:11.338Z,0.00
2022-09-24T03:14:46.486Z,0.00
2022-09-24T03:15:21.704Z,0.00
2022-09-24T03:15:57.105Z,0.00
2022-09-24T03:16:32.181Z,0.00
2022-09-24T03:17:07.243Z,0.00
2022-09-24T03:17:42.483Z,0.00
2022-09-24T03:18:17.794Z,0.00
2022-09-24T03:18:52.822Z,0.00
2022-09-24T03:19:28.055Z,0.00
2022-09-24T03:20:03.485Z,0.00
2022-09-24T03:20:38.709Z,0.00
2022-09-24T03:21:14.035Z,0.00
2022-09-24T03:21:49.234Z,0.00
2022-09-24T03:22:24.356Z,0.00
2022-09-24T03:22:59.569Z,0.00
2022-09-24T03:23:34.906Z,0.00
2022-09-24T03:24:10.172Z,0.00
2022-09-24T03:24:45.234Z,0.00
2022-09-24T03:25:20.538Z,0.00
2022-09-24T03:25:57.532Z,0.00
2022-09-24T03:26:30.658Z,0.00
2022-09-24T03:27:05.697Z,0.00
2022-09-24T03:27:40.707Z,0.00
2022-09-24T03:28:16.133Z,0.00
2022-09-24T03:28:51.524Z,0.00
2022-09-24T03:29:26.852Z,0.00
2022-09-24T03:30:02.070Z,0.00
2022-09-24T03:30:37.225Z,0.00
2022-09-24T03:31:12.493Z,0.00
2022-09-24T03:31:47.889Z,0.00
2022-09-24T03:32:22.853Z,0.00
2022-09-24T03:32:57.897Z,0.00
2022-09-24T03:33:33.101Z,0.00
2022-09-24T03:34:08.347Z,0.00
2022-09-24T03:34:43.517Z,0.00
2022-09-24T03:35:18.671Z,0.00
2022-09-24T03:35:53.872Z,0.00
2022-09-24T03:36:29.625Z,0.00
2022-09-24T03:37:04.929Z,0.00
2022-09-24T03:37:40.321Z,0.00
2022-09-24T03:38:15.728Z,0.00
2022-09-24T03:38:51.161Z,0.00
2022-09-24T03:39:26.381Z,0.00
2022-09-24T03:40:01.666Z,0.00
2022-09-24T03:40:36.879Z,0.00
2022-09-24T03:41:12.219Z,0.00
2022-09-24T03:41:47.323Z,0.00
2022-09-24T03:42:22.878Z,0.00
2022-09-24T03:42:58.395Z,0.00
2022-09-24T03:43:33.728Z,0.00
2022-09-24T03:44:09.343Z,0.00
2022-09-24T03:44:44.535Z,0.00
2022-09-24T03:45:19.841Z,0.00
2022-09-24T03:45:55.101Z,0.00
2022-09-24T03:46:30.553Z,0.00
2022-09-24T03:47:05.472Z,0.00
2022-09-24T03:47:40.671Z,0.00
2022-09-24T03:48:16.101Z,0.00
2022-09-24T03:48:51.413Z,0.00
2022-09-24T03:49:26.534Z,0.00
2022-09-24T03:50:01.532Z,0.00
2022-09-24T03:50:36.944Z,0.00
2022-09-24T03:51:12.440Z,0.00
2022-09-24T03:51:47.765Z,0.00
2022-09-24T03:52:22.971Z,0.00
2022-09-24T03:52:58.098Z,0.00
2022-09-24T03:53:33.395Z,0.00
2022-09-24T03:54:08.783Z,0.00
2022-09-24T03:54:44.025Z,0.00
2022-09-24T03:55:19.255Z,0.00
2022-09-24T03:55:54.357Z,0.00
2022-09-24T03:56:30.195Z,0.00
2022-09-24T03:57:05.384Z,0.00
2022-09-24T03:57:40.749Z,0.00
2022-09-24T03:58:16.085Z,0.00
2022-09-24T03:58:51.398Z,0.00
2022-09-24T03:59:26.489Z,0.00
2022-09-24T04:00:01.813Z,0.00
2022-09-24T04:00:40.838Z,0.00
2022-09-24T04:01:12.261Z,0.00
2022-09-24T04:01:47.639Z,0.00
2022-09-24T04:02:22.520Z,0.00
2022-09-24T04:02:58.000Z,0.00
2022-09-24T04:03:33.365Z,0.00
2022-09-24T04:04:08.756Z,0.00
2022-09-24T04:04:43.787Z,0.00
2022-09-24T04:05:19.089Z,0.00
2022-09-24T04:05:54.303Z,0.00
2022-09-24T04:06:29.929Z,0.00
2022-09-24T04:07:05.152Z,0.00
2022-09-24T04:07:40.455Z,0.00
2022-09-24T04:08:15.713Z,0.00
2022-09-24T04:08:50.921Z,0.00
2022-09-24T04:09:25.929Z,0.00
2022-09-24T04:10:01.045Z,0.00
2022-09-24T04:10:36.380Z,0.00
2022-09-24T04:11:11.487Z,0.00
2022-09-24T04:11:46.830Z,0.00
2022-09-24T04:12:22.239Z,0.00
2022-09-24T04:12:57.375Z,0.00
2022-09-24T04:13:32.779Z,0.00
2022-09-24T04:14:07.984Z,0.00
2022-09-24T04:14:43.013Z,0.00
2022-09-24T04:15:18.268Z,0.00
2022-09-24T04:16:00.652Z,0.00
2022-09-24T04:16:36.239Z,0.00
2022-09-24T04:17:11.307Z,0.00
2022-09-24T04:17:46.636Z,0.00
2022-09-24T04:18:22.229Z,0.00
2022-09-24T04:18:57.582Z,0.00
2022-09-24T04:19:32.927Z,0.00
2022-09-24T04:20:08.261Z,0.00
2022-09-24T04:20:43.343Z,0.00
2022-09-24T04:21:18.654Z,0.00
2022-09-24T04:21:53.914Z,0.00
2022-09-24T04:22:29.538Z,0.00
2022-09-24T04:23:04.670Z,0.00
2022-09-24T04:23:40.046Z,0.00
2022-09-24T04:24:15.809Z,0.00
2022-09-24T04:24:50.849Z,0.00
2022-09-24T04:25:26.049Z,0.00
2022-09-24T04:26:01.220Z,0.00
2022-09-24T04:26:36.602Z,0.00
2022-09-24T04:27:11.697Z,0.00
2022-09-24T04:27:47.043Z,0.00
2022-09-24T04:28:22.206Z,0.00
2022-09-24T04:28:57.556Z,0.00
2022-09-24T04:29:32.805Z,0.00
2022-09-24T04:30:08.142Z,0.00
2022-09-24T04:30:43.487Z,0.00
2022-09-24T04:31:18.946Z,0.00
2022-09-24T04:31:54.257Z,0.00
2022-09-24T04:32:29.711Z,0.00
2022-09-24T04:33:05.565Z,0.00
2022-09-24T04:33:40.983Z,0.00
2022-09-24T04:34:16.522Z,0.00
2022-09-24T04:34:51.697Z,0.00
2022-09-24T04:35:27.037Z,0.00
2022-09-24T04:36:02.234Z,0.00
2022-09-24T04:36:37.618Z,0.00
2022-09-24T04:37:12.881Z,0.00
2022-09-24T04:37:48.064Z,0.00
2022-09-24T04:38:23.267Z,0.00
2022-09-24T04:38:58.496Z,0.00
2022-09-24T04:39:33.977Z,0.00
2022-09-24T04:40:09.281Z,0.00
2022-09-24T04:40:44.518Z,0.00
2022-09-24T04:41:20.063Z,0.00
2022-09-24T04:41:55.619Z,0.00
2022-09-24T04:42:30.753Z,0.00
2022-09-24T04:43:05.858Z,0.00
2022-09-24T04:43:41.093Z,0.00
2022-09-24T04:44:16.423Z,0.00
2022-09-24T04:44:55.893Z,0.00
2022-09-24T04:45:27.292Z,0.00
2022-09-24T04:46:02.408Z,0.00
2022-09-24T04:46:37.866Z,0.00
2022-09-24T04:47:13.101Z,0.00
2022-09-24T04:47:48.251Z,0.00
2022-09-24T04:48:23.502Z,0.00
2022-09-24T04:48:59.032Z,0.00
2022-09-24T04:49:34.446Z,0.00
2022-09-24T04:50:09.464Z,0.00
2022-09-24T04:50:46.359Z,0.00
2022-09-24T04:51:19.955Z,0.00
2022-09-24T04:51:55.312Z,0.00
2022-09-24T04:52:30.851Z,0.00
2022-09-24T04:53:06.322Z,0.00
2022-09-24T04:53:41.381Z,0.00
2022-09-24T04:54:16.248Z,0.00
2022-09-24T04:54:51.472Z,0.00
2022-09-24T04:55:26.829Z,0.00
2022-09-24T04:56:02.231Z,0.00
2022-09-24T04:56:37.681Z,0.00
2022-09-24T04:57:13.107Z,0.00
2022-09-24T04:57:48.250Z,0.00
2022-09-24T04:58:23.421Z,0.00
2022-09-24T04:58:59.083Z,0.00
2022-09-24T04:59:34.512Z,0.00
2022-09-24T05:00:09.743Z,0.00
2022-09-24T05:00:44.891Z,0.00
2022-09-24T05:01:20.503Z,4.00
2022-09-24T05:01:55.775Z,4.00
2022-09-24T05:02:30.979Z,4.00
2022-09-24T05:03:06.294Z,4.00
2022-09-24T05:03:41.535Z,4.00
2022-09-24T05:04:16.794Z,4.00
2022-09-24T05:04:52.017Z,0.00
2022-09-24T05:05:27.223Z,0.00
2022-09-24T05:06:02.973Z,4.00
2022-09-24T05:06:38.138Z,4.00
2022-09-24T05:07:13.076Z,4.00
2022-09-24T05:07:48.453Z,4.00
2022-09-24T05:08:23.798Z,8.00
2022-09-24T05:08:58.993Z,4.00
2022-09-24T05:09:34.255Z,4.00
2022-09-24T05:10:09.763Z,8.00
2022-09-24T05:10:44.918Z,8.00
2022-09-24T05:11:20.345Z,8.00
2022-09-24T05:11:55.580Z,4.00
2022-09-24T05:12:30.806Z,8.00
2022-09-24T05:13:06.042Z,8.00
2022-09-24T05:13:41.320Z,12.00
2022-09-24T05:14:16.657Z,8.00
2022-09-24T05:14:52.118Z,8.00
2022-09-24T05:15:27.250Z,8.00
2022-09-24T05:16:02.609Z,12.00
2022-09-24T05:16:37.872Z,16.00
2022-09-24T05:17:13.126Z,12.00
2022-09-24T05:17:48.249Z,16.00
2022-09-24T05:18:23.536Z,16.00
2022-09-24T05:18:58.732Z,16.00
2022-09-24T05:19:34.500Z,20.00
2022-09-24T05:20:09.736Z,20.00
2022-09-24T05:20:44.994Z,16.00
2022-09-24T05:21:20.339Z,16.00
2022-09-24T05:21:55.551Z,20.00
2022-09-24T05:22:30.857Z,16.00
2022-09-24T05:23:05.853Z,20.00
2022-09-24T05:23:41.489Z,20.00
2022-09-24T05:24:16.553Z,16.00
2022-09-24T05:24:51.873Z,20.00
2022-09-24T05:25:27.108Z,20.00
2022-09-24T05:26:02.333Z,24.00
2022-09-24T05:26:37.724Z,32.00
2022-09-24T05:27:12.947Z,36.00
2022-09-24T05:27:48.257Z,40.00
2022-09-24T05:28:23.573Z,44.00
2022-09-24T05:28:58.702Z,44.00
2022-09-24T05:29:33.795Z,52.00
2022-09-24T05:30:09.236Z,48.00
2022-09-24T05:30:44.480Z,56.00
2022-09-24T05:31:20.052Z,60.00
2022-09-24T05:31:55.075Z,60.00
2022-09-24T05:32:30.271Z,56.00
2022-09-24T05:33:05.807Z,60.00
2022-09-24T05:33:41.176Z,64.00
2022-09-24T05:34:16.319Z,72.00
2022-09-24T05:34:51.530Z,68.00
2022-09-24T05:35:27.171Z,72.00
2022-09-24T05:36:02.326Z,84.00
2022-09-24T05:36:37.559Z,88.00
2022-09-24T05:37:13.155Z,92.00
2022-09-24T05:37:48.560Z,96.00
2022-09-24T05:38:23.926Z,96.00
2022-09-24T05:38:59.169Z,100.00
2022-09-24T05:39:34.847Z,104.00
2022-09-24T05:40:10.116Z,116.00
2022-09-24T05:40:45.895Z,124.00
2022-09-24T05:41:21.176Z,140.00
2022-09-24T05:41:56.329Z,140.00
2022-09-24T05:42:31.710Z,140.00
2022-09-24T05:43:06.988Z,148.00
2022-09-24T05:43:42.195Z,144.00
2022-09-24T05:44:17.541Z,144.00
2022-09-24T05:44:52.644Z,152.00
2022-09-24T05:45:28.057Z,152.00
2022-09-24T05:46:03.462Z,164.00
2022-09-24T05:46:38.651Z,176.00
2022-09-24T05:47:13.935Z,176.00
2022-09-24T05:47:49.035Z,180.00
2022-09-24T05:48:24.361Z,188.00
2022-09-24T05:48:59.606Z,196.00
2022-09-24T05:49:34.807Z,204.00
2022-09-24T05:50:10.987Z,204.00
2022-09-24T05:50:46.414Z,212.00
2022-09-24T05:51:22.054Z,220.00
2022-09-24T05:51:57.392Z,216.00
2022-09-24T05:52:32.633Z,224.00
2022-09-24T05:53:07.932Z,240.00
2022-09-24T05:53:43.166Z,244.00
2022-09-24T05:54:18.786Z,256.00
2022-09-24T05:54:54.249Z,264.00
2022-09-24T05:55:32.385Z,276.00
2022-09-24T05:56:04.524Z,280.00
2022-09-24T05:56:40.082Z,296.00
2022-09-24T05:57:15.074Z,304.00
2022-09-24T05:57:50.275Z,316.00
2022-09-24T05:58:25.906Z,332.00
2022-09-24T05:59:01.565Z,340.00
2022-09-24T05:59:37.014Z,348.00
2022-09-24T06:00:12.182Z,364.00
2022-09-24T06:00:47.509Z,372.00
2022-09-24T06:01:22.842Z,380.00
2022-09-24T06:01:57.840Z,392.00
2022-09-24T06:02:33.371Z,392.00
2022-09-24T06:03:08.670Z,408.00
2022-09-24T06:03:43.839Z,412.00
2022-09-24T06:04:19.373Z,424.00
2022-09-24T06:04:54.905Z,428.00
2022-09-24T06:05:30.362Z,432.00
2022-09-24T06:06:05.523Z,436.00
2022-09-24T06:06:40.731Z,440.00
2022-09-24T06:07:15.994Z,440.00
2022-09-24T06:07:51.422Z,444.00
2022-09-24T06:08:26.856Z,444.00
2022-09-24T06:09:02.291Z,440.00
2022-09-24T06:09:37.658Z,444.00
2022-09-24T06:10:12.995Z,448.00
2022-09-24T06:10:48.814Z,444.00
2022-09-24T06:11:23.965Z,444.00
2022-09-24T06:11:59.214Z,448.00
2022-09-24T06:12:34.511Z,448.00
2022-09-24T06:13:09.891Z,448.00
2022-09-24T06:13:45.394Z,452.00
2022-09-24T06:14:20.817Z,448.00
2022-09-24T06:14:56.162Z,448.00
2022-09-24T06:15:31.460Z,448.00
2022-09-24T06:16:06.850Z,448.00
2022-09-24T06:16:42.259Z,452.00
2022-09-24T06:17:17.449Z,456.00
2022-09-24T06:17:53.035Z,456.00
2022-09-24T06:18:28.248Z,460.00
2022-09-24T06:19:03.945Z,468.00
2022-09-24T06:19:39.389Z,472.00
2022-09-24T06:20:14.641Z,480.00
2022-09-24T06:20:49.671Z,492.00
2022-09-24T06:21:24.690Z,492.00
2022-09-24T06:21:59.819Z,500.00
2022-09-24T06:22:35.403Z,504.00
2022-09-24T06:23:10.931Z,512.00
2022-09-24T06:23:45.963Z,524.00
2022-09-24T06:24:21.178Z,528.00
2022-09-24T06:24:56.617Z,540.00
2022-09-24T06:25:32.130Z,544.00
2022-09-24T06:26:07.474Z,552.00
2022-09-24T06:26:42.895Z,556.00
2022-09-24T06:27:18.108Z,564.00
2022-09-24T06:27:53.318Z,576.00
2022-09-24T06:28:29.101Z,584.00
2022-09-24T06:29:05.387Z,608.00
2022-09-24T06:29:40.291Z,636.00
2022-09-24T06:30:15.374Z,664.00
2022-09-24T06:30:50.566Z,684.00
2022-09-24T06:31:25.806Z,700.00
2022-09-24T06:32:00.819Z,716.00
2022-09-24T06:32:36.178Z,732.00
2022-09-24T06:33:11.375Z,744.00
2022-09-24T06:33:46.776Z,756.00
2022-09-24T06:34:22.118Z,788.00
2022-09-24T06:34:59.253Z,820.00
2022-09-24T06:35:32.818Z,856.00
2022-09-24T06:36:07.954Z,884.00
2022-09-24T06:36:43.219Z,932.00
2022-09-24T06:37:18.352Z,964.00
2022-09-24T06:37:53.479Z,1000.00
2022-09-24T06:38:28.669Z,1036.00
2022-09-24T06:39:04.111Z,1072.00
2022-09-24T06:39:39.788Z,1108.00
2022-09-24T06:40:15.515Z,1140.00
2022-09-24T06:40:50.910Z,1180.00
2022-09-24T06:41:26.142Z,1224.00
2022-09-24T06:42:01.333Z,1256.00
2022-09-24T06:42:36.654Z,1292.00
2022-09-24T06:43:12.378Z,1328.00
2022-09-24T06:43:47.690Z,1360.00
2022-09-24T06:44:22.895Z,1376.00
2022-09-24T06:44:58.313Z,1388.00
2022-09-24T06:45:36.673Z,1380.00
2022-09-24T06:46:13.711Z,1360.00
2022-09-24T06:46:49.148Z,1356.00
2022-09-24T06:47:24.435Z,1336.00
2022-09-24T06:47:59.874Z,1316.00
2022-09-24T06:48:35.383Z,1304.00
2022-09-24T06:49:10.572Z,1296.00
2022-09-24T06:49:45.700Z,1296.00
2022-09-24T06:50:20.909Z,1296.00
2022-09-24T06:50:56.139Z,1304.00
2022-09-24T06:51:31.220Z,1328.00
2022-09-24T06:52:06.514Z,1344.00
2022-09-24T06:52:41.841Z,1368.00
2022-09-24T06:53:17.026Z,1396.00
2022-09-24T06:53:52.377Z,1420.00
2022-09-24T06:54:27.541Z,1456.00
2022-09-24T06:55:02.584Z,1484.00
2022-09-24T06:55:37.897Z,1512.00
2022-09-24T06:56:13.183Z,1536.00
2022-09-24T06:56:48.290Z,1552.00
2022-09-24T06:57:28.648Z,1572.00
2022-09-24T06:57:58.884Z,1580.00
2022-09-24T06:58:34.298Z,1588.00
2022-09-24T06:59:10.236Z,1592.00
2022-09-24T06:59:45.894Z,1592.00
2022-09-24T07:00:21.090Z,1576.00
2022-09-24T07:00:56.330Z,1564.00
2022-09-24T07:01:31.488Z,1548.00
2022-09-24T07:02:06.551Z,1532.00
2022-09-24T07:02:41.763Z,1512.00
2022-09-24T07:03:17.096Z,1492.00
2022-09-24T07:03:52.290Z,1472.00
2022-09-24T07:04:27.675Z,1456.00
2022-09-24T07:05:03.096Z,1432.00
2022-09-24T07:05:43.247Z,1412.00
2022-09-24T07:06:13.565Z,1392.00
2022-09-24T07:06:48.980Z,1380.00
2022-09-24T07:07:24.680Z,1368.00
2022-09-24T07:07:59.868Z,1352.00
2022-09-24T07:08:35.458Z,1344.00
2022-09-24T07:09:10.552Z,1332.00
2022-09-24T07:09:45.731Z,1324.00
2022-09-24T07:10:20.842Z,1324.00
2022-09-24T07:10:56.071Z,1316.00
2022-09-24T07:11:31.676Z,1316.00
2022-09-24T07:12:06.986Z,1316.00
2022-09-24T07:12:42.498Z,1320.00
2022-09-24T07:13:17.915Z,1324.00
2022-09-24T07:13:53.335Z,1332.00
2022-09-24T07:14:28.849Z,1340.00
2022-09-24T07:15:03.929Z,1348.00
2022-09-24T07:15:39.320Z,1360.00
2022-09-24T07:16:14.798Z,1376.00
2022-09-24T07:16:49.806Z,1384.00
2022-09-24T07:17:27.835Z,1392.00
2022-09-24T07:18:00.407Z,1408.00
2022-09-24T07:18:35.619Z,1424.00
2022-09-24T07:19:11.140Z,1436.00
2022-09-24T07:19:46.485Z,1456.00
2022-09-24T07:20:22.096Z,1464.00
2022-09-24T07:20:57.555Z,1476.00
2022-09-24T07:21:32.973Z,1492.00
2022-09-24T07:22:08.271Z,1492.00
2022-09-24T07:22:43.485Z,1496.00
2022-09-24T07:23:18.972Z,1496.00
2022-09-24T07:23:58.329Z,1496.00
2022-09-24T07:24:29.310Z,1492.00
2022-09-24T07:25:04.700Z,1492.00
2022-09-24T07:25:39.994Z,1492.00
2022-09-24T07:26:15.230Z,1488.00
2022-09-24T07:26:50.588Z,1484.00
2022-09-24T07:27:25.877Z,1480.00
2022-09-24T07:28:01.090Z,1480.00
2022-09-24T07:28:36.315Z,1480.00
2022-09-24T07:29:11.683Z,1480.00
2022-09-24T07:29:47.062Z,1480.00
2022-09-24T07:30:22.371Z,1484.00
2022-09-24T07:30:57.827Z,1488.00
2022-09-24T07:31:32.900Z,1492.00
2022-09-24T07:32:08.257Z,1496.00
2022-09-24T07:32:43.570Z,1500.00
2022-09-24T07:33:18.879Z,1516.00
2022-09-24T07:33:54.085Z,1524.00
2022-09-24T07:34:29.198Z,1536.00
2022-09-24T07:35:04.416Z,1532.00
2022-09-24T07:35:39.650Z,1540.00
2022-09-24T07:36:14.941Z,1544.00
2022-09-24T07:36:50.228Z,1560.00
2022-09-24T07:37:25.360Z,1572.00
2022-09-24T07:38:00.543Z,1576.00
2022-09-24T07:38:36.035Z,1584.00