createdAt,value
2019-03-01T00:01:06.769Z,3.61
2019-03-01T00:03:40.187Z,3.61
2019-03-01T00:06:28.222Z,3.58
2019-03-01T00:09:29.005Z,3.59
2019-03-01T00:12:25.181Z,3.61
2019-03-01T00:15:11.590Z,3.48
2019-03-01T00:17:54.839Z,3.38
2019-03-01T00:20:35.768Z,3.32
2019-03-01T00:23:22.003Z,3.25
2019-03-01T00:26:08.322Z,3.17
2019-03-01T00:28:42.641Z,2.99
2019-03-01T00:31:49.002Z,2.79
2019-03-01T00:34:29.487Z,2.73
2019-03-01T00:37:22.099Z,2.56
2019-03-01T00:39:56.431Z,2.57
2019-03-01T00:42:36.357Z,2.58
2019-03-01T00:45:07.621Z,2.52
2019-03-01T00:47:38.827Z,2.46
2019-03-01T00:50:10.329Z,2.40
2019-03-01T00:52:41.631Z,2.35
2019-03-01T00:55:12.791Z,2.30
2019-03-01T00:57:43.967Z,2.28
2019-03-01T01:00:21.245Z,2.26
2019-03-01T01:02:52.425Z,2.20
2019-03-01T01:05:23.730Z,2.23
2019-03-01T01:07:54.963Z,2.24
2019-03-01T01:10:26.140Z,2.26
2019-03-01T01:13:06.443Z,2.21
2019-03-01T01:15:37.678Z,2.16
2019-03-01T01:18:08.891Z,2.16
2019-03-01T01:20:40.467Z,2.08
2019-03-01T01:23:11.609Z,2.11
2019-03-01T01:25:42.857Z,2.10
2019-03-01T01:28:14.025Z,2.08
2019-03-01T01:30:45.196Z,2.06
2019-03-01T01:33:17.324Z,2.02
2019-03-01T01:35:50.059Z,2.07
2019-03-01T01:38:21.247Z,2.07
2019-03-01T01:40:52.464Z,2.02
2019-03-01T01:43:23.650Z,2.05
2019-03-01T01:45:54.966Z,2.06
2019-03-01T01:48:26.202Z,2.09
2019-03-01T01:50:57.395Z,2.11
2019-03-01T01:53:28.542Z,2.09
2019-03-01T01:56:01.529Z,1.99
2019-03-01T01:58:32.799Z,1.73
2019-03-01T02:01:04.932Z,1.19
2019-03-01T02:03:37.114Z,1.76
2019-03-01T02:06:08.276Z,1.79
2019-03-01T02:08:39.469Z,1.77
2019-03-01T02:11:13.465Z,1.81
2019-03-01T02:13:46.315Z,1.77
2019-03-01T02:16:17.539Z,1.68
2019-03-01T02:18:57.284Z,1.64
2019-03-01T02:21:21.749Z,1.53
2019-03-01T02:23:54.616Z,1.46
2019-03-01T02:26:25.951Z,1.36
2019-03-01T02:28:57.705Z,1.23
2019-03-01T02:31:29.042Z,1.20
2019-03-01T02:34:00.296Z,1.21
2019-03-01T02:36:31.591Z,1.30
2019-03-01T02:39:03.098Z,1.33
2019-03-01T02:41:35.948Z,1.38
2019-03-01T02:44:07.156Z,1.42
2019-03-01T02:46:40.655Z,1.47
2019-03-01T02:49:11.818Z,1.48
2019-03-01T02:51:43.559Z,1.48
2019-03-01T02:54:14.843Z,1.50
2019-03-01T02:56:46.090Z,1.47
2019-03-01T02:59:20.885Z,1.53
2019-03-01T03:01:53.728Z,1.49
2019-03-01T03:04:24.918Z,1.51
2019-03-01T03:06:58.739Z,1.53
2019-03-01T03:09:32.231Z,1.52
2019-03-01T03:12:03.455Z,1.54
2019-03-01T03:14:34.922Z,1.60
2019-03-01T03:17:06.538Z,1.54
2019-03-01T03:19:37.807Z,1.57
2019-03-01T03:22:09.119Z,1.57
2019-03-01T03:24:40.291Z,1.60
2019-03-01T03:27:11.552Z,1.64
2019-03-01T03:29:45.007Z,1.62
2019-03-01T03:32:16.180Z,1.67
2019-03-01T03:34:48.490Z,1.65
2019-03-01T03:37:19.693Z,1.61
2019-03-01T03:39:52.599Z,1.67
2019-03-01T03:42:26.116Z,1.69
2019-03-01T03:44:58.816Z,1.68
2019-03-01T03:47:30.077Z,1.71
2019-03-01T03:50:01.340Z,1.72
2019-03-01T03:52:32.643Z,1.76
2019-03-01T03:55:04.212Z,1.77
2019-03-01T03:57:35.465Z,1.73
2019-03-01T04:02:08.816Z,1.78
2019-03-01T04:04:39.996Z,1.72
2019-03-01T04:07:11.246Z,1.66
2019-03-01T04:09:44.025Z,1.72
2019-03-01T04:12:18.881Z,1.76
2019-03-01T04:14:50.129Z,1.75
2019-03-01T04:17:22.314Z,1.69
2019-03-01T04:19:55.769Z,1.72
2019-03-01T04:22:29.562Z,1.76
2019-03-01T04:25:02.195Z,1.77
2019-03-01T04:27:33.456Z,1.74
2019-03-01T04:30:06.525Z,1.73
2019-03-01T04:32:37.696Z,1.72
2019-03-01T04:35:08.945Z,1.65
2019-03-01T04:37:40.192Z,1.66
2019-03-01T04:40:12.919Z,1.57
2019-03-01T04:42:44.094Z,1.57
2019-03-01T04:45:17.641Z,1.54
2019-03-01T04:47:48.873Z,1.56
2019-03-01T04:50:20.444Z,1.61
2019-03-01T04:52:51.588Z,1.53
2019-03-01T04:55:24.705Z,1.58
2019-03-01T04:57:56.314Z,1.56
2019-03-01T05:00:27.559Z,1.64
2019-03-01T05:02:58.733Z,1.58
2019-03-01T05:05:30.462Z,1.57
2019-03-01T05:08:02.190Z,1.54
2019-03-01T05:10:34.933Z,1.57
2019-03-01T05:13:07.078Z,1.40
2019-03-01T05:15:38.326Z,1.42
2019-03-01T05:18:09.551Z,1.43
2019-03-01T05:20:40.837Z,1.48
2019-03-01T05:23:13.025Z,1.50
2019-03-01T05:25:44.627Z,1.54
2019-03-01T05:28:15.855Z,1.51
2019-03-01T05:30:47.188Z,1.51
2019-03-01T05:33:18.430Z,1.54
2019-03-01T05:35:49.676Z,1.56
2019-03-01T05:38:22.051Z,1.57
2019-03-01T05:40:53.278Z,1.56
2019-03-01T05:43:24.509Z,1.58
2019-03-01T05:45:55.698Z,1.63
2019-03-01T05:48:26.884Z,1.62
2019-03-01T05:50:58.141Z,1.77
2019-03-01T05:53:29.382Z,1.99
2019-03-01T05:56:00.629Z,2.61
2019-03-01T05:58:33.745Z,2.69
2019-03-01T06:01:10.730Z,2.60
2019-03-01T06:03:57.035Z,2.35
2019-03-01T06:06:40.130Z,2.13
2019-03-01T06:09:23.582Z,2.08
2019-03-01T06:12:31.335Z,1.82
2019-03-01T06:15:22.192Z,1.86
2019-03-01T06:18:02.176Z,1.88
2019-03-01T06:20:53.144Z,1.73
2019-03-01T06:23:27.441Z,1.74
2019-03-01T06:27:10.600Z,1.72
2019-03-01T06:29:50.765Z,1.70
2019-03-01T06:32:52.852Z,1.64
2019-03-01T06:35:33.069Z,1.57
2019-03-01T06:38:13.657Z,1.58
2019-03-01T06:41:18.372Z,1.51
2019-03-01T06:44:09.008Z,1.49
2019-03-01T06:46:46.196Z,1.55
2019-03-01T06:49:19.034Z,1.52
2019-03-01T06:51:50.253Z,1.53
2019-03-01T06:54:21.451Z,1.52
2019-03-01T06:56:52.646Z,1.54
2019-03-01T06:59:25.061Z,1.54
2019-03-01T07:01:56.354Z,1.58
2019-03-01T07:04:27.691Z,1.52
2019-03-01T07:06:59.032Z,1.61
2019-03-01T07:09:30.638Z,1.55
2019-03-01T07:12:01.814Z,1.55
2019-03-01T07:14:33.050Z,1.56
2019-03-01T07:17:06.019Z,1.52
2019-03-01T07:19:37.183Z,1.56
2019-03-01T07:22:08.403Z,1.60
2019-03-01T07:24:39.731Z,1.71
2019-03-01T07:27:12.336Z,1.75
2019-03-01T07:30:02.894Z,1.84
2019-03-01T07:32:34.415Z,1.85
2019-03-01T07:35:07.250Z,1.86
2019-03-01T07:37:38.513Z,1.77
2019-03-01T07:40:12.137Z,1.87
2019-03-01T07:42:43.728Z,1.75
2019-03-01T07:45:14.945Z,1.77
2019-03-01T07:47:48.585Z,1.74
2019-03-01T07:50:20.816Z,1.77
2019-03-01T07:52:53.731Z,1.72
2019-03-01T07:55:28.249Z,1.74
2019-03-01T07:57:58.483Z,1.77
2019-03-01T08:00:29.792Z,1.66
2019-03-01T08:03:00.991Z,1.76
2019-03-01T08:05:32.159Z,1.72
2019-03-01T08:08:03.751Z,1.73
2019-03-01T08:10:35.950Z,1.74
2019-03-01T08:13:07.244Z,1.83
2019-03-01T08:15:40.762Z,1.79
2019-03-01T08:18:11.259Z,1.88
2019-03-01T08:20:42.641Z,1.90
2019-03-01T08:23:14.501Z,1.86
2019-03-01T08:25:45.756Z,1.90
2019-03-01T08:28:18.545Z,1.96
2019-03-01T08:30:52.707Z,2.04
2019-03-01T08:33:24.019Z,1.96
2019-03-01T08:35:55.702Z,2.00
2019-03-01T08:38:28.808Z,1.88
2019-03-01T08:41:00.852Z,1.83
2019-03-01T08:43:35.791Z,1.77
2019-03-01T08:46:09.387Z,1.75
2019-03-01T08:48:43.953Z,1.77
2019-03-01T08:51:15.939Z,1.85
2019-03-01T08:53:51.100Z,1.86
2019-03-01T08:56:26.543Z,1.88
2019-03-01T08:59:00.895Z,1.91
2019-03-01T09:01:35.426Z,1.88
2019-03-01T09:04:17.379Z,1.82
2019-03-01T09:06:47.781Z,1.83
2019-03-01T09:09:23.079Z,1.90
2019-03-01T09:11:56.026Z,1.87
2019-03-01T09:14:32.048Z,1.95
2019-03-01T09:17:02.494Z,1.99
2019-03-01T09:19:34.155Z,1.88
2019-03-01T09:22:05.912Z,1.86
2019-03-01T09:24:37.449Z,1.89
2019-03-01T09:27:09.155Z,1.90
2019-03-01T09:29:46.185Z,1.87
2019-03-01T09:32:19.272Z,1.84
2019-03-01T09:34:52.561Z,1.85
2019-03-01T09:37:24.300Z,1.82
2019-03-01T09:40:05.039Z,1.86
2019-03-01T09:42:30.366Z,1.98
2019-03-01T09:45:02.604Z,1.87
2019-03-01T09:47:49.586Z,1.85
2019-03-01T09:50:21.118Z,1.81
2019-03-01T09:52:55.535Z,1.69
2019-03-01T09:55:28.219Z,1.81
2019-03-01T09:58:00.659Z,2.43
2019-03-01T10:00:36.938Z,1.88
2019-03-01T10:03:08.398Z,1.87
2019-03-01T10:05:40.293Z,1.86
2019-03-01T10:08:14.871Z,1.79
2019-03-01T10:10:48.150Z,1.83
2019-03-01T10:13:21.011Z,1.91
2019-03-01T10:15:52.524Z,1.97
2019-03-01T10:18:24.474Z,2.02
2019-03-01T10:20:55.989Z,2.02
2019-03-01T10:23:28.439Z,2.00
2019-03-01T10:26:00.204Z,2.18
2019-03-01T10:28:32.189Z,2.23
2019-03-01T10:31:03.582Z,2.28
2019-03-01T10:33:37.925Z,2.10
2019-03-01T10:36:09.321Z,2.08
2019-03-01T10:38:41.486Z,2.05
2019-03-01T10:41:15.140Z,2.11
2019-03-01T10:43:50.291Z,2.24
2019-03-01T10:46:21.991Z,2.04
2019-03-01T10:48:59.365Z,1.88
2019-03-01T10:51:30.807Z,1.92
2019-03-01T10:54:02.055Z,1.90
2019-03-01T10:56:33.984Z,1.97
2019-03-01T10:59:05.267Z,1.93
2019-03-01T11:01:36.707Z,1.93
2019-03-01T11:04:08.058Z,1.99
2019-03-01T11:06:40.392Z,2.00
2019-03-01T11:09:12.150Z,2.06
2019-03-01T11:11:43.639Z,2.13
2019-03-01T11:14:15.064Z,2.23
2019-03-01T11:16:49.146Z,2.29
2019-03-01T11:19:20.640Z,2.28
2019-03-01T11:21:55.125Z,2.28
2019-03-01T11:24:26.498Z,2.29
2019-03-01T11:26:58.435Z,2.16
2019-03-01T11:29:29.997Z,2.13
2019-03-01T11:32:01.422Z,2.08
2019-03-01T11:34:33.332Z,2.07
2019-03-01T11:37:06.929Z,2.14
2019-03-01T11:39:43.128Z,2.08
2019-03-01T11:42:14.637Z,1.99
2019-03-01T11:44:45.823Z,2.10
2019-03-01T11:47:19.179Z,2.07
2019-03-01T11:49:51.087Z,2.06
2019-03-01T11:52:27.049Z,2.13
2019-03-01T11:55:01.217Z,2.04
2019-03-01T11:57:36.835Z,2.06
2019-03-01T12:00:17.246Z,2.17
2019-03-01T12:02:51.062Z,2.23
2019-03-01T12:05:24.023Z,2.16
2019-03-01T12:07:55.709Z,2.08
2019-03-01T12:10:32.307Z,2.04
2019-03-01T12:13:06.727Z,2.10
2019-03-01T12:15:41.266Z,1.96
2019-03-01T12:18:12.786Z,2.04
2019-03-01T12:20:44.270Z,2.23
2019-03-01T12:23:15.750Z,2.17
2019-03-01T12:25:46.997Z,2.01
2019-03-01T12:28:19.572Z,2.08
2019-03-01T12:30:50.714Z,1.99
2019-03-01T12:33:24.660Z,2.03
2019-03-01T12:35:56.361Z,2.11
2019-03-01T12:38:27.550Z,2.23
2019-03-01T12:40:58.954Z,2.03
2019-03-01T12:43:32.089Z,2.08
2019-03-01T12:46:04.804Z,2.15
2019-03-01T12:48:38.683Z,2.21
2019-03-01T12:51:10.177Z,2.17
2019-03-01T12:53:41.576Z,2.10
2019-03-01T12:56:12.725Z,2.22
2019-03-01T12:58:44.254Z,2.08
2019-03-01T13:01:17.679Z,1.95
2019-03-01T13:03:51.644Z,2.08
2019-03-01T13:06:23.920Z,2.10
2019-03-01T13:08:58.184Z,1.88
2019-03-01T13:11:38.202Z,1.85
2019-03-01T13:14:14.039Z,1.87
2019-03-01T13:16:45.310Z,1.78
2019-03-01T13:19:19.913Z,1.77
2019-03-01T13:21:53.175Z,1.80
2019-03-01T13:24:24.691Z,1.86
2019-03-01T13:26:59.927Z,1.82
2019-03-01T13:29:31.406Z,1.84
2019-03-01T13:32:05.291Z,1.95
2019-03-01T13:34:38.961Z,1.90
2019-03-01T13:37:14.425Z,1.75
2019-03-01T13:39:44.980Z,1.76
2019-03-01T13:42:18.482Z,1.86
2019-03-01T13:44:52.512Z,1.89
2019-03-01T13:47:24.748Z,1.82
2019-03-01T13:50:05.730Z,1.93
2019-03-01T13:52:40.233Z,1.83
2019-03-01T13:55:14.885Z,1.72
2019-03-01T13:57:51.761Z,1.78
2019-03-01T14:00:24.279Z,1.76
2019-03-01T14:02:58.937Z,1.69
2019-03-01T14:05:31.311Z,1.73
2019-03-01T14:08:08.975Z,1.72
2019-03-01T14:10:41.854Z,1.65
2019-03-01T14:13:15.761Z,1.58
2019-03-01T14:15:50.463Z,1.49
2019-03-01T14:18:27.453Z,1.48
2019-03-01T14:21:03.953Z,1.44
2019-03-01T14:24:02.364Z,1.36
2019-03-01T14:26:36.345Z,1.43
2019-03-01T14:32:20.707Z,1.48
2019-03-01T14:34:52.362Z,1.46
2019-03-01T14:37:32.679Z,1.39
2019-03-01T14:40:09.407Z,1.50
2019-03-01T14:42:47.524Z,1.53
2019-03-01T14:45:26.101Z,1.53
2019-03-01T14:48:05.056Z,1.56
2019-03-01T14:50:38.890Z,1.60
2019-03-01T14:53:12.364Z,1.58
2019-03-01T14:55:58.813Z,1.63
2019-03-01T14:58:46.397Z,1.52
2019-03-01T15:01:34.405Z,1.47
2019-03-01T15:04:10.096Z,1.15
2019-03-01T15:06:46.324Z,0.87
2019-03-01T15:09:20.388Z,0.66
2019-03-01T15:11:58.311Z,0.55
2019-03-01T15:14:30.037Z,0.53
2019-03-01T15:17:04.018Z,0.55
2019-03-01T15:19:41.266Z,0.63
2019-03-01T15:22:14.693Z,0.60
2019-03-01T15:24:46.696Z,1.27
2019-03-01T15:27:20.215Z,0.78
2019-03-01T15:29:54.715Z,0.67
2019-03-01T15:32:27.770Z,0.65
2019-03-01T15:35:03.941Z,0.66
2019-03-01T15:37:36.737Z,0.60
2019-03-01T15:40:10.074Z,0.54
2019-03-01T15:42:45.366Z,0.54
2019-03-01T15:45:18.539Z,0.56
2019-03-01T15:47:52.984Z,0.55
2019-03-01T15:50:30.521Z,0.61
2019-03-01T15:53:05.766Z,0.55
2019-03-01T15:55:37.645Z,0.57
2019-03-01T15:58:18.509Z,0.60
2019-03-01T16:00:49.852Z,0.57
2019-03-01T16:03:23.853Z,0.56
2019-03-01T16:05:57.147Z,0.54
2019-03-01T16:08:29.027Z,0.50
2019-03-01T16:11:01.137Z,0.46
2019-03-01T16:13:34.014Z,0.40
2019-03-01T16:16:06.988Z,0.43
2019-03-01T16:18:40.295Z,0.48
2019-03-01T16:21:12.351Z,0.46
2019-03-01T16:23:46.884Z,0.42
2019-03-01T16:26:29.654Z,0.39
2019-03-01T16:28:56.500Z,0.37
2019-03-01T16:31:32.060Z,0.38
2019-03-01T16:34:08.118Z,0.35
2019-03-01T16:36:44.804Z,0.36
2019-03-01T16:39:23.993Z,0.39
2019-03-01T16:41:53.760Z,0.37
2019-03-01T16:44:26.299Z,0.44
2019-03-01T16:46:57.779Z,0.46
2019-03-01T16:49:29.819Z,0.40
2019-03-01T16:52:05.776Z,0.38
2019-03-01T16:54:38.610Z,0.33
2019-03-01T16:57:11.847Z,0.32
2019-03-01T16:59:46.178Z,0.31
2019-03-01T17:02:17.432Z,0.28
2019-03-01T17:04:50.735Z,0.28
2019-03-01T17:07:25.039Z,0.28
2019-03-01T17:09:58.794Z,0.29
2019-03-01T17:12:30.224Z,0.25
2019-03-01T17:15:02.150Z,0.18
2019-03-01T17:17:37.813Z,0.15
2019-03-01T17:20:10.583Z,0.21
2019-03-01T17:22:43.229Z,0.13
2019-03-01T17:25:19.452Z,0.13
2019-03-01T17:27:54.524Z,0.09
2019-03-01T17:30:29.748Z,0.10
2019-03-01T17:33:02.046Z,0.26
2019-03-01T17:35:37.752Z,0.23
2019-03-01T17:38:09.580Z,0.16
2019-03-01T17:40:41.787Z,0.23
2019-03-01T17:43:14.768Z,0.29
2019-03-01T17:45:47.655Z,0.14
2019-03-01T17:48:22.241Z,0.00
2019-03-01T17:50:52.801Z,0.12
2019-03-01T17:53:25.603Z,0.14
2019-03-01T17:55:57.454Z,0.09
2019-03-01T17:58:30.621Z,0.09
2019-03-01T18:01:03.862Z,0.21
2019-03-01T18:03:35.325Z,0.05
2019-03-01T18:06:08.157Z,-0.07
2019-03-01T18:08:45.917Z,-0.01
2019-03-01T18:11:17.231Z,-0.20
2019-03-01T18:13:49.779Z,-0.41
2019-03-01T18:16:24.860Z,-0.47
2019-03-01T18:18:57.395Z,-0.66
2019-03-01T18:21:30.611Z,-0.79
2019-03-01T18:24:03.103Z,-0.70
2019-03-01T18:26:36.372Z,-0.57
2019-03-01T18:29:08.396Z,-0.54
2019-03-01T18:31:41.003Z,-0.42
2019-03-01T18:34:12.842Z,-0.40
2019-03-01T18:36:45.869Z,-0.45
2019-03-01T18:39:17.294Z,-0.54
2019-03-01T18:41:51.388Z,-0.62
2019-03-01T18:44:25.872Z,-0.53
2019-03-01T18:46:56.422Z,-0.64
2019-03-01T18:49:29.961Z,-0.65
2019-03-01T18:52:02.328Z,-0.65
2019-03-01T18:54:35.839Z,-0.60
2019-03-01T18:57:11.849Z,-0.65
2019-03-01T18:59:43.609Z,-0.70
2019-03-01T19:02:16.753Z,-0.68
2019-03-01T19:04:49.388Z,-0.64
2019-03-01T19:07:21.094Z,-0.63
2019-03-01T19:09:53.579Z,-0.61
2019-03-01T19:12:25.776Z,-0.68
2019-03-01T19:14:57.167Z,-0.63
2019-03-01T19:17:30.726Z,-0.65
2019-03-01T19:20:05.661Z,-0.72
2019-03-01T19:22:37.559Z,-0.69
2019-03-01T19:25:13.290Z,-0.67
2019-03-01T19:27:47.026Z,-0.69
2019-03-01T19:30:22.332Z,-0.71
2019-03-01T19:32:55.253Z,-0.73
2019-03-01T19:35:29.615Z,-0.73
2019-03-01T19:38:00.857Z,-0.76
2019-03-01T19:40:35.459Z,-0.76
2019-03-01T19:43:06.975Z,-0.76
2019-03-01T19:45:41.803Z,-0.85
2019-03-01T19:48:13.486Z,-0.88
2019-03-01T19:50:48.065Z,-0.85
2019-03-01T19:53:21.567Z,-0.93
2019-03-01T19:55:52.314Z,-0.92
2019-03-01T19:58:24.948Z,-0.94
2019-03-01T20:00:57.044Z,-0.94
2019-03-01T20:03:28.429Z,-0.99
2019-03-01T20:06:04.468Z,-0.99
2019-03-01T20:08:35.365Z,-1.00
2019-03-01T20:11:08.870Z,-0.97
2019-03-01T20:13:41.979Z,-0.99
2019-03-01T20:16:13.484Z,-0.92
2019-03-01T20:18:45.011Z,-0.98
2019-03-01T20:21:18.096Z,-1.00
2019-03-01T20:23:51.847Z,-1.00
2019-03-01T20:26:26.699Z,-0.97
2019-03-01T20:29:00.676Z,-1.00
2019-03-01T20:31:32.021Z,-1.05
2019-03-01T20:34:04.419Z,-1.08
2019-03-01T20:36:35.715Z,-1.06
2019-03-01T20:39:11.742Z,-1.13
2019-03-01T20:41:46.285Z,-1.12
2019-03-01T20:44:18.718Z,-1.10
2019-03-01T20:46:49.811Z,-1.16
2019-03-01T20:49:21.628Z,-1.14
2019-03-01T20:51:53.702Z,-1.34
2019-03-01T20:54:25.772Z,-1.42
2019-03-01T20:57:00.325Z,-1.44
2019-03-01T20:59:32.611Z,-1.54
2019-03-01T21:02:03.851Z,-1.53
2019-03-01T21:04:36.617Z,-1.57
2019-03-01T21:07:08.816Z,-1.63
2019-03-01T21:09:41.321Z,-1.67
2019-03-01T21:12:12.597Z,-1.70
2019-03-01T21:14:43.890Z,-1.71
2019-03-01T21:17:16.788Z,-1.73
2019-03-01T21:19:48.107Z,-1.74
2019-03-01T21:22:19.889Z,-1.73
2019-03-01T21:24:51.418Z,-1.77
2019-03-01T21:27:25.781Z,-1.77
2019-03-01T21:29:55.631Z,-1.72
2019-03-01T21:32:27.830Z,-1.73
2019-03-01T21:34:59.290Z,-1.72
2019-03-01T21:37:30.518Z,-1.72
2019-03-01T21:40:03.281Z,-1.72
2019-03-01T21:42:34.889Z,-1.73
2019-03-01T21:45:09.311Z,-1.76
2019-03-01T21:47:40.540Z,-1.80
2019-03-01T21:50:11.841Z,-1.75
2019-03-01T21:52:43.433Z,-1.73
2019-03-01T21:55:18.177Z,-1.78
2019-03-01T21:57:50.828Z,-1.83
2019-03-01T22:00:29.647Z,-1.86
2019-03-01T22:03:00.257Z,-1.91
2019-03-01T22:05:32.589Z,-1.91
2019-03-01T22:08:05.418Z,-1.89
2019-03-01T22:10:39.870Z,-1.89
2019-03-01T22:13:12.256Z,-1.88
2019-03-01T22:15:45.152Z,-1.99
2019-03-01T22:18:20.438Z,-2.03
2019-03-01T22:20:50.542Z,-2.01
2019-03-01T22:23:23.507Z,-2.08
2019-03-01T22:25:56.351Z,-2.08
2019-03-01T22:28:27.539Z,-2.19
2019-03-01T22:31:00.308Z,-2.29
2019-03-01T22:33:31.668Z,-2.28
2019-03-01T22:36:02.880Z,-2.37
2019-03-01T22:38:37.677Z,-2.40
2019-03-01T22:41:07.761Z,-2.44
2019-03-01T22:43:40.956Z,-2.45
2019-03-01T22:46:13.259Z,-2.49
2019-03-01T22:48:49.014Z,-2.57
2019-03-01T22:51:18.016Z,-2.58
2019-03-01T22:53:49.470Z,-2.57
2019-03-01T22:56:22.525Z,-2.59
2019-03-01T22:58:53.710Z,-2.64
2019-03-01T23:01:29.518Z,-2.65
2019-03-01T23:04:03.353Z,-2.69
2019-03-01T23:06:34.598Z,-2.68
2019-03-01T23:09:10.703Z,-2.70
2019-03-01T23:11:43.742Z,-2.68
2019-03-01T23:14:18.346Z,-2.66
2019-03-01T23:16:50.672Z,-2.71
2019-03-01T23:19:22.925Z,-2.77
2019-03-01T23:21:54.384Z,-2.74
2019-03-01T23:24:25.677Z,-2.78
2019-03-01T23:26:57.725Z,-2.78
2019-03-01T23:29:30.709Z,-2.78
2019-03-01T23:32:01.990Z,-2.77
2019-03-01T23:34:33.411Z,-2.82
2019-03-01T23:37:04.648Z,-2.79
2019-03-01T23:39:35.952Z,-2.79
2019-03-01T23:42:07.260Z,-2.81
2019-03-01T23:44:38.749Z,-2.79
2019-03-01T23:47:11.395Z,-2.81
2019-03-01T23:49:42.663Z,-2.85
2019-03-01T23:52:13.925Z,-2.85
2019-03-01T23:54:45.490Z,-2.91
2019-03-01T23:57:18.148Z,-2.93
2019-03-01T23:59:50.987Z,-2.90
