createdAt,value
2022-09-01T00:00:03.002Z,1.65
2022-09-01T00:02:34.072Z,1.67
2022-09-01T00:05:04.766Z,1.47
2022-09-01T00:07:32.570Z,1.70
2022-09-01T00:10:01.196Z,1.63
2022-09-01T00:12:30.013Z,1.50
2022-09-01T00:14:59.215Z,1.80
2022-09-01T00:17:27.752Z,1.90
2022-09-01T00:19:55.479Z,2.00
2022-09-01T00:22:23.217Z,1.75
2022-09-01T00:24:50.833Z,1.60
2022-09-01T00:27:18.406Z,1.80
2022-09-01T00:29:46.607Z,1.80
2022-09-01T00:32:14.638Z,1.70
2022-09-01T00:34:42.308Z,2.10
2022-09-01T00:37:09.948Z,1.90
2022-09-01T00:39:37.548Z,1.70
2022-09-01T00:42:05.941Z,2.10
2022-09-01T00:44:35.941Z,1.90
2022-09-01T00:47:03.670Z,1.73
2022-09-01T00:49:37.767Z,1.83
2022-09-01T00:52:21.007Z,1.90
2022-09-01T00:54:53.806Z,1.70
2022-09-01T00:57:21.982Z,1.80
2022-09-01T01:00:01.665Z,2.17
2022-09-01T01:02:29.637Z,1.80
2022-09-01T01:05:00.808Z,2.28
2022-09-01T01:07:28.963Z,1.87
2022-09-01T01:09:56.690Z,1.73
2022-09-01T01:12:24.387Z,2.00
2022-09-01T01:14:51.955Z,2.00
2022-09-01T01:17:22.429Z,2.00
2022-09-01T01:20:16.659Z,2.07
2022-09-01T01:23:02.387Z,1.90
2022-09-01T01:25:34.650Z,2.25
2022-09-01T01:28:09.932Z,2.65
2022-09-01T01:30:39.921Z,2.95
2022-09-01T01:33:08.167Z,3.70
2022-09-01T01:35:37.620Z,3.67
2022-09-01T01:38:07.852Z,3.88
2022-09-01T01:40:38.163Z,3.30
2022-09-01T01:43:06.202Z,3.20
2022-09-01T01:45:34.108Z,2.93
2022-09-01T01:48:06.144Z,2.75
2022-09-01T01:50:36.061Z,3.00
2022-09-01T01:53:11.433Z,2.70
2022-09-01T01:55:41.912Z,3.45
2022-09-01T01:58:12.452Z,3.60
2022-09-01T02:00:44.763Z,3.20
2022-09-01T02:03:14.723Z,3.47
2022-09-01T02:05:42.341Z,3.85
2022-09-01T02:08:11.836Z,3.55
2022-09-01T02:10:47.758Z,3.57
2022-09-01T02:13:17.871Z,3.30
2022-09-01T02:15:48.451Z,3.60
2022-09-01T02:18:28.640Z,3.20
2022-09-01T02:20:59.305Z,2.80
2022-09-01T02:23:27.444Z,3.10
2022-09-01T02:26:17.856Z,3.40
2022-09-01T02:28:55.834Z,2.95
2022-09-01T02:31:32.209Z,3.60
2022-09-01T02:34:01.271Z,3.25
2022-09-01T02:36:32.906Z,2.70
2022-09-01T02:39:01.518Z,3.10
2022-09-01T02:41:30.215Z,2.55
2022-09-01T02:44:02.456Z,2.80
2022-09-01T02:46:31.055Z,2.67
2022-09-01T02:49:00.793Z,2.87
2022-09-01T02:51:29.311Z,3.55
2022-09-01T02:53:57.725Z,3.85
2022-09-01T02:56:27.695Z,3.88
2022-09-01T02:58:56.278Z,3.97
2022-09-01T03:01:31.539Z,4.07
2022-09-01T03:04:13.768Z,4.82
2022-09-01T03:06:41.698Z,4.38
2022-09-01T03:09:14.738Z,4.53
2022-09-01T03:11:45.289Z,4.72
2022-09-01T03:14:12.837Z,5.03
2022-09-01T03:16:41.291Z,5.82
2022-09-01T03:19:09.774Z,6.03
2022-09-01T03:21:41.200Z,5.18
2022-09-01T03:24:12.542Z,5.15
2022-09-01T03:26:40.578Z,4.83
2022-09-01T03:29:09.112Z,5.13
2022-09-01T03:31:38.289Z,4.68
2022-09-01T03:34:08.853Z,5.03
2022-09-01T03:36:50.660Z,4.80
2022-09-01T03:39:25.069Z,4.53
2022-09-01T03:41:52.760Z,4.40
2022-09-01T03:44:20.472Z,4.75
2022-09-01T03:46:48.144Z,4.53
2022-09-01T03:49:17.096Z,4.30
2022-09-01T03:51:45.376Z,4.37
2022-09-01T03:54:13.476Z,4.28
2022-09-01T03:56:41.763Z,4.38
2022-09-01T03:59:17.391Z,4.43
2022-09-01T04:01:46.929Z,4.05
2022-09-01T04:04:15.756Z,4.40
2022-09-01T04:06:46.292Z,4.28
2022-09-01T04:09:14.963Z,4.13
2022-09-01T04:11:46.448Z,4.30
2022-09-01T04:14:15.978Z,3.78
2022-09-01T04:17:03.343Z,4.07
2022-09-01T04:19:37.100Z,4.00
2022-09-01T04:25:09.456Z,3.80
2022-09-01T04:27:39.202Z,4.13
2022-09-01T04:30:10.858Z,4.00
2022-09-01T04:32:40.517Z,3.80
2022-09-01T04:35:11.623Z,4.07
2022-09-01T04:37:39.298Z,4.03
2022-09-01T04:40:08.759Z,4.10
2022-09-01T04:42:36.464Z,4.33
2022-09-01T04:45:10.045Z,4.25
2022-09-01T04:47:45.654Z,4.65
2022-09-01T04:50:18.866Z,5.07
2022-09-01T04:53:12.060Z,5.00
2022-09-01T04:55:46.270Z,5.20
2022-09-01T04:58:19.220Z,5.30
2022-09-01T05:00:52.216Z,5.47
2022-09-01T05:03:24.349Z,4.90
2022-09-01T05:06:20.448Z,5.70
2022-09-01T05:08:52.712Z,4.50
2022-09-01T05:11:39.918Z,4.63
2022-09-01T05:14:22.480Z,4.65
2022-09-01T05:16:54.036Z,5.15
2022-09-01T05:19:24.892Z,4.43
2022-09-01T05:21:57.182Z,4.67
2022-09-01T05:24:30.541Z,4.75
2022-09-01T05:27:01.408Z,5.00
2022-09-01T05:29:29.769Z,5.05
2022-09-01T05:31:58.959Z,5.03
2022-09-01T05:34:27.507Z,4.60
2022-09-01T05:37:00.059Z,4.97
2022-09-01T05:39:28.807Z,4.63
2022-09-01T05:41:59.145Z,4.68
2022-09-01T05:44:26.760Z,4.80
2022-09-01T05:46:59.757Z,4.77
2022-09-01T05:49:33.335Z,5.00
2022-09-01T05:52:04.443Z,4.90
2022-09-01T05:54:32.676Z,5.22
2022-09-01T05:57:23.387Z,5.03
2022-09-01T05:59:54.428Z,4.40
2022-09-01T06:02:27.026Z,4.60
2022-09-01T06:04:57.113Z,4.40
2022-09-01T06:07:29.269Z,4.28
2022-09-01T06:10:00.874Z,4.30
2022-09-01T06:12:29.092Z,3.97
2022-09-01T06:14:57.071Z,3.90
2022-09-01T06:17:29.695Z,4.03
2022-09-01T06:20:10.842Z,3.88
2022-09-01T06:22:41.312Z,4.28
2022-09-01T06:25:10.358Z,4.10
2022-09-01T06:27:42.741Z,4.00
2022-09-01T06:30:20.121Z,3.50
2022-09-01T06:33:02.025Z,4.00
2022-09-01T06:35:30.027Z,4.30
2022-09-01T06:38:00.089Z,5.13
2022-09-01T06:40:43.471Z,4.53
2022-09-01T06:43:16.379Z,4.25
2022-09-01T06:45:54.487Z,4.32
2022-09-01T06:48:24.304Z,5.20
2022-09-01T06:51:20.923Z,5.20
2022-09-01T06:53:56.853Z,5.72
2022-09-01T06:56:32.361Z,6.15
2022-09-01T06:59:04.286Z,6.63
2022-09-01T07:01:32.777Z,6.30
2022-09-01T07:04:01.678Z,6.40
2022-09-01T07:10:05.740Z,5.75
2022-09-01T07:13:04.838Z,6.80
2022-09-01T07:18:25.333Z,6.70
2022-09-01T07:21:38.729Z,6.18
2022-09-01T07:24:11.595Z,6.30
2022-09-01T07:26:35.740Z,6.40
2022-09-01T07:29:07.473Z,6.40
2022-09-01T07:34:46.495Z,6.32
2022-09-01T07:38:47.404Z,7.15
2022-09-01T07:43:22.523Z,7.03
2022-09-01T07:51:55.631Z,7.93
2022-09-01T07:54:25.391Z,8.02
2022-09-01T07:56:55.607Z,7.32
2022-09-01T07:59:24.362Z,7.50
2022-09-01T08:02:06.947Z,7.93
2022-09-01T08:04:34.971Z,7.70
2022-09-01T08:07:04.277Z,8.32
2022-09-01T08:09:37.451Z,9.30
2022-09-01T08:12:09.134Z,9.10
2022-09-01T08:14:46.818Z,8.60
2022-09-01T08:17:33.048Z,10.20
2022-09-01T08:20:09.842Z,9.10
2022-09-01T08:23:01.822Z,8.80
2022-09-01T08:25:36.221Z,10.00
2022-09-01T08:28:06.150Z,9.63
2022-09-01T08:30:35.673Z,9.80
2022-09-01T08:33:12.701Z,10.20
2022-09-01T08:35:49.220Z,9.75
2022-09-01T08:38:19.210Z,9.53
2022-09-01T08:40:57.000Z,9.25
2022-09-01T08:43:31.336Z,10.02
2022-09-01T08:46:19.795Z,9.75
2022-09-01T08:52:28.053Z,9.63
2022-09-01T08:54:58.184Z,8.25
2022-09-01T08:57:35.569Z,7.43
2022-09-01T09:00:26.359Z,7.70
2022-09-01T09:03:19.193Z,7.10
2022-09-01T09:06:25.945Z,6.50
2022-09-01T09:08:58.005Z,6.20
2022-09-01T09:11:46.606Z,6.03
2022-09-01T09:14:33.918Z,6.18
2022-09-01T09:17:02.356Z,6.07
2022-09-01T09:19:44.882Z,5.17
2022-09-01T09:22:16.797Z,5.38
2022-09-01T09:25:04.678Z,6.03
2022-09-01T09:27:39.144Z,5.68
2022-09-01T09:30:09.548Z,5.38
2022-09-01T09:33:49.813Z,6.00
2022-09-01T09:36:16.877Z,4.00
2022-09-01T09:38:44.549Z,4.45
2022-09-01T09:41:26.904Z,4.00
2022-09-01T09:44:23.146Z,3.83
2022-09-01T09:46:59.882Z,3.77
2022-09-01T09:49:36.151Z,4.00
2022-09-01T09:52:08.939Z,3.90
2022-09-01T09:54:42.044Z,4.00
2022-09-01T09:57:12.019Z,3.88
2022-09-01T09:59:58.714Z,3.50
2022-09-01T10:02:33.576Z,4.00
2022-09-01T10:05:23.754Z,3.47
2022-09-01T10:07:52.791Z,3.53
2022-09-01T10:10:42.738Z,3.97
2022-09-01T10:13:24.911Z,3.30
2022-09-01T10:15:56.102Z,2.80
2022-09-01T10:18:30.521Z,3.70
2022-09-01T10:24:17.676Z,4.35
2022-09-01T10:26:53.103Z,4.27
2022-09-01T10:29:34.767Z,4.38
2022-09-01T10:32:30.962Z,4.15
2022-09-01T10:34:59.804Z,4.43
2022-09-01T10:37:28.390Z,4.40
2022-09-01T10:40:13.317Z,4.57
2022-09-01T10:42:45.308Z,4.68
2022-09-01T10:45:34.844Z,4.63
2022-09-01T10:48:30.522Z,4.60
2022-09-01T10:51:29.049Z,4.57
2022-09-01T10:54:05.788Z,4.10
2022-09-01T10:56:51.806Z,4.25
2022-09-01T10:59:37.418Z,4.75
2022-09-01T11:02:29.438Z,4.90
2022-09-01T11:05:00.363Z,4.45
2022-09-01T11:07:58.159Z,5.00
2022-09-01T11:10:49.778Z,4.18
2022-09-01T11:13:50.942Z,4.78
2022-09-01T11:16:53.413Z,4.15
2022-09-01T11:19:44.442Z,3.90
2022-09-01T11:22:30.623Z,3.70
2022-09-01T11:25:12.104Z,4.00
2022-09-01T11:27:49.625Z,3.50
2022-09-01T11:30:55.646Z,3.88
2022-09-01T11:33:38.973Z,3.80
2022-09-01T11:36:15.237Z,4.40
2022-09-01T11:39:10.956Z,4.05
2022-09-01T11:41:39.991Z,3.78
2022-09-01T11:44:22.103Z,3.78
2022-09-01T11:46:52.176Z,3.88
2022-09-01T11:49:32.284Z,3.50
2022-09-01T11:52:02.130Z,3.40
2022-09-01T11:54:41.388Z,3.50
2022-09-01T11:57:28.212Z,3.25
2022-09-01T11:59:58.664Z,3.13
2022-09-01T12:02:36.979Z,3.50
2022-09-01T12:05:31.231Z,3.63
2022-09-01T12:08:00.601Z,4.10
2022-09-01T12:10:38.465Z,3.65
2022-09-01T12:13:20.307Z,3.03
2022-09-01T12:16:17.016Z,3.13
2022-09-01T12:18:48.752Z,3.10
2022-09-01T12:21:28.600Z,3.25
2022-09-01T12:24:17.983Z,3.30
2022-09-01T12:26:47.679Z,3.38
2022-09-01T12:29:16.791Z,3.17
2022-09-01T12:31:47.483Z,3.38
2022-09-01T12:34:33.344Z,2.83
2022-09-01T12:37:28.113Z,2.90
2022-09-01T12:39:59.648Z,2.70
2022-09-01T12:42:40.846Z,2.80
2022-09-01T12:45:11.104Z,2.53
2022-09-01T12:47:48.426Z,2.85
2022-09-01T12:50:17.496Z,2.60
2022-09-01T12:52:52.447Z,2.72
2022-09-01T12:58:12.308Z,2.20
2022-09-01T13:00:57.143Z,2.38
2022-09-01T13:03:27.673Z,2.33
2022-09-01T13:05:58.418Z,2.40
2022-09-01T13:08:34.375Z,2.30
2022-09-01T13:11:06.591Z,2.30
2022-09-01T13:13:35.449Z,2.25
2022-09-01T13:16:08.657Z,1.88
2022-09-01T13:19:10.638Z,2.05
2022-09-01T13:21:24.605Z,2.13
2022-09-01T13:23:52.223Z,2.50
2022-09-01T13:26:20.017Z,2.33
2022-09-01T13:28:47.834Z,1.88
2022-09-01T13:31:31.092Z,1.77
2022-09-01T13:34:21.920Z,2.00
2022-09-01T13:36:51.582Z,1.63
2022-09-01T13:39:20.971Z,1.50
2022-09-01T13:41:49.496Z,1.42
2022-09-01T13:44:18.547Z,1.48
2022-09-01T13:49:44.603Z,1.70
2022-09-01T13:52:22.982Z,1.52
2022-09-01T13:54:51.050Z,1.55
2022-09-01T13:57:18.680Z,1.85
2022-09-01T13:59:46.378Z,1.37
2022-09-01T14:02:14.019Z,1.20
2022-09-01T14:04:41.663Z,1.50
2022-09-01T14:07:09.286Z,1.38
2022-09-01T14:09:36.892Z,1.85
2022-09-01T14:12:05.487Z,1.60
2022-09-01T14:17:22.113Z,1.00
2022-09-01T14:19:51.132Z,1.10
2022-09-01T14:22:18.945Z,1.30
2022-09-01T14:24:47.000Z,1.10
2022-09-01T14:27:14.761Z,1.05
2022-09-01T14:32:09.116Z,1.10
2022-09-01T14:34:37.578Z,1.10
2022-09-01T14:37:05.671Z,1.30
2022-09-01T14:39:34.010Z,1.30
2022-09-01T14:42:01.766Z,1.10
2022-09-01T14:44:29.354Z,1.27
2022-09-01T14:46:57.209Z,1.10
2022-09-01T14:49:26.022Z,1.07
2022-09-01T14:52:11.095Z,1.10
2022-09-01T14:54:42.596Z,1.10
2022-09-01T14:59:59.632Z,1.10
2022-09-01T15:02:28.835Z,0.90
2022-09-01T15:04:57.084Z,1.00
2022-09-01T15:07:24.765Z,0.80
2022-09-01T15:09:52.858Z,1.10
2022-09-01T15:12:20.471Z,0.98
2022-09-01T15:14:48.289Z,1.00
2022-09-01T15:17:15.826Z,1.20
2022-09-01T15:19:43.573Z,1.10
2022-09-01T15:22:14.573Z,1.13
2022-09-01T15:24:43.125Z,1.17
2022-09-01T15:27:11.617Z,1.40
2022-09-01T15:29:47.970Z,1.30
2022-09-01T15:32:28.346Z,1.00
2022-09-01T15:34:56.683Z,1.23
2022-09-01T15:37:24.338Z,1.20
2022-09-01T15:39:51.920Z,1.13
2022-09-01T15:42:19.781Z,1.10
2022-09-01T15:44:47.647Z,1.13
2022-09-01T15:47:15.415Z,1.20
2022-09-01T15:49:43.268Z,1.05
2022-09-01T15:52:11.376Z,1.30
2022-09-01T15:54:39.378Z,1.15
2022-09-01T15:57:07.277Z,1.13
2022-09-01T15:59:40.136Z,1.30
2022-09-01T16:02:08.124Z,1.15
2022-09-01T16:04:36.740Z,1.33
2022-09-01T16:07:04.499Z,1.05
2022-09-01T16:09:32.674Z,1.05
2022-09-01T16:12:00.349Z,1.10
2022-09-01T16:14:28.517Z,1.10
2022-09-01T16:17:05.829Z,1.10
2022-09-01T16:19:45.496Z,1.20
2022-09-01T16:22:28.206Z,1.10
2022-09-01T16:25:00.916Z,1.25
2022-09-01T16:27:34.497Z,1.20
2022-09-01T16:30:08.116Z,1.20
2022-09-01T16:32:37.951Z,1.10
2022-09-01T16:35:05.835Z,1.35
2022-09-01T16:38:11.416Z,1.50
2022-09-01T16:41:08.581Z,1.20
2022-09-01T16:43:56.772Z,1.30
2022-09-01T16:46:35.678Z,1.20
2022-09-01T16:49:18.207Z,1.27
2022-09-01T16:51:57.723Z,1.00
2022-09-01T16:58:00.537Z,1.20
2022-09-01T17:00:57.156Z,0.88
2022-09-01T17:03:42.717Z,1.20
2022-09-01T17:06:29.150Z,1.23
2022-09-01T17:09:02.867Z,1.20
2022-09-01T17:11:51.799Z,1.00
2022-09-01T17:14:47.572Z,1.10
2022-09-01T17:17:21.348Z,1.30
2022-09-01T17:19:52.743Z,1.10
2022-09-01T17:22:21.665Z,0.88
2022-09-01T17:24:51.279Z,1.10
2022-09-01T17:27:47.089Z,1.00
2022-09-01T17:30:14.809Z,1.00
2022-09-01T17:32:54.500Z,1.13
2022-09-01T17:35:34.068Z,1.00
2022-09-01T17:38:20.335Z,0.80
2022-09-01T17:40:53.686Z,0.95
2022-09-01T17:43:45.700Z,1.08
2022-09-01T17:46:38.223Z,1.30
2022-09-01T17:49:26.435Z,0.90
2022-09-01T17:52:15.270Z,1.07
2022-09-01T17:55:04.896Z,1.20
2022-09-01T17:57:41.603Z,1.08
2022-09-01T18:00:09.615Z,0.93
2022-09-01T18:03:02.990Z,0.90
2022-09-01T18:05:42.901Z,1.10
2022-09-01T18:08:41.941Z,1.05
2022-09-01T18:11:17.424Z,1.20
2022-09-01T18:14:14.051Z,1.00
2022-09-01T18:16:58.918Z,1.00
2022-09-01T18:19:39.035Z,1.00
2022-09-01T18:22:15.039Z,0.88
2022-09-01T18:25:09.245Z,1.20
2022-09-01T18:27:38.125Z,1.17
2022-09-01T18:30:06.284Z,1.27
2022-09-01T18:33:05.728Z,1.10
2022-09-01T18:35:46.858Z,1.00
2022-09-01T18:38:33.123Z,1.95
2022-09-01T18:41:04.808Z,1.20
2022-09-01T18:43:37.683Z,1.40
2022-09-01T18:46:33.316Z,1.00
2022-09-01T18:49:04.633Z,1.20
2022-09-01T18:51:41.274Z,1.25
2022-09-01T18:54:18.020Z,1.30
2022-09-01T18:57:05.843Z,1.15
2022-09-01T18:59:36.932Z,1.07
2022-09-01T19:02:27.563Z,1.20
2022-09-01T19:05:02.384Z,1.15
2022-09-01T19:07:42.854Z,1.00
2022-09-01T19:10:33.693Z,0.98
2022-09-01T19:13:43.122Z,1.10
2022-09-01T19:16:43.226Z,0.82
2022-09-01T19:19:40.925Z,0.95
2022-09-01T19:22:14.922Z,1.58
2022-09-01T19:24:46.293Z,1.00
2022-09-01T19:27:21.431Z,1.20
2022-09-01T19:29:54.044Z,1.17
2022-09-01T19:32:24.226Z,0.82
2022-09-01T19:34:57.054Z,1.17
2022-09-01T19:37:26.146Z,0.82
2022-09-01T19:39:54.570Z,0.90
2022-09-01T19:42:28.268Z,1.00
2022-09-01T19:45:07.275Z,1.00
2022-09-01T19:48:00.203Z,1.10
2022-09-01T19:50:37.376Z,1.00
2022-09-01T19:53:11.923Z,0.90
2022-09-01T19:55:45.187Z,0.90
2022-09-01T19:58:24.931Z,0.98
2022-09-01T20:00:56.160Z,0.95
2022-09-01T20:03:42.578Z,1.10
2022-09-01T20:06:19.277Z,0.97
2022-09-01T20:09:06.059Z,1.00
2022-09-01T20:11:48.657Z,1.10
2022-09-01T20:14:34.974Z,1.10
2022-09-01T20:17:05.879Z,1.08
2022-09-01T20:19:42.830Z,1.17
2022-09-01T20:22:31.258Z,0.93
2022-09-01T20:25:09.850Z,1.10
2022-09-01T20:27:57.839Z,1.38
2022-09-01T20:30:29.579Z,1.40
2022-09-01T20:33:03.355Z,1.10
2022-09-01T20:35:45.816Z,1.20
2022-09-01T20:38:54.490Z,1.17
2022-09-01T20:41:49.745Z,1.20
2022-09-01T20:44:29.073Z,1.27
2022-09-01T20:46:57.816Z,1.17
2022-09-01T20:49:25.480Z,1.33
2022-09-01T20:52:00.236Z,1.30
2022-09-01T20:54:38.207Z,1.40
2022-09-01T20:57:11.738Z,1.25
2022-09-01T20:59:53.540Z,1.30
2022-09-01T21:02:39.723Z,1.40
2022-09-01T21:05:12.805Z,1.23
2022-09-01T21:08:08.506Z,1.15
2022-09-01T21:10:50.355Z,1.30
2022-09-01T21:13:42.535Z,1.30
2022-09-01T21:16:44.831Z,1.40
2022-09-01T21:19:18.815Z,1.20
2022-09-01T21:22:12.654Z,1.10
2022-09-01T21:24:44.913Z,1.30
2022-09-01T21:27:42.689Z,1.30
2022-09-01T21:30:14.447Z,1.40
2022-09-01T21:32:43.091Z,1.50
2022-09-01T21:35:14.137Z,1.48
2022-09-01T21:37:42.189Z,1.70
2022-09-01T21:40:11.293Z,1.40
2022-09-01T21:42:47.453Z,1.52
2022-09-01T21:45:18.329Z,1.63
2022-09-01T21:47:48.919Z,1.45
2022-09-01T21:50:19.301Z,1.50
2022-09-01T21:52:47.729Z,1.40
2022-09-01T21:55:20.675Z,1.73
2022-09-01T21:57:51.931Z,1.85
2022-09-01T22:00:24.298Z,1.38
2022-09-01T22:02:52.815Z,1.45
2022-09-01T22:05:21.007Z,1.47
2022-09-01T22:07:48.710Z,1.50
2022-09-01T22:10:21.000Z,1.42
2022-09-01T22:12:49.890Z,1.65
2022-09-01T22:15:20.150Z,1.35
2022-09-01T22:17:49.205Z,1.47
2022-09-01T22:20:19.862Z,1.45
2022-09-01T22:22:47.569Z,1.58
2022-09-01T22:25:18.250Z,1.40
2022-09-01T22:27:45.843Z,1.30
2022-09-01T22:30:14.323Z,1.50
2022-09-01T22:32:46.167Z,1.30
2022-09-01T22:35:16.059Z,1.27
2022-09-01T22:37:43.792Z,1.20
2022-09-01T22:40:12.675Z,1.45
2022-09-01T22:42:40.399Z,1.30
2022-09-01T22:45:09.891Z,1.30
2022-09-01T22:47:38.746Z,1.17
2022-09-01T22:50:08.440Z,1.20
2022-09-01T22:52:36.757Z,1.10
2022-09-01T22:55:06.258Z,1.50
2022-09-01T23:00:49.043Z,1.10
2022-09-01T23:03:18.193Z,1.38
2022-09-01T23:05:47.200Z,1.13
2022-09-01T23:08:16.453Z,1.23
2022-09-01T23:10:44.038Z,1.10
2022-09-01T23:13:11.627Z,1.02
2022-09-01T23:15:39.382Z,0.88
2022-09-01T23:18:07.004Z,1.20
2022-09-01T23:20:34.722Z,1.00
2022-09-01T23:23:04.111Z,1.25
2022-09-01T23:25:31.808Z,1.30
2022-09-01T23:27:59.336Z,1.20
2022-09-01T23:30:26.909Z,1.20
2022-09-01T23:32:54.574Z,1.30
2022-09-01T23:35:22.798Z,1.00
2022-09-01T23:37:50.420Z,1.33
2022-09-01T23:40:18.221Z,0.90
2022-09-01T23:42:45.898Z,1.10
2022-09-01T23:45:13.604Z,1.20
2022-09-01T23:47:41.254Z,1.10
2022-09-01T23:50:09.257Z,1.20
2022-09-01T23:52:36.838Z,1.40
2022-09-01T23:55:04.734Z,1.00
2022-09-01T23:57:32.429Z,1.00
2022-09-01T23:59:59.993Z,1.10
