createdAt,value
2023-02-02T00:01:09.889Z,61.72656
2023-02-02T00:03:09.780Z,61.89063
2023-02-02T00:05:09.927Z,62.55176
2023-02-02T00:07:09.753Z,61.83691
2023-02-02T00:09:09.785Z,61.15234
2023-02-02T00:11:09.835Z,61.69629
2023-02-02T00:13:09.872Z,61.01074
2023-02-02T00:15:09.858Z,60.99512
2023-02-02T00:16:31.242Z,60.59375
2023-02-02T00:18:30.973Z,62.62793
2023-02-02T00:20:30.806Z,67.40918
2023-02-02T00:22:30.764Z,68.41797
2023-02-02T00:24:31.044Z,68.90723
2023-02-02T00:26:31.210Z,67.9834
2023-02-02T00:28:31.096Z,69.91992
2023-02-02T00:32:06.569Z,68.41211
2023-02-02T00:34:06.491Z,66.47363
2023-02-02T00:36:06.390Z,66.27051
2023-02-02T00:38:06.590Z,66.19824
2023-02-02T00:40:06.484Z,66.21582
2023-02-02T00:42:06.580Z,64.99316
2023-02-02T00:44:06.465Z,65.3457
2023-02-02T00:46:40.277Z,65.89648
2023-02-02T00:48:40.405Z,65.7168
2023-02-02T00:50:40.138Z,64.9375
2023-02-02T00:52:40.079Z,65.14063
2023-02-02T00:54:40.243Z,65.07324
2023-02-02T00:56:40.113Z,64.9209
2023-02-02T00:58:40.099Z,65.22461
2023-02-02T01:00:40.286Z,65.38379
2023-02-02T01:02:21.126Z,65.13379
2023-02-02T01:04:21.026Z,64.87598
2023-02-02T01:06:21.002Z,64.56934
2023-02-02T01:08:20.970Z,64.43945
2023-02-02T01:10:20.965Z,64.12012
2023-02-02T01:12:20.996Z,64.72559
2023-02-02T01:14:20.991Z,64.58984
2023-02-02T01:17:28.161Z,64.49023
2023-02-02T01:19:28.169Z,64.25391
2023-02-02T01:21:28.111Z,64.14551
2023-02-02T01:23:28.118Z,64.00879
2023-02-02T01:25:28.104Z,63.95801
2023-02-02T01:27:28.147Z,64.12793
2023-02-02T01:29:28.089Z,64.05176
2023-02-02T01:32:25.127Z,64.36523
2023-02-02T01:34:25.101Z,63.68555
2023-02-02T01:36:25.146Z,64.70703
2023-02-02T01:38:25.088Z,64.5127
2023-02-02T01:40:25.133Z,63.74023
2023-02-02T01:42:25.116Z,64.2168
2023-02-02T01:44:25.034Z,64.07617
2023-02-02T01:48:11.000Z,65.06543
2023-02-02T01:50:10.966Z,65.08594
2023-02-02T01:52:11.028Z,65.1084
2023-02-02T01:54:11.003Z,64.78125
2023-02-02T01:56:10.970Z,65.53223
2023-02-02T01:58:10.988Z,64.7168
2023-02-02T02:00:10.962Z,65.97656
2023-02-02T02:02:58.102Z,66.73242
2023-02-02T02:04:58.037Z,67.38477
2023-02-02T02:06:58.027Z,66.81348
2023-02-02T02:08:58.183Z,66.73633
2023-02-02T02:10:58.067Z,66.68066
2023-02-02T02:12:58.290Z,66.83398
2023-02-02T02:14:58.169Z,66.12402
2023-02-02T02:17:36.857Z,66.57227
2023-02-02T02:19:36.934Z,66.7041
2023-02-02T02:21:36.965Z,67.26563
2023-02-02T02:23:36.950Z,67.84766
2023-02-02T02:25:36.961Z,67.79492
2023-02-02T02:27:36.869Z,67.88281
2023-02-02T02:29:36.900Z,67.25977
2023-02-02T02:31:37.096Z,67.35254
2023-02-02T02:33:11.662Z,67.63867
2023-02-02T02:35:11.338Z,67.18359
2023-02-02T02:37:11.584Z,67.27832
2023-02-02T02:39:11.673Z,67.76758
2023-02-02T02:41:11.751Z,67.79883
2023-02-02T02:43:11.680Z,68.42969
2023-02-02T02:45:11.342Z,68.7998
2023-02-02T02:48:04.226Z,68.08496
2023-02-02T02:50:04.480Z,67.5166
2023-02-02T02:52:04.233Z,68.28809
2023-02-02T02:54:04.201Z,68.29785
2023-02-02T02:56:04.353Z,67.98145
2023-02-02T02:58:04.292Z,68.17285
2023-02-02T03:00:04.252Z,68.30176
2023-02-02T03:03:45.784Z,68.4502
2023-02-02T03:05:45.697Z,68.00098
2023-02-02T03:07:45.881Z,68.44824
2023-02-02T03:09:45.948Z,68.9834
2023-02-02T03:11:45.692Z,69.24023
2023-02-02T03:13:45.768Z,69.2041
2023-02-02T03:15:45.897Z,68.8418
2023-02-02T03:19:08.091Z,68.55957
2023-02-02T03:21:08.086Z,69.25
2023-02-02T03:23:08.131Z,69.08008
2023-02-02T03:25:08.225Z,69.11914
2023-02-02T03:27:08.157Z,69.50781
2023-02-02T03:29:08.155Z,69.54785
2023-02-02T03:31:08.399Z,69.32324
2023-02-02T03:34:12.648Z,70.28809
2023-02-02T03:36:12.683Z,70.03027
2023-02-02T03:38:12.644Z,69.92773
2023-02-02T03:40:12.622Z,70.03418
2023-02-02T03:42:12.637Z,69.84766
2023-02-02T03:44:12.666Z,69.39258
2023-02-02T03:46:12.822Z,68.76367
2023-02-02T03:48:40.703Z,68.40234
2023-02-02T03:50:40.728Z,68.37305
2023-02-02T03:52:40.740Z,69.14941
2023-02-02T03:54:40.786Z,69.44922
2023-02-02T03:56:40.697Z,69.13379
2023-02-02T03:58:41.063Z,68.80469
2023-02-02T04:00:40.985Z,68.27344
2023-02-02T04:02:40.711Z,68.74805
2023-02-02T04:04:17.155Z,68.34961
2023-02-02T04:06:17.175Z,67.93555
2023-02-02T04:08:17.046Z,68.37891
2023-02-02T04:10:17.092Z,68.68164
2023-02-02T04:12:17.040Z,68.06055
2023-02-02T04:14:17.029Z,68.16699
2023-02-02T04:16:17.252Z,67.90234
2023-02-02T04:19:32.810Z,68.4209
2023-02-02T04:21:32.880Z,68.44629
2023-02-02T04:23:32.819Z,68.15234
2023-02-02T04:25:32.963Z,68.55664
2023-02-02T04:27:32.815Z,69.25391
2023-02-02T04:29:32.808Z,68.88477
2023-02-02T04:31:33.016Z,69.18359
2023-02-02T04:34:28.789Z,69.36523
2023-02-02T04:36:28.484Z,69.68066
2023-02-02T04:38:28.468Z,69.32813
2023-02-02T04:40:28.719Z,69.53711
2023-02-02T04:42:28.540Z,68.62598
2023-02-02T04:44:28.704Z,68.99219
2023-02-02T04:46:28.517Z,69.2334
2023-02-02T04:50:12.909Z,68.65039
2023-02-02T04:52:12.793Z,69.31641
2023-02-02T04:54:12.636Z,69.97363
2023-02-02T04:56:12.688Z,69.96191
2023-02-02T04:58:13.012Z,69.72656
2023-02-02T05:00:13.053Z,69.27344
2023-02-02T05:02:12.630Z,69.89258
2023-02-02T05:05:15.022Z,69.64063
2023-02-02T05:07:15.009Z,69.7041
2023-02-02T05:09:14.977Z,69.50195
2023-02-02T05:11:15.000Z,69.86816
2023-02-02T05:13:14.902Z,70.07227
2023-02-02T05:15:14.910Z,70.08105
2023-02-02T05:17:14.933Z,69.61133
2023-02-02T05:20:16.444Z,70.10352
2023-02-02T05:22:16.490Z,70.25781
2023-02-02T05:24:16.470Z,71.2168
2023-02-02T05:26:16.857Z,71.22559
2023-02-02T05:28:16.553Z,71.28223
2023-02-02T05:30:16.664Z,70.25977
2023-02-02T05:32:16.605Z,71.125
2023-02-02T05:35:43.422Z,70.28125
2023-02-02T05:37:43.384Z,69.95215
2023-02-02T05:39:43.438Z,70.20117
2023-02-02T05:41:43.425Z,69.97461
2023-02-02T05:43:43.342Z,70.71191
2023-02-02T05:45:43.399Z,70.5293
2023-02-02T05:47:43.422Z,70.98926
2023-02-02T05:50:31.536Z,71.16113
2023-02-02T05:52:31.407Z,71.08984
2023-02-02T05:54:31.469Z,71.0127
2023-02-02T05:56:31.440Z,70.94629
2023-02-02T05:58:32.283Z,71.35254
2023-02-02T06:00:31.420Z,71.02539
2023-02-02T06:02:31.404Z,70.58301
2023-02-02T06:05:38.047Z,70.25488
2023-02-02T06:07:38.109Z,70.59082
2023-02-02T06:09:38.102Z,69.91211
2023-02-02T06:11:38.087Z,69.81152
2023-02-02T06:13:38.131Z,70.12109
2023-02-02T06:15:38.198Z,69.76465
2023-02-02T06:17:38.070Z,69.55371
2023-02-02T06:20:49.948Z,69.91113
2023-02-02T06:22:50.116Z,69.91992
2023-02-02T06:24:49.987Z,69.38281
2023-02-02T06:26:50.241Z,68.4834
2023-02-02T06:28:49.983Z,69.49219
2023-02-02T06:30:50.185Z,69.15625
2023-02-02T06:32:50.013Z,69.40234
2023-02-02T06:35:52.419Z,69.7627
2023-02-02T06:37:52.794Z,71.50098
2023-02-02T06:39:52.275Z,71.20605
2023-02-02T06:41:52.658Z,71.17285
2023-02-02T06:43:52.486Z,70.54785
2023-02-02T06:45:52.691Z,70.3623
2023-02-02T06:47:52.434Z,71.02051
2023-02-02T06:50:45.362Z,70.18262
2023-02-02T06:52:45.428Z,70.78613
2023-02-02T06:54:45.387Z,70.87305
2023-02-02T06:56:45.507Z,70.85449
2023-02-02T06:58:45.525Z,69.91211
2023-02-02T07:00:45.377Z,70.10645
2023-02-02T07:02:45.669Z,70.01465
2023-02-02T07:04:45.304Z,69.70215
2023-02-02T07:06:41.316Z,69.91113
2023-02-02T07:08:41.335Z,70.55762
2023-02-02T07:11:10.521Z,70.68848
2023-02-02T07:12:41.377Z,70.56348
2023-02-02T07:14:41.377Z,70.78418
2023-02-02T07:16:41.342Z,70.99609
2023-02-02T07:18:41.294Z,70.73047
2023-02-02T07:21:51.915Z,69.80273
2023-02-02T07:23:51.933Z,70.91699
2023-02-02T07:25:51.939Z,70.35352
2023-02-02T07:27:51.894Z,70.3877
2023-02-02T07:29:51.964Z,70.83691
2023-02-02T07:31:52.073Z,70.49609
2023-02-02T07:33:51.961Z,71.13086
2023-02-02T07:37:01.600Z,71.62988
2023-02-02T07:39:01.610Z,71.60547
2023-02-02T07:41:01.612Z,71.15723
2023-02-02T07:43:01.563Z,71.36328
2023-02-02T07:45:24.480Z,71.37207
2023-02-02T07:47:01.599Z,70.6377
2023-02-02T07:49:01.571Z,70.25098
2023-02-02T07:51:59.709Z,70.79297
2023-02-02T07:54:00.034Z,71.1582
2023-02-02T07:55:59.779Z,70.55664
2023-02-02T07:57:59.732Z,70.17285
2023-02-02T07:59:59.811Z,71.11621
2023-02-02T08:01:59.850Z,71.27637
2023-02-02T08:03:59.897Z,69.78418
2023-02-02T08:07:19.960Z,68.61426
2023-02-02T08:09:19.955Z,68.98242
2023-02-02T08:11:20.117Z,69.40039
2023-02-02T08:13:19.959Z,67.91309
2023-02-02T08:15:20.144Z,66.79688
2023-02-02T08:17:20.128Z,67.29102
2023-02-02T08:19:20.101Z,68.48828
2023-02-02T08:22:14.616Z,66.16406
2023-02-02T08:24:14.476Z,65.90625
2023-02-02T08:26:14.626Z,66.35742
2023-02-02T08:28:14.425Z,65.25684
2023-02-02T08:30:14.534Z,65.76855
2023-02-02T08:32:14.412Z,64.67383
2023-02-02T08:34:14.446Z,64.88867
2023-02-02T08:37:00.197Z,63.20801
2023-02-02T08:39:03.252Z,63.18652
2023-02-02T08:41:00.252Z,63.58203
2023-02-02T08:43:00.225Z,65.89063
2023-02-02T08:46:00.509Z,67.04395
2023-02-02T08:47:00.282Z,67.39941
2023-02-02T08:49:00.162Z,66.75684
2023-02-02T08:52:35.643Z,66.09863
2023-02-02T08:54:35.556Z,63.3877
2023-02-02T08:56:35.574Z,63.62402
2023-02-02T08:58:35.609Z,59.61523
2023-02-02T09:00:35.589Z,60.05469
2023-02-02T09:02:35.572Z,58.28223
2023-02-02T09:04:35.427Z,55.30371
2023-02-02T09:07:31.084Z,55.25488
2023-02-02T09:09:31.147Z,55.62207
2023-02-02T09:11:31.108Z,55.06543
2023-02-02T09:13:31.121Z,52.21094
2023-02-02T09:15:31.089Z,51.17969
2023-02-02T09:17:31.166Z,52.4375
2023-02-02T09:19:31.116Z,52.40137
2023-02-02T09:22:59.572Z,53.74609
2023-02-02T09:24:59.567Z,52.27148
2023-02-02T09:26:59.682Z,51.91992
2023-02-02T09:28:59.518Z,51.64746
2023-02-02T09:30:59.769Z,50.16895
2023-02-02T09:32:59.878Z,51.19141
2023-02-02T09:34:59.845Z,50.4375
2023-02-02T09:37:43.889Z,50.34277
2023-02-02T09:39:44.201Z,50.70508
2023-02-02T09:41:44.017Z,49.24023
2023-02-02T09:43:43.896Z,50.98438
2023-02-02T09:45:44.006Z,50.0791
2023-02-02T09:47:44.027Z,48.86328
2023-02-02T09:49:44.137Z,48.74609
2023-02-02T09:52:42.616Z,49.94043
2023-02-02T09:54:42.766Z,49.91504
2023-02-02T09:56:42.578Z,50.34766
2023-02-02T09:58:42.635Z,48.54102
2023-02-02T10:00:42.580Z,49.06836
2023-02-02T10:02:42.510Z,49.60156
2023-02-02T10:04:42.704Z,49.39355
2023-02-02T10:06:42.455Z,48.65039
2023-02-02T10:08:39.008Z,48.66113
2023-02-02T10:10:39.168Z,49.5127
2023-02-02T10:12:39.144Z,47.25488
2023-02-02T10:14:39.480Z,47.44824
2023-02-02T10:16:39.109Z,48.46582
2023-02-02T10:18:39.101Z,47.0918
2023-02-02T10:20:39.063Z,48.43164
2023-02-02T10:23:25.696Z,47.55371
2023-02-02T10:25:25.733Z,45.01855
2023-02-02T10:27:25.497Z,46.7666
2023-02-02T10:29:25.564Z,47.30664
2023-02-02T10:31:25.851Z,47.41895
2023-02-02T10:33:25.624Z,46.48633
2023-02-02T10:35:25.660Z,47.17969
2023-02-02T10:38:51.483Z,45.67871
2023-02-02T10:40:51.557Z,45.78223
2023-02-02T10:42:51.407Z,47.08105
2023-02-02T10:44:51.379Z,45.97656
2023-02-02T10:46:51.642Z,45.26172
2023-02-02T10:48:51.550Z,45.08691
2023-02-02T10:50:51.507Z,45.52148
2023-02-02T10:53:54.720Z,45.1543
2023-02-02T10:55:54.435Z,44.37793
2023-02-02T10:57:54.425Z,44.80469
2023-02-02T10:59:54.345Z,43.81641
2023-02-02T11:01:54.592Z,44.63086
2023-02-02T11:03:54.361Z,45.41992
2023-02-02T11:05:54.371Z,45.62305
2023-02-02T11:09:09.432Z,46.69238
2023-02-02T11:11:09.443Z,45.49414
2023-02-02T11:13:09.338Z,44.91992
2023-02-02T11:15:09.462Z,44.87012
2023-02-02T11:17:09.456Z,44.61914
2023-02-02T11:19:09.354Z,45
2023-02-02T11:21:09.415Z,44.33984
2023-02-02T11:23:35.491Z,43.57617
2023-02-02T11:25:35.636Z,45.22656
2023-02-02T11:27:35.341Z,44.80664
2023-02-02T11:29:35.334Z,44.48633
2023-02-02T11:31:35.681Z,45.6123
2023-02-02T11:33:35.376Z,45.14844
2023-02-02T11:35:35.370Z,44.22656
2023-02-02T11:37:35.664Z,43.30371
2023-02-02T11:39:05.820Z,43.86719
2023-02-02T11:41:05.818Z,42.15527
2023-02-02T11:43:06.179Z,41.36914
2023-02-02T11:45:05.870Z,42.19922
2023-02-02T11:47:05.851Z,41.96484
2023-02-02T11:49:06.051Z,40.1416
2023-02-02T11:51:05.868Z,41.69141
2023-02-02T11:54:45.560Z,41.125
2023-02-02T11:56:45.292Z,40.14453
2023-02-02T11:58:45.280Z,39.99219
2023-02-02T12:00:45.242Z,40.06738
2023-02-02T12:02:45.179Z,39.53125
2023-02-02T12:04:45.267Z,40.27637
2023-02-02T12:06:45.296Z,39.03125
2023-02-02T12:09:41.712Z,40.63965
2023-02-02T12:11:41.698Z,41.59668
2023-02-02T12:13:41.904Z,41.10938
2023-02-02T12:15:41.907Z,41.4209
2023-02-02T12:17:41.657Z,41.23145
2023-02-02T12:19:41.851Z,41.41016
2023-02-02T12:21:41.896Z,40.90918
2023-02-02T12:25:07.859Z,39.67285
2023-02-02T12:27:07.769Z,39.59375
2023-02-02T12:29:07.811Z,39.94629
2023-02-02T12:31:07.907Z,41.76758
2023-02-02T12:33:08.178Z,40.88184
2023-02-02T12:35:08.004Z,39.65625
2023-02-02T12:37:07.842Z,40.14746
2023-02-02T12:39:24.520Z,40.49316
2023-02-02T12:41:24.568Z,40.15527
2023-02-02T12:43:24.645Z,41.64355
2023-02-02T12:45:24.537Z,40.3291
2023-02-02T12:47:27.396Z,41.09863
2023-02-02T12:49:24.506Z,41.11621
2023-02-02T12:51:24.591Z,41.11719
2023-02-02T12:53:24.728Z,41.71094
2023-02-02T12:55:28.543Z,40.38965
2023-02-02T12:57:28.482Z,40.54004
2023-02-02T12:59:28.758Z,41.62598
2023-02-02T13:01:28.896Z,40.73828
2023-02-02T13:03:28.443Z,41.82129
2023-02-02T13:05:28.591Z,41.56934
2023-02-02T13:07:28.716Z,42.15332
2023-02-02T13:10:43.587Z,41.11719
2023-02-02T13:12:43.569Z,41.29395
2023-02-02T13:14:44.086Z,40.96484
2023-02-02T13:16:43.721Z,41.24414
2023-02-02T13:18:43.528Z,41.16992
2023-02-02T13:20:43.590Z,42.8291
2023-02-02T13:22:43.814Z,42.3584
2023-02-02T13:25:49.892Z,42.52637
2023-02-02T13:27:49.842Z,43.41113
2023-02-02T13:29:49.812Z,43.45313
2023-02-02T13:31:50.169Z,43.83594
2023-02-02T13:33:49.818Z,43.24512
2023-02-02T13:35:49.810Z,45.05566
2023-02-02T13:37:49.807Z,45.11426
2023-02-02T13:40:20.613Z,43.94043
2023-02-02T13:42:20.607Z,44.16797
2023-02-02T13:44:20.630Z,44.21387
2023-02-02T13:46:20.697Z,46.27441
2023-02-02T13:48:20.633Z,48.91406
2023-02-02T13:50:20.559Z,51.68652
2023-02-02T13:52:20.650Z,53.76367
2023-02-02T13:55:21.407Z,55.59082
2023-02-02T13:57:21.177Z,57.14355
2023-02-02T13:59:21.236Z,56.70605
2023-02-02T14:01:21.552Z,57.23828
2023-02-02T14:03:21.604Z,56.69434
2023-02-02T14:05:21.406Z,57.0498
2023-02-02T14:07:21.384Z,56.95996
2023-02-02T14:09:21.182Z,57.95117
2023-02-02T14:11:20.486Z,58.92383
2023-02-02T14:13:20.434Z,59.44922
2023-02-02T14:15:20.613Z,58.70605
2023-02-02T14:17:20.460Z,59.2207
2023-02-02T14:19:20.486Z,58.0918
2023-02-02T14:21:20.429Z,58.11914
2023-02-02T14:23:20.447Z,58.58984
2023-02-02T14:26:07.142Z,57.72656
2023-02-02T14:28:07.091Z,57.62012
2023-02-02T14:30:07.082Z,57.21191
2023-02-02T14:32:07.242Z,56.55664
2023-02-02T14:34:07.099Z,56.61133
2023-02-02T14:36:08.150Z,56.71191
2023-02-02T14:38:07.323Z,56.06836
2023-02-02T14:41:37.083Z,56.42969
2023-02-02T14:43:37.100Z,57.18359
2023-02-02T14:45:37.104Z,57.58789
2023-02-02T14:47:37.170Z,57.26953
2023-02-02T14:49:37.065Z,57.9248
2023-02-02T14:51:37.168Z,58.0332
2023-02-02T14:53:37.234Z,58.9502
2023-02-02T14:55:55.265Z,59.6084
2023-02-02T14:57:55.353Z,60.39941
2023-02-02T14:59:55.436Z,62.0459
2023-02-02T15:01:55.366Z,61.60645
2023-02-02T15:03:55.415Z,61.61816
2023-02-02T15:05:55.241Z,62.45117
2023-02-02T15:07:55.279Z,63.51563
2023-02-02T15:09:55.227Z,64.93652
2023-02-02T15:11:16.836Z,64.83984
2023-02-02T15:13:16.826Z,65.38086
2023-02-02T15:15:16.959Z,65.66504
2023-02-02T15:17:16.863Z,66.46191
2023-02-02T15:19:17.128Z,66.19336
2023-02-02T15:21:16.921Z,65.77832
2023-02-02T15:23:16.882Z,65.90723
2023-02-02T15:27:06.725Z,66.13281
2023-02-02T15:29:06.759Z,66.52441
2023-02-02T15:31:07.024Z,65.76367
2023-02-02T15:33:06.795Z,65.91406
2023-02-02T15:35:07.022Z,65.1875
2023-02-02T15:37:06.672Z,65.29492
2023-02-02T15:39:06.794Z,70.06445
2023-02-02T15:41:56.355Z,69.84766
2023-02-02T15:43:56.199Z,69.53906
2023-02-02T15:45:56.151Z,71.16895
2023-02-02T15:47:56.190Z,70.90332
2023-02-02T15:49:56.340Z,71.58594
2023-02-02T15:51:56.470Z,71.64941
2023-02-02T15:53:56.248Z,74.88672
2023-02-02T15:57:03.054Z,74.3252
2023-02-02T15:59:02.843Z,73.38965
2023-02-02T16:01:03.022Z,72.47949
2023-02-02T16:03:02.813Z,71.28418
2023-02-02T16:05:02.916Z,69.97656
2023-02-02T16:07:03.024Z,70.05078
2023-02-02T16:09:02.743Z,69.94824
2023-02-02T16:12:24.848Z,69.08789
2023-02-02T16:14:24.746Z,69.24707
2023-02-02T16:16:24.939Z,68.77637
2023-02-02T16:18:24.719Z,69.31055
2023-02-02T16:20:24.852Z,69.875
2023-02-02T16:22:24.832Z,69.08789
2023-02-02T16:24:25.121Z,69.20801
2023-02-02T16:26:59.466Z,68.81641
2023-02-02T16:28:59.581Z,68.94434
2023-02-02T16:30:59.658Z,68.14258
2023-02-02T16:32:59.579Z,68.69238
2023-02-02T16:34:59.426Z,68.54297
2023-02-02T16:36:59.446Z,68.33203
2023-02-02T16:38:59.514Z,68.75
2023-02-02T16:40:59.467Z,68.55273
2023-02-02T16:43:03.353Z,68.59766
2023-02-02T16:45:03.731Z,68.05762
2023-02-02T16:47:03.773Z,68.36621
2023-02-02T16:49:03.802Z,68.19824
2023-02-02T16:51:03.320Z,68.29785
2023-02-02T16:53:03.617Z,68.10352
2023-02-02T16:55:03.851Z,68.08105
2023-02-02T16:57:37.524Z,68.34277
2023-02-02T16:59:37.568Z,68.14453
2023-02-02T17:01:37.887Z,67.85742
2023-02-02T17:03:37.415Z,67.88184
2023-02-02T17:05:37.449Z,67.78516
2023-02-02T17:07:37.388Z,67.83594
2023-02-02T17:09:37.717Z,68.10645
2023-02-02T17:13:22.137Z,67.86523
2023-02-02T17:15:21.999Z,67.60742
2023-02-02T17:17:22.055Z,67.9082
2023-02-02T17:19:22.025Z,67.66504
2023-02-02T17:21:22.098Z,67.94727
2023-02-02T17:23:22.134Z,68.05566
2023-02-02T17:25:22.016Z,68.17285
2023-02-02T17:28:09.946Z,68.06836
2023-02-02T17:30:09.962Z,68.14746
2023-02-02T17:32:10.056Z,68.24707
2023-02-02T17:34:10.023Z,68.44238
2023-02-02T17:36:10.071Z,68.50879
2023-02-02T17:38:09.962Z,68.21484
2023-02-02T17:40:09.915Z,68.37109
2023-02-02T17:42:49.432Z,68.27344
2023-02-02T17:44:49.399Z,68.19629
2023-02-02T17:46:49.451Z,68.41992
2023-02-02T17:48:49.419Z,68.58789
2023-02-02T17:50:49.372Z,68.18652
2023-02-02T17:52:49.563Z,68.09473
2023-02-02T17:54:49.375Z,68.18066
2023-02-02T17:56:49.473Z,68.27246
2023-02-02T17:58:09.693Z,68.45703
2023-02-02T18:00:09.587Z,68.44531
2023-02-02T18:02:09.691Z,68.49023
2023-02-02T18:04:09.579Z,68.50488
2023-02-02T18:06:09.592Z,69.02832
2023-02-02T18:08:09.662Z,70.13184
2023-02-02T18:10:09.564Z,70.41504
2023-02-02T18:13:43.519Z,69.6748
2023-02-02T18:15:43.628Z,69.60547
2023-02-02T18:17:43.686Z,70.00098
2023-02-02T18:19:43.506Z,70.12109
2023-02-02T18:21:43.520Z,70.05957
2023-02-02T18:23:43.663Z,69.75488
2023-02-02T18:25:43.689Z,69.79102
2023-02-02T18:28:43.151Z,69.91504
2023-02-02T18:30:43.145Z,69.6543
2023-02-02T18:32:43.205Z,69.86914
2023-02-02T18:34:43.475Z,70.03906
2023-02-02T18:36:43.520Z,70.22363
2023-02-02T18:38:43.264Z,70.40723
2023-02-02T18:40:43.097Z,70.60156
2023-02-02T18:43:33.815Z,70.57227
2023-02-02T18:45:34.140Z,71.0752
2023-02-02T18:47:33.843Z,70.45996
2023-02-02T18:49:33.782Z,70.83789
2023-02-02T18:51:33.817Z,70.40918
2023-02-02T18:53:33.924Z,70.60742
2023-02-02T18:55:33.987Z,70.76465
2023-02-02T18:58:51.824Z,70.84277
2023-02-02T19:00:52.006Z,71.30469
2023-02-02T19:02:51.984Z,70.70313
2023-02-02T19:04:51.755Z,70.46191
2023-02-02T19:06:51.962Z,70.74316
2023-02-02T19:08:51.806Z,71.05957
2023-02-02T19:10:51.854Z,70.93457
2023-02-02T19:13:43.282Z,70.84863
2023-02-02T19:15:43.119Z,70.61426
2023-02-02T19:17:43.184Z,70.66602
2023-02-02T19:19:43.052Z,70.5127
2023-02-02T19:21:43.088Z,70.37402
2023-02-02T19:23:43.310Z,70.87012
2023-02-02T19:25:43.775Z,70.28125
2023-02-02T19:27:43.210Z,70.39746
2023-02-02T19:29:08.237Z,70.37695
2023-02-02T19:31:07.808Z,71.32324
2023-02-02T19:33:07.592Z,71.13867
2023-02-02T19:35:07.547Z,70.82227
2023-02-02T19:37:07.528Z,70.46387
2023-02-02T19:39:07.640Z,71.08496
2023-02-02T19:41:07.867Z,72.5
2023-02-02T19:44:55.875Z,71.94141
2023-02-02T19:46:56.136Z,71.78613
2023-02-02T19:48:55.896Z,71.20605
2023-02-02T19:50:55.852Z,71.00293
2023-02-02T19:52:56.248Z,71.80078
2023-02-02T19:54:55.905Z,71.76465
2023-02-02T19:56:55.985Z,71.55664
2023-02-02T19:59:28.495Z,71.53027
2023-02-02T20:01:28.430Z,71.45313
2023-02-02T20:03:29.040Z,71.4082
2023-02-02T20:05:28.460Z,71.2002
2023-02-02T20:07:28.437Z,70.76953
2023-02-02T20:09:29.052Z,70.98535
2023-02-02T20:11:28.561Z,70.77539
2023-02-02T20:15:02.248Z,70.45215
2023-02-02T20:17:02.235Z,70.86035
2023-02-02T20:19:02.262Z,70.86133
2023-02-02T20:21:02.158Z,71.3291
2023-02-02T20:23:02.167Z,73.78711
2023-02-02T20:25:02.361Z,73.60645
2023-02-02T20:27:02.319Z,72.5498
2023-02-02T20:30:22.183Z,71.41113
2023-02-02T20:32:22.118Z,71.63672
2023-02-02T20:34:22.236Z,71.89648
2023-02-02T20:36:22.206Z,71.82422
2023-02-02T20:38:22.148Z,72.08984
2023-02-02T20:40:22.294Z,72.2168
2023-02-02T20:42:22.247Z,71.0459
2023-02-02T20:44:51.008Z,71.06934
2023-02-02T20:46:51.065Z,71.3584
2023-02-02T20:48:50.937Z,72.08594
2023-02-02T20:50:50.973Z,71.45801
2023-02-02T20:52:51.149Z,71.47949
2023-02-02T20:54:50.942Z,71.54199
2023-02-02T20:56:50.827Z,72.27637
2023-02-02T20:59:54.252Z,71.83496
2023-02-02T21:01:54.311Z,71.69043
2023-02-02T21:03:54.257Z,71.87598
2023-02-02T21:05:54.194Z,72.46191
2023-02-02T21:07:54.365Z,72.56348
2023-02-02T21:09:54.389Z,71.51172
2023-02-02T21:11:54.460Z,72.08984
2023-02-02T21:13:54.331Z,72.09375
2023-02-02T21:15:42.811Z,72.44629
2023-02-02T21:17:42.809Z,72.25684
2023-02-02T21:19:42.893Z,72.80176
2023-02-02T21:21:42.953Z,72.31738
2023-02-02T21:23:42.763Z,72.67285
2023-02-02T21:25:42.845Z,71.46289
2023-02-02T21:27:42.876Z,71.86426
2023-02-02T21:30:49.090Z,71.59277
2023-02-02T21:32:48.625Z,71.26563
2023-02-02T21:34:48.548Z,71.91113
2023-02-02T21:36:48.615Z,72.22363
2023-02-02T21:38:48.660Z,72.52246
2023-02-02T21:40:48.603Z,72.52539
2023-02-02T21:42:48.585Z,71.83984
2023-02-02T21:45:48.946Z,71.31641
2023-02-02T21:47:48.826Z,71.57617
2023-02-02T21:49:49.018Z,71.22168
2023-02-02T21:51:48.807Z,71.29199
2023-02-02T21:53:48.864Z,71.83496
2023-02-02T21:55:48.789Z,71.77441
2023-02-02T21:57:48.940Z,71.98633
2023-02-02T22:01:23.602Z,72.0498
2023-02-02T22:03:23.462Z,71.64941
2023-02-02T22:05:23.375Z,71.85254
2023-02-02T22:07:23.384Z,71.42285
2023-02-02T22:09:23.310Z,71.85938
2023-02-02T22:11:23.309Z,71.90625
2023-02-02T22:13:23.438Z,71.13574
2023-02-02T22:15:50.844Z,71.74316
2023-02-02T22:17:50.692Z,71.75977
2023-02-02T22:19:50.796Z,71.51465
2023-02-02T22:21:50.811Z,71.61914
2023-02-02T22:23:50.700Z,70.73047
2023-02-02T22:25:50.773Z,70.70313
2023-02-02T22:27:50.876Z,70.44922
2023-02-02T22:31:30.617Z,70.55957
2023-02-02T22:33:30.408Z,71.37695
2023-02-02T22:35:30.469Z,70.28809
2023-02-02T22:37:30.556Z,70.94434
2023-02-02T22:39:30.463Z,70.91895
2023-02-02T22:41:30.686Z,70.91309
2023-02-02T22:43:30.498Z,71.26563
2023-02-02T22:46:49.545Z,71.20508
2023-02-02T22:48:49.319Z,71.21289
2023-02-02T22:50:49.564Z,71.1582
2023-02-02T22:52:49.297Z,71.49707
2023-02-02T22:54:49.647Z,71.29395
2023-02-02T22:56:49.336Z,71.06445
2023-02-02T22:58:49.220Z,71.18848
2023-02-02T23:01:14.403Z,71.24609
2023-02-02T23:03:14.442Z,71.0293
2023-02-02T23:05:14.460Z,71.06445
2023-02-02T23:07:14.714Z,70.61035
2023-02-02T23:09:14.630Z,72.375
2023-02-02T23:11:14.486Z,73.23926
2023-02-02T23:13:14.418Z,72.80566
2023-02-02T23:15:14.448Z,72.34668
2023-02-02T23:16:26.262Z,71.56836
2023-02-02T23:18:26.161Z,71.71289
2023-02-02T23:20:26.941Z,72.26953
2023-02-02T23:22:26.388Z,72.49219
2023-02-02T23:24:26.305Z,71.39551
2023-02-02T23:26:26.062Z,71.70605
2023-02-02T23:28:26.217Z,71.70605
2023-02-02T23:30:26.752Z,71.2959
2023-02-02T23:31:45.523Z,71.80078
2023-02-02T23:33:45.112Z,71.5498
2023-02-02T23:35:45.441Z,71.01172
2023-02-02T23:37:45.369Z,71.39453
2023-02-02T23:39:45.410Z,71.39648
2023-02-02T23:41:45.286Z,71.0332
2023-02-02T23:43:45.285Z,71.01074
2023-02-02T23:47:21.157Z,71.24805
2023-02-02T23:49:21.103Z,71.38086
2023-02-02T23:51:21.162Z,71.24219
2023-02-02T23:53:21.462Z,71.4043
2023-02-02T23:55:21.400Z,71.19043
2023-02-02T23:57:21.520Z,71.15137
2023-02-02T23:59:21.229Z,70.95605
