createdAt,value
2022-12-02T00:00:27.226Z,18.40
2022-12-02T00:03:21.450Z,17.20
2022-12-02T00:05:52.706Z,18.30
2022-12-02T00:08:30.109Z,18.60
2022-12-02T00:11:03.005Z,18.60
2022-12-02T00:13:45.196Z,18.80
2022-12-02T00:16:22.930Z,17.40
2022-12-02T00:18:53.109Z,18.80
2022-12-02T00:21:23.044Z,18.60
2022-12-02T00:23:51.954Z,19.30
2022-12-02T00:26:21.136Z,17.90
2022-12-02T00:28:50.012Z,18.20
2022-12-02T00:31:18.969Z,17.90
2022-12-02T00:33:47.880Z,17.50
2022-12-02T00:36:16.704Z,18.50
2022-12-02T00:38:45.526Z,17.70
2022-12-02T00:41:14.470Z,16.50
2022-12-02T00:44:01.597Z,17.50
2022-12-02T00:46:33.259Z,17.10
2022-12-02T00:49:12.686Z,18.70
2022-12-02T00:51:43.339Z,17.80
2022-12-02T00:54:13.921Z,18.40
2022-12-02T00:56:43.154Z,19.90
2022-12-02T00:59:12.245Z,19.40
2022-12-02T01:01:44.972Z,20.10
2022-12-02T01:04:14.028Z,19.80
2022-12-02T01:06:43.013Z,17.40
2022-12-02T01:09:12.216Z,19.30
2022-12-02T01:11:41.107Z,17.50
2022-12-02T01:14:11.530Z,19.00
2022-12-02T01:16:42.648Z,18.80
2022-12-02T01:19:11.882Z,18.60
2022-12-02T01:21:40.870Z,18.00
2022-12-02T01:24:09.868Z,18.80
2022-12-02T01:26:39.779Z,18.30
2022-12-02T01:29:09.291Z,18.30
2022-12-02T01:31:38.529Z,19.20
2022-12-02T01:34:08.608Z,17.20
2022-12-02T01:36:37.588Z,18.00
2022-12-02T01:39:07.207Z,17.60
2022-12-02T01:41:36.606Z,16.60
2022-12-02T01:44:05.905Z,17.60
2022-12-02T01:46:34.701Z,17.10
2022-12-02T01:49:03.695Z,17.20
2022-12-02T01:51:32.690Z,17.60
2022-12-02T01:54:01.789Z,15.90
2022-12-02T01:56:30.668Z,16.70
2022-12-02T01:58:59.672Z,17.00
2022-12-02T02:01:33.416Z,17.10
2022-12-02T02:04:04.046Z,17.00
2022-12-02T02:06:39.427Z,16.10
2022-12-02T02:09:08.938Z,16.20
2022-12-02T02:11:39.723Z,14.10
2022-12-02T02:14:13.876Z,16.40
2022-12-02T02:16:42.932Z,14.30
2022-12-02T02:19:15.409Z,16.60
2022-12-02T02:21:51.750Z,14.40
2022-12-02T02:24:20.848Z,14.70
2022-12-02T02:26:49.946Z,14.90
2022-12-02T02:29:19.314Z,13.90
2022-12-02T02:31:49.570Z,16.00
2022-12-02T02:34:18.639Z,13.60
2022-12-02T02:36:47.554Z,13.00
2022-12-02T02:39:16.789Z,14.00
2022-12-02T02:41:46.133Z,11.60
2022-12-02T02:44:18.491Z,15.80
2022-12-02T02:46:50.699Z,14.50
2022-12-02T02:49:19.815Z,14.40
2022-12-02T02:51:48.777Z,14.00
2022-12-02T02:54:17.537Z,14.30
2022-12-02T02:56:46.328Z,14.00
2022-12-02T02:59:17.150Z,14.20
2022-12-02T03:01:50.472Z,13.60
2022-12-02T03:06:51.457Z,13.60
2022-12-02T03:09:23.347Z,15.10
2022-12-02T03:11:54.890Z,17.10
2022-12-02T03:14:24.272Z,14.80
2022-12-02T03:16:54.055Z,14.20
2022-12-02T03:19:23.574Z,14.20
2022-12-02T03:21:52.532Z,14.50
2022-12-02T03:24:21.468Z,14.70
2022-12-02T03:26:51.186Z,15.40
2022-12-02T03:29:20.831Z,15.70
2022-12-02T03:31:49.879Z,14.90
2022-12-02T03:34:18.988Z,14.10
2022-12-02T03:36:47.766Z,13.20
2022-12-02T03:39:17.902Z,14.60
2022-12-02T03:41:48.268Z,14.40
2022-12-02T03:44:17.417Z,14.50
2022-12-02T03:46:48.470Z,14.00
2022-12-02T03:49:19.052Z,13.80
2022-12-02T03:51:48.593Z,14.00
2022-12-02T03:54:18.010Z,13.90
2022-12-02T03:56:46.998Z,13.60
2022-12-02T03:59:22.706Z,13.90
2022-12-02T04:01:51.534Z,13.50
2022-12-02T04:04:20.532Z,13.50
2022-12-02T04:06:49.217Z,12.90
2022-12-02T04:09:18.040Z,12.90
2022-12-02T04:11:46.795Z,13.40
2022-12-02T04:14:15.799Z,13.00
2022-12-02T04:16:44.686Z,12.80
2022-12-02T04:19:15.626Z,13.60
2022-12-02T04:21:44.348Z,12.90
2022-12-02T04:24:13.321Z,14.10
2022-12-02T04:26:44.032Z,12.50
2022-12-02T04:29:13.058Z,12.80
2022-12-02T04:31:41.750Z,13.00
2022-12-02T04:34:10.472Z,11.20
2022-12-02T04:36:39.323Z,12.10
2022-12-02T04:39:07.957Z,11.60
2022-12-02T04:41:36.598Z,12.40
2022-12-02T04:44:05.450Z,12.80
2022-12-02T04:46:34.208Z,12.90
2022-12-02T04:49:04.586Z,13.40
2022-12-02T04:51:33.376Z,13.00
2022-12-02T04:54:02.145Z,13.30
2022-12-02T04:56:30.977Z,12.30
2022-12-02T04:58:59.614Z,13.60
2022-12-02T05:01:28.376Z,13.10
2022-12-02T05:03:57.133Z,12.40
2022-12-02T05:06:26.205Z,12.20
2022-12-02T05:08:55.021Z,12.50
2022-12-02T05:11:23.726Z,10.60
2022-12-02T05:13:52.394Z,11.00
2022-12-02T05:16:21.188Z,11.90
2022-12-02T05:18:50.087Z,11.90
2022-12-02T05:21:18.849Z,12.00
2022-12-02T05:23:47.575Z,12.00
2022-12-02T05:26:16.580Z,11.20
2022-12-02T05:28:45.429Z,12.40
2022-12-02T05:31:15.073Z,12.80
2022-12-02T05:33:43.934Z,13.20
2022-12-02T05:36:13.226Z,11.40
2022-12-02T05:38:42.432Z,13.40
2022-12-02T05:41:11.314Z,13.30
2022-12-02T05:43:44.037Z,14.00
2022-12-02T05:46:22.645Z,12.40
2022-12-02T05:48:51.301Z,12.80
2022-12-02T05:51:22.851Z,13.50
2022-12-02T05:53:51.883Z,13.50
2022-12-02T05:56:26.774Z,13.10
2022-12-02T05:59:08.182Z,12.60
2022-12-02T06:01:40.546Z,12.80
2022-12-02T06:04:20.386Z,11.90
2022-12-02T06:06:51.310Z,10.70
2022-12-02T06:09:32.887Z,11.50
2022-12-02T06:12:03.443Z,11.50
2022-12-02T06:14:36.028Z,10.80
2022-12-02T06:17:16.476Z,11.80
2022-12-02T06:19:55.686Z,11.50
2022-12-02T06:22:30.973Z,13.80
2022-12-02T06:25:09.819Z,11.60
2022-12-02T06:27:38.771Z,11.60
2022-12-02T06:30:15.986Z,12.80
2022-12-02T06:32:54.279Z,12.10
2022-12-02T06:35:33.598Z,12.30
2022-12-02T06:38:14.211Z,13.10
2022-12-02T06:40:43.880Z,12.00
2022-12-02T06:43:22.648Z,12.40
2022-12-02T06:45:51.582Z,11.60
2022-12-02T06:48:39.953Z,12.60
2022-12-02T06:51:19.311Z,12.40
2022-12-02T06:53:49.049Z,11.40
2022-12-02T06:56:23.357Z,12.30
2022-12-02T06:59:05.025Z,12.10
2022-12-02T07:01:44.827Z,11.60
2022-12-02T07:04:36.829Z,13.10
2022-12-02T07:07:30.024Z,12.60
2022-12-02T07:10:07.502Z,12.70
2022-12-02T07:12:48.527Z,12.20
2022-12-02T07:15:27.701Z,12.20
2022-12-02T07:18:00.118Z,12.50
2022-12-02T07:20:36.789Z,12.50
2022-12-02T07:23:14.774Z,12.20
2022-12-02T07:26:00.991Z,11.50
2022-12-02T07:28:44.942Z,11.50
2022-12-02T07:31:28.698Z,11.30
2022-12-02T07:33:57.605Z,10.80
2022-12-02T07:36:26.302Z,11.60
2022-12-02T07:39:05.678Z,14.90
2022-12-02T07:41:37.094Z,10.90
2022-12-02T07:44:07.098Z,11.50
2022-12-02T07:46:35.751Z,10.90
2022-12-02T07:49:04.491Z,11.90
2022-12-02T07:51:33.138Z,11.70
2022-12-02T07:54:01.785Z,11.50
2022-12-02T07:56:30.495Z,12.20
2022-12-02T07:59:11.801Z,11.70
2022-12-02T08:01:42.286Z,12.70
2022-12-02T08:04:11.220Z,11.80
2022-12-02T08:06:40.564Z,11.10
2022-12-02T08:09:10.601Z,9.90
2022-12-02T08:11:39.921Z,11.40
2022-12-02T08:14:08.601Z,11.90
2022-12-02T08:16:37.556Z,11.10
2022-12-02T08:19:06.497Z,11.50
2022-12-02T08:21:35.392Z,11.20
2022-12-02T08:24:06.128Z,11.80
2022-12-02T08:26:35.016Z,10.70
2022-12-02T08:29:04.210Z,12.30
2022-12-02T08:31:33.001Z,10.80
2022-12-02T08:34:06.757Z,11.50
2022-12-02T08:36:36.311Z,11.40
2022-12-02T08:39:06.216Z,10.90
2022-12-02T08:41:38.896Z,13.50
2022-12-02T08:44:07.693Z,10.90
2022-12-02T08:46:36.980Z,10.50
2022-12-02T08:49:09.472Z,11.10
2022-12-02T08:51:38.363Z,10.60
2022-12-02T08:54:07.217Z,10.60
2022-12-02T08:56:36.245Z,10.70
2022-12-02T08:59:05.249Z,11.60
2022-12-02T09:01:34.105Z,11.00
2022-12-02T09:04:02.928Z,10.60
2022-12-02T09:06:36.101Z,11.00
2022-12-02T09:09:06.272Z,10.30
2022-12-02T09:11:35.435Z,9.90
2022-12-02T09:14:04.262Z,8.60
2022-12-02T09:16:32.875Z,10.40
2022-12-02T09:19:01.579Z,11.00
2022-12-02T09:21:30.239Z,9.40
2022-12-02T09:23:58.889Z,9.80
2022-12-02T09:26:27.692Z,9.60
2022-12-02T09:28:56.576Z,11.20
2022-12-02T09:31:25.482Z,9.60
2022-12-02T09:33:54.551Z,11.40
2022-12-02T09:36:23.452Z,9.40
2022-12-02T09:38:52.313Z,11.90
2022-12-02T09:41:21.512Z,12.50
2022-12-02T09:43:50.924Z,11.40
2022-12-02T09:46:24.354Z,12.40
2022-12-02T09:48:54.334Z,10.40
2022-12-02T09:51:23.634Z,10.60
2022-12-02T09:53:52.734Z,13.20
2022-12-02T09:56:23.408Z,11.50
2022-12-02T09:58:56.255Z,11.30
2022-12-02T10:01:28.278Z,12.10
2022-12-02T10:03:57.217Z,11.80
2022-12-02T10:06:28.982Z,10.70
2022-12-02T10:08:59.025Z,12.00
2022-12-02T10:11:35.357Z,10.70
2022-12-02T10:14:07.226Z,11.10
2022-12-02T10:16:36.063Z,10.90
2022-12-02T10:19:06.733Z,9.80
2022-12-02T10:21:37.069Z,9.70
2022-12-02T10:24:10.099Z,10.40
2022-12-02T10:26:56.958Z,11.40
2022-12-02T10:29:29.070Z,10.10
2022-12-02T10:32:07.951Z,11.70
2022-12-02T10:34:37.160Z,11.60
2022-12-02T10:37:38.814Z,24.10
2022-12-02T10:40:19.852Z,12.30
2022-12-02T10:43:06.598Z,12.10
2022-12-02T10:45:35.703Z,11.50
2022-12-02T10:48:17.852Z,11.60
2022-12-02T10:50:46.687Z,12.70
2022-12-02T10:53:18.657Z,11.80
2022-12-02T10:55:47.559Z,12.40
2022-12-02T10:58:31.062Z,12.30
2022-12-02T11:03:29.185Z,12.20
2022-12-02T11:05:59.985Z,12.40
2022-12-02T11:08:30.139Z,13.10
2022-12-02T11:11:18.380Z,11.20
2022-12-02T11:13:59.254Z,13.10
2022-12-02T11:16:28.303Z,12.20
2022-12-02T11:19:09.416Z,13.00
2022-12-02T11:21:45.818Z,13.80
2022-12-02T11:24:23.653Z,13.80
2022-12-02T11:27:04.460Z,14.00
2022-12-02T11:29:41.956Z,13.80
2022-12-02T11:32:23.239Z,12.40
2022-12-02T11:35:17.027Z,13.00
2022-12-02T11:37:49.087Z,13.30
2022-12-02T11:40:18.173Z,16.20
2022-12-02T11:42:47.367Z,14.50
2022-12-02T11:45:16.063Z,16.70
2022-12-02T11:48:00.664Z,12.00
2022-12-02T11:50:49.919Z,12.60
2022-12-02T11:53:23.113Z,11.40
2022-12-02T11:58:34.389Z,12.60
2022-12-02T12:01:19.625Z,13.60
2022-12-02T12:03:51.546Z,18.80
2022-12-02T12:06:26.731Z,12.90
2022-12-02T12:08:57.754Z,13.60
2022-12-02T12:11:35.475Z,14.20
2022-12-02T12:14:21.223Z,14.80
2022-12-02T12:16:50.584Z,13.90
2022-12-02T12:19:20.413Z,14.10
2022-12-02T12:21:52.836Z,22.10
2022-12-02T12:24:24.235Z,15.00
2022-12-02T12:27:12.894Z,16.50
2022-12-02T12:29:42.256Z,19.80
2022-12-02T12:32:11.642Z,14.20
2022-12-02T12:34:40.792Z,13.50
2022-12-02T12:37:09.723Z,13.90
2022-12-02T12:39:38.568Z,15.60
2022-12-02T12:42:07.461Z,15.10
2022-12-02T12:44:36.460Z,23.20
2022-12-02T12:47:07.230Z,14.50
2022-12-02T12:49:36.010Z,15.50
2022-12-02T12:52:05.694Z,15.20
2022-12-02T12:54:36.316Z,14.70
2022-12-02T12:57:05.825Z,14.70
2022-12-02T12:59:34.616Z,15.50
2022-12-02T13:02:03.746Z,15.50
2022-12-02T13:04:32.809Z,13.80
2022-12-02T13:07:01.710Z,14.30
2022-12-02T13:09:30.595Z,14.50
2022-12-02T13:11:59.579Z,13.80
2022-12-02T13:14:28.585Z,17.10
2022-12-02T13:16:57.545Z,14.90
2022-12-02T13:19:26.669Z,16.20
2022-12-02T13:21:55.499Z,12.80
2022-12-02T13:24:25.473Z,15.20
2022-12-02T13:26:54.177Z,12.90
2022-12-02T13:29:23.151Z,25.80
2022-12-02T13:31:52.055Z,21.20
2022-12-02T13:34:20.834Z,14.80
2022-12-02T13:36:49.914Z,15.20
2022-12-02T13:39:18.821Z,13.70
2022-12-02T13:41:47.821Z,13.70
2022-12-02T13:44:16.815Z,13.70
2022-12-02T13:46:45.882Z,13.10
2022-12-02T13:49:15.036Z,14.00
2022-12-02T13:51:43.788Z,14.20
2022-12-02T13:54:12.612Z,16.00
2022-12-02T13:56:41.491Z,17.20
2022-12-02T13:59:10.364Z,15.00
2022-12-02T14:01:39.245Z,16.30
2022-12-02T14:04:08.178Z,17.00
2022-12-02T14:06:37.088Z,15.00
2022-12-02T14:09:06.144Z,14.80
2022-12-02T14:11:35.031Z,13.30
2022-12-02T14:14:04.233Z,14.90
2022-12-02T14:16:33.445Z,15.90
2022-12-02T14:19:02.835Z,14.60
2022-12-02T14:21:31.626Z,13.40
2022-12-02T14:24:00.617Z,13.80
2022-12-02T14:26:29.705Z,19.30
2022-12-02T14:28:58.511Z,17.90
2022-12-02T14:31:27.545Z,16.90
2022-12-02T14:34:11.205Z,16.30
2022-12-02T14:36:42.813Z,16.60
2022-12-02T14:39:11.888Z,19.70
2022-12-02T14:41:40.877Z,24.50
2022-12-02T14:44:09.882Z,18.80
2022-12-02T14:46:39.371Z,22.20
2022-12-02T14:51:57.125Z,24.10
2022-12-02T14:54:26.121Z,34.70
2022-12-02T14:56:55.021Z,18.20
2022-12-02T14:59:23.888Z,15.80
2022-12-02T15:01:53.148Z,17.20
2022-12-02T15:04:22.373Z,16.50
2022-12-02T15:06:51.394Z,21.30
2022-12-02T15:09:20.642Z,17.20
2022-12-02T15:11:49.893Z,17.00
2022-12-02T15:14:20.011Z,20.80
2022-12-02T15:16:48.955Z,28.80
2022-12-02T15:19:18.328Z,25.00
2022-12-02T15:21:47.200Z,17.80
2022-12-02T15:24:16.088Z,18.70
2022-12-02T15:26:44.991Z,18.10
2022-12-02T15:29:14.095Z,19.40
2022-12-02T15:31:43.587Z,18.60
2022-12-02T15:34:12.678Z,19.10
2022-12-02T15:36:41.420Z,19.60
2022-12-02T15:39:10.413Z,18.70
2022-12-02T15:41:39.077Z,17.60
2022-12-02T15:44:07.838Z,18.00
2022-12-02T15:46:36.612Z,18.90
2022-12-02T15:49:05.699Z,19.90
2022-12-02T15:51:34.325Z,18.50
2022-12-02T15:54:04.258Z,20.50
2022-12-02T15:56:34.506Z,20.40
2022-12-02T15:59:06.396Z,19.90
2022-12-02T16:01:35.209Z,19.90
2022-12-02T16:04:04.086Z,20.30
2022-12-02T16:06:33.028Z,18.40
2022-12-02T16:09:01.780Z,19.30
2022-12-02T16:11:31.174Z,19.70
2022-12-02T16:13:59.835Z,18.10
2022-12-02T16:16:28.606Z,19.70
2022-12-02T16:18:57.306Z,20.80
2022-12-02T16:21:26.610Z,24.00
2022-12-02T16:23:55.265Z,18.80
2022-12-02T16:26:23.931Z,20.10
2022-12-02T16:28:53.960Z,20.10
2022-12-02T16:31:23.311Z,21.50
2022-12-02T16:33:52.548Z,21.10
2022-12-02T16:36:21.238Z,22.20
2022-12-02T16:38:50.604Z,20.80
2022-12-02T16:41:19.306Z,21.00
2022-12-02T16:43:48.800Z,17.90
2022-12-02T16:46:17.540Z,18.60
2022-12-02T16:48:46.176Z,19.30
2022-12-02T16:51:14.751Z,20.50
2022-12-02T16:53:43.941Z,19.40
2022-12-02T16:56:12.625Z,20.20
2022-12-02T16:58:41.997Z,20.70
2022-12-02T17:01:10.757Z,20.50
2022-12-02T17:03:40.153Z,20.50
2022-12-02T17:06:09.326Z,19.00
2022-12-02T17:08:38.045Z,19.30
2022-12-02T17:11:07.479Z,19.90
2022-12-02T17:13:36.347Z,19.90
2022-12-02T17:16:08.415Z,20.50
2022-12-02T17:18:37.105Z,21.20
2022-12-02T17:21:06.531Z,20.30
2022-12-02T17:23:36.235Z,20.00
2022-12-02T17:26:05.211Z,18.30
2022-12-02T17:28:34.557Z,20.10
2022-12-02T17:31:04.392Z,19.70
2022-12-02T17:33:33.802Z,19.70
2022-12-02T17:36:03.185Z,20.70
2022-12-02T17:38:31.953Z,19.80
2022-12-02T17:41:12.390Z,20.90
2022-12-02T17:43:41.054Z,20.30
2022-12-02T17:46:14.654Z,20.50
2022-12-02T17:48:43.594Z,20.90
2022-12-02T17:51:14.351Z,22.10
2022-12-02T17:53:43.306Z,20.80
2022-12-02T17:56:12.182Z,18.80
2022-12-02T17:58:40.924Z,20.20
2022-12-02T18:01:12.367Z,21.60
2022-12-02T18:03:41.926Z,20.70
2022-12-02T18:06:10.661Z,20.30
2022-12-02T18:08:39.411Z,19.20
2022-12-02T18:11:10.779Z,20.60
2022-12-02T18:13:42.510Z,21.10
2022-12-02T18:16:19.900Z,21.70
2022-12-02T18:18:48.650Z,56.60
2022-12-02T18:21:17.420Z,25.40
2022-12-02T18:23:46.645Z,22.90
2022-12-02T18:26:15.568Z,22.60
2022-12-02T18:28:46.713Z,22.30
2022-12-02T18:31:15.973Z,22.20
2022-12-02T18:33:44.758Z,19.80
2022-12-02T18:36:13.957Z,18.20
2022-12-02T18:38:44.022Z,20.00
2022-12-02T18:41:16.538Z,20.10
2022-12-02T18:43:48.195Z,20.20
2022-12-02T18:46:17.403Z,19.80
2022-12-02T18:48:46.189Z,19.90
2022-12-02T18:53:18.273Z,19.90
2022-12-02T18:55:47.321Z,19.90
2022-12-02T18:58:18.096Z,20.30
2022-12-02T19:00:47.266Z,21.00
2022-12-02T19:03:16.047Z,22.20
2022-12-02T19:05:45.832Z,24.00
2022-12-02T19:08:14.968Z,23.80
2022-12-02T19:10:44.474Z,21.90
2022-12-02T19:13:16.121Z,20.50
2022-12-02T19:15:52.428Z,19.30
2022-12-02T19:18:22.084Z,19.40
2022-12-02T19:20:50.768Z,19.60
2022-12-02T19:23:19.537Z,18.30
2022-12-02T19:25:50.615Z,18.20
2022-12-02T19:28:19.949Z,20.30
2022-12-02T19:30:50.497Z,20.00
2022-12-02T19:33:20.199Z,18.80
2022-12-02T19:35:49.791Z,20.30
2022-12-02T19:38:19.010Z,19.50
2022-12-02T19:40:47.993Z,19.80
2022-12-02T19:43:17.120Z,19.80
2022-12-02T19:45:46.740Z,20.80
2022-12-02T19:48:15.555Z,20.30
2022-12-02T19:50:44.623Z,20.20
2022-12-02T19:53:13.407Z,21.30
2022-12-02T19:55:42.202Z,20.90
2022-12-02T19:58:11.141Z,21.70
2022-12-02T20:00:39.858Z,19.40
2022-12-02T20:03:08.940Z,19.50
2022-12-02T20:05:37.862Z,20.80
2022-12-02T20:08:06.728Z,20.60
2022-12-02T20:10:35.836Z,20.40
2022-12-02T20:13:05.258Z,21.10
2022-12-02T20:15:34.353Z,22.70
2022-12-02T20:18:03.326Z,19.40
2022-12-02T20:20:32.025Z,19.80
2022-12-02T20:23:00.780Z,18.20
2022-12-02T20:25:29.758Z,18.90
2022-12-02T20:27:58.838Z,19.50
2022-12-02T20:30:27.729Z,20.10
2022-12-02T21:14:34.587Z,21.30
2022-12-02T21:43:22.223Z,18.60
2022-12-02T22:02:41.110Z,19.90
2022-12-02T22:06:27.265Z,19.60
2022-12-02T22:09:25.653Z,20.30
2022-12-02T22:18:28.480Z,18.60
2022-12-02T22:23:50.374Z,18.90
2022-12-02T22:46:08.486Z,18.30
2022-12-02T22:48:43.650Z,18.60
2022-12-02T22:51:18.921Z,19.40
2022-12-02T22:53:53.325Z,18.50
2022-12-02T23:00:00.126Z,17.40
2022-12-02T23:02:40.566Z,19.50
2022-12-02T23:05:17.780Z,20.20
2022-12-02T23:07:51.314Z,21.30
2022-12-02T23:15:45.612Z,19.10
2022-12-02T23:18:15.748Z,20.20
2022-12-02T23:20:46.937Z,20.50
2022-12-02T23:23:39.236Z,20.00
2022-12-02T23:26:08.979Z,19.80
2022-12-02T23:28:42.284Z,20.20
2022-12-02T23:31:17.309Z,20.10
2022-12-02T23:33:49.644Z,20.60
2022-12-02T23:44:51.276Z,20.20
2022-12-02T23:47:24.197Z,19.70
2022-12-02T23:49:56.944Z,18.40
2022-12-02T23:52:35.423Z,19.50
2022-12-02T23:55:04.950Z,19.30
2022-12-02T23:57:38.071Z,20.70
