createdAt,value
2019-04-10T00:00:47.569Z,12.60
2019-04-10T00:03:33.661Z,13.30
2019-04-10T00:06:12.432Z,11.40
2019-04-10T00:08:50.558Z,12.83
2019-04-10T00:11:38.925Z,13.20
2019-04-10T00:14:26.117Z,11.80
2019-04-10T00:17:04.792Z,13.20
2019-04-10T00:19:56.010Z,11.90
2019-04-10T00:22:56.506Z,11.80
2019-04-10T00:25:37.028Z,12.50
2019-04-10T00:28:33.854Z,12.13
2019-04-10T00:31:11.627Z,12.90
2019-04-10T00:34:15.591Z,11.53
2019-04-10T00:37:01.792Z,12.47
2019-04-10T00:39:44.529Z,11.43
2019-04-10T00:42:21.037Z,11.50
2019-04-10T00:45:06.147Z,10.93
2019-04-10T00:47:59.729Z,11.63
2019-04-10T00:50:44.258Z,12.63
2019-04-10T00:53:27.283Z,11.10
2019-04-10T00:56:11.093Z,12.47
2019-04-10T00:58:55.527Z,13.80
2019-04-10T01:01:47.795Z,12.60
2019-04-10T01:04:31.479Z,13.40
2019-04-10T01:07:16.894Z,11.60
2019-04-10T01:10:01.955Z,10.60
2019-04-10T01:12:52.361Z,11.90
2019-04-10T01:15:38.497Z,11.70
2019-04-10T01:18:24.760Z,11.13
2019-04-10T01:20:57.740Z,11.50
2019-04-10T01:23:37.949Z,10.70
2019-04-10T01:26:14.934Z,10.70
2019-04-10T01:31:59.445Z,10.80
2019-04-10T01:34:46.873Z,11.27
2019-04-10T01:37:27.668Z,10.67
2019-04-10T01:40:10.753Z,11.10
2019-04-10T01:43:02.422Z,10.90
2019-04-10T01:45:39.794Z,10.13
2019-04-10T01:48:42.149Z,11.30
2019-04-10T01:51:35.154Z,10.10
2019-04-10T01:54:13.419Z,11.20
2019-04-10T01:57:01.677Z,10.53
2019-04-10T01:59:54.498Z,12.00
2019-04-10T02:02:51.746Z,11.97
2019-04-10T02:06:03.133Z,10.80
2019-04-10T02:08:38.413Z,9.53
2019-04-10T02:11:21.769Z,11.20
2019-04-10T02:14:18.310Z,10.90
2019-04-10T02:16:55.570Z,11.80
2019-04-10T02:19:56.722Z,12.13
2019-04-10T02:22:32.892Z,9.97
2019-04-10T02:25:17.949Z,11.00
2019-04-10T02:28:07.087Z,11.35
2019-04-10T02:30:58.684Z,10.10
2019-04-10T02:33:44.930Z,10.40
2019-04-10T02:36:23.611Z,10.20
2019-04-10T02:39:21.841Z,11.70
2019-04-10T02:41:52.459Z,10.40
2019-04-10T02:44:37.566Z,10.83
2019-04-10T02:47:14.739Z,10.93
2019-04-10T02:50:00.722Z,11.00
2019-04-10T02:52:40.156Z,11.18
2019-04-10T02:55:33.364Z,11.30
2019-04-10T02:58:18.625Z,11.17
2019-04-10T03:00:56.874Z,12.17
2019-04-10T03:03:44.567Z,11.18
2019-04-10T03:06:20.757Z,12.30
2019-04-10T03:09:32.385Z,11.80
2019-04-10T03:12:08.498Z,10.77
2019-04-10T03:14:49.795Z,11.33
2019-04-10T03:17:48.263Z,10.90
2019-04-10T03:20:42.687Z,12.70
2019-04-10T03:24:00.601Z,11.70
2019-04-10T03:26:48.040Z,12.10
2019-04-10T03:29:39.935Z,12.10
2019-04-10T03:33:03.340Z,11.10
2019-04-10T03:35:52.896Z,12.00
2019-04-10T03:38:55.304Z,11.20
2019-04-10T03:41:30.511Z,13.13
2019-04-10T03:47:35.341Z,10.67
2019-04-10T03:50:20.383Z,15.57
2019-04-10T03:53:03.118Z,12.63
2019-04-10T03:55:54.381Z,11.80
2019-04-10T03:58:41.670Z,13.20
2019-04-10T04:02:13.687Z,11.97
2019-04-10T04:05:05.150Z,12.03
2019-04-10T04:08:05.591Z,11.73
2019-04-10T04:11:09.204Z,12.10
2019-04-10T04:17:11.548Z,13.17
2019-04-10T04:20:26.605Z,10.20
2019-04-10T04:23:14.691Z,12.47
2019-04-10T04:26:03.584Z,12.17
2019-04-10T04:29:03.901Z,12.93
2019-04-10T04:32:15.559Z,12.37
2019-04-10T04:38:27.698Z,12.00
2019-04-10T04:41:42.794Z,11.73
2019-04-10T04:45:29.965Z,12.37
2019-04-10T04:59:30.538Z,11.53
2019-04-10T05:03:08.281Z,10.50
2019-04-10T05:10:11.103Z,10.33
2019-04-10T05:13:28.491Z,9.87
2019-04-10T05:16:55.565Z,11.33
2019-04-10T05:19:50.285Z,11.33
2019-04-10T05:23:17.996Z,10.53
2019-04-10T05:26:53.553Z,10.85
2019-04-10T05:30:16.435Z,10.70
2019-04-10T05:33:27.439Z,11.30
2019-04-10T05:36:37.764Z,9.27
2019-04-10T05:39:47.611Z,13.40
2019-04-10T05:42:44.913Z,9.10
2019-04-10T05:45:55.051Z,8.80
2019-04-10T05:48:52.563Z,9.27
2019-04-10T05:55:17.894Z,7.75
2019-04-10T05:58:27.958Z,7.80
2019-04-10T06:04:41.941Z,8.07
2019-04-10T06:07:53.845Z,8.50
2019-04-10T06:10:45.670Z,8.00
2019-04-10T06:13:52.747Z,7.07
2019-04-10T06:16:50.945Z,7.33
2019-04-10T06:22:54.913Z,8.33
2019-04-10T06:26:21.858Z,7.30
2019-04-10T06:29:19.093Z,7.13
2019-04-10T06:32:39.647Z,6.90
2019-04-10T06:35:50.764Z,6.50
2019-04-10T06:39:18.424Z,6.77
2019-04-10T06:42:08.636Z,7.77
2019-04-10T06:48:26.253Z,7.47
2019-04-10T06:51:18.756Z,8.40
2019-04-10T06:54:19.011Z,8.97
2019-04-10T06:57:26.983Z,7.43
2019-04-10T07:04:02.770Z,8.60
2019-04-10T07:10:45.372Z,7.47
2019-04-10T07:13:24.219Z,6.73
2019-04-10T07:16:48.558Z,7.03
2019-04-10T07:27:03.493Z,7.00
2019-04-10T07:29:58.804Z,7.50
2019-04-10T07:33:09.648Z,6.60
2019-04-10T07:36:48.446Z,7.40
2019-04-10T07:40:02.604Z,7.20
2019-04-10T07:43:20.734Z,8.10
2019-04-10T07:46:26.793Z,7.90
2019-04-10T07:49:29.966Z,6.40
2019-04-10T07:52:52.153Z,8.27
2019-04-10T07:59:13.063Z,7.60
2019-04-10T08:02:18.048Z,7.53
2019-04-10T08:05:35.900Z,7.87
2019-04-10T08:08:51.071Z,7.53
2019-04-10T08:11:45.041Z,9.30
2019-04-10T08:14:49.892Z,8.63
2019-04-10T08:21:27.351Z,7.70
2019-04-10T08:24:42.609Z,8.40
2019-04-10T08:28:04.354Z,8.87
2019-04-10T08:31:02.066Z,9.33
2019-04-10T08:33:48.396Z,9.07
2019-04-10T08:36:51.098Z,8.73
2019-04-10T08:40:07.455Z,8.10
2019-04-10T08:42:59.936Z,9.20
2019-04-10T08:46:24.015Z,9.40
2019-04-10T08:59:25.186Z,9.30
2019-04-10T09:02:31.407Z,8.90
2019-04-10T09:05:09.189Z,9.63
2019-04-10T09:08:00.440Z,10.30
2019-04-10T09:11:12.470Z,11.57
2019-04-10T09:14:37.079Z,10.83
2019-04-10T09:17:41.651Z,11.70
2019-04-10T09:20:28.891Z,12.37
2019-04-10T09:38:57.801Z,11.17
2019-04-10T09:45:26.412Z,11.47
2019-04-10T09:48:52.016Z,11.47
2019-04-10T09:51:58.606Z,12.10
2019-04-10T09:55:17.950Z,13.70
2019-04-10T10:02:34.262Z,14.10
2019-04-10T10:06:03.632Z,13.03
2019-04-10T10:09:19.674Z,14.13
2019-04-10T10:17:06.529Z,17.70
2019-04-10T10:24:16.266Z,12.90
2019-04-10T10:27:42.659Z,14.27
2019-04-10T10:31:11.642Z,12.67
2019-04-10T10:34:20.806Z,13.43
2019-04-10T10:37:50.477Z,12.53
2019-04-10T10:44:50.045Z,14.80
2019-04-10T10:48:30.248Z,15.30
2019-04-10T10:55:26.968Z,12.30
2019-04-10T10:59:00.859Z,14.10
2019-04-10T11:02:26.136Z,13.83
2019-04-10T11:05:42.992Z,13.70
2019-04-10T11:09:32.590Z,14.40
2019-04-10T11:18:06.334Z,15.20
2019-04-10T11:25:33.480Z,12.47
2019-04-10T11:33:30.635Z,14.30
2019-04-10T11:40:36.467Z,12.77
2019-04-10T11:47:35.955Z,13.37
2019-04-10T11:54:05.370Z,13.27
2019-04-10T11:57:30.821Z,15.37
2019-04-10T12:00:56.374Z,15.20
2019-04-10T12:04:19.521Z,16.10
2019-04-10T12:14:40.326Z,15.57
2019-04-10T12:22:03.136Z,13.97
2019-04-10T12:25:02.936Z,15.67
2019-04-10T12:27:55.870Z,14.67
2019-04-10T12:32:01.772Z,14.23
2019-04-10T12:43:00.712Z,12.13
2019-04-10T12:46:04.458Z,12.70
2019-04-10T12:49:49.916Z,12.00
2019-04-10T12:57:04.488Z,11.95
2019-04-10T13:00:04.600Z,11.67
2019-04-10T13:02:58.641Z,11.87
2019-04-10T13:05:51.541Z,10.33
2019-04-10T13:08:56.993Z,13.57
2019-04-10T13:12:02.336Z,12.40
2019-04-10T13:22:31.596Z,11.40
2019-04-10T13:26:10.865Z,12.93
2019-04-10T13:29:38.440Z,11.17
2019-04-10T13:47:07.166Z,11.20
2019-04-10T13:54:34.584Z,10.83
2019-04-10T13:56:57.885Z,11.57
2019-04-10T14:00:47.030Z,12.37
2019-04-10T14:03:52.440Z,11.20
2019-04-10T14:07:17.912Z,10.77
2019-04-10T14:10:29.697Z,11.30
2019-04-10T14:14:00.790Z,10.20
2019-04-10T14:24:07.291Z,11.60
2019-04-10T14:28:05.302Z,10.05
2019-04-10T14:31:24.603Z,10.27
2019-04-10T14:34:43.160Z,10.80
2019-04-10T14:48:03.805Z,9.87
2019-04-10T14:54:35.722Z,10.60
2019-04-10T15:04:19.264Z,9.70
2019-04-10T15:07:23.430Z,10.37
2019-04-10T15:22:40.042Z,9.03
2019-04-10T15:29:52.730Z,10.13
2019-04-10T15:37:24.941Z,9.00
2019-04-10T15:41:14.936Z,8.57
2019-04-10T15:44:23.734Z,10.00
2019-04-10T15:47:37.706Z,10.90
2019-04-10T15:50:39.574Z,9.23
2019-04-10T15:53:52.192Z,14.13
2019-04-10T16:07:38.329Z,9.70
2019-04-10T16:11:54.663Z,10.67
2019-04-10T19:25:10.509Z,7.23
2019-04-10T19:28:35.982Z,6.40
2019-04-10T19:32:20.365Z,9.53
2019-04-10T19:38:31.508Z,6.57
2019-04-10T19:45:43.810Z,8.13
2019-04-10T19:48:37.611Z,7.20
2019-04-10T19:55:03.273Z,6.37
2019-04-10T19:58:01.801Z,7.00
2019-04-10T20:00:53.411Z,6.20
2019-04-10T20:04:20.684Z,5.60
2019-04-10T20:07:23.005Z,7.53
2019-04-10T20:14:15.410Z,6.37
2019-04-10T20:16:57.905Z,6.60
2019-04-10T20:20:11.227Z,6.97
2019-04-10T20:23:08.049Z,5.80
2019-04-10T20:26:14.763Z,7.83
2019-04-10T20:29:07.813Z,6.10
2019-04-10T20:31:55.353Z,6.17
2019-04-10T20:34:58.768Z,5.60
2019-04-10T20:38:11.414Z,6.17
2019-04-10T20:41:19.360Z,5.83
2019-04-10T20:43:57.376Z,6.13
2019-04-10T20:47:06.636Z,6.77
2019-04-10T20:49:56.013Z,7.53
2019-04-10T20:52:43.208Z,7.43
2019-04-10T20:56:11.018Z,6.30
2019-04-10T20:59:12.030Z,5.80
2019-04-10T21:02:09.711Z,5.87
2019-04-10T21:05:09.718Z,5.50
2019-04-10T21:08:02.001Z,5.87
2019-04-10T21:11:07.565Z,6.30
2019-04-10T21:13:48.883Z,7.60
2019-04-10T21:16:47.709Z,6.57
2019-04-10T21:19:25.509Z,7.07
2019-04-10T21:22:24.474Z,6.93
2019-04-10T21:25:39.412Z,6.00
2019-04-10T21:28:22.636Z,6.50
2019-04-10T21:31:37.018Z,5.60
2019-04-10T21:37:38.622Z,5.70
2019-04-10T21:40:34.818Z,5.00
2019-04-10T21:43:34.512Z,6.00
2019-04-10T21:46:36.774Z,6.77
2019-04-10T21:49:17.091Z,6.13
2019-04-10T21:52:23.063Z,6.10
2019-04-10T21:55:15.457Z,6.67
2019-04-10T21:58:13.031Z,6.00
2019-04-10T22:01:28.326Z,5.93
2019-04-10T22:07:28.948Z,6.80
2019-04-10T22:10:25.988Z,8.30
2019-04-10T22:13:35.803Z,6.87
2019-04-10T22:16:24.595Z,6.03
2019-04-10T22:19:06.528Z,6.37
2019-04-10T22:21:56.124Z,6.30
2019-04-10T22:24:43.972Z,6.27
2019-04-10T22:27:33.795Z,6.27
2019-04-10T22:30:30.188Z,7.10
2019-04-10T22:33:32.007Z,6.33
2019-04-10T22:37:02.198Z,5.50
2019-04-10T22:39:50.636Z,4.77
2019-04-10T22:45:46.579Z,5.95
2019-04-10T22:48:31.109Z,5.43
2019-04-10T22:51:29.153Z,6.30
2019-04-10T22:54:40.909Z,5.80
2019-04-10T23:00:05.797Z,5.23
2019-04-10T23:03:15.811Z,5.30
2019-04-10T23:05:59.077Z,6.00
2019-04-10T23:08:37.967Z,5.87
2019-04-10T23:11:29.808Z,5.93
2019-04-10T23:14:04.601Z,6.00
2019-04-10T23:17:10.775Z,5.40
2019-04-10T23:19:56.922Z,5.43
2019-04-10T23:22:54.871Z,5.27
2019-04-10T23:25:42.656Z,6.10
2019-04-10T23:28:34.127Z,5.67
2019-04-10T23:31:13.214Z,5.53
2019-04-10T23:34:06.259Z,5.80
2019-04-10T23:36:44.390Z,5.13
2019-04-10T23:39:32.344Z,5.57
2019-04-10T23:42:25.394Z,5.27
2019-04-10T23:48:37.092Z,5.07
2019-04-10T23:57:43.404Z,5.72
