createdAt,value
2018-05-23T00:01:28.724Z,100080.27
2018-05-23T00:03:57.088Z,100090.22
2018-05-23T00:06:25.407Z,100082.44
2018-05-23T00:08:53.735Z,100085.27
2018-05-23T00:11:22.152Z,100077.56
2018-05-23T00:13:50.486Z,100076.73
2018-05-23T00:16:18.831Z,100079.11
2018-05-23T00:18:47.222Z,100074.41
2018-05-23T00:21:15.565Z,100077.11
2018-05-23T00:23:43.957Z,100077.11
2018-05-23T00:26:12.343Z,100076.39
2018-05-23T00:28:40.737Z,100072.34
2018-05-23T00:31:09.130Z,100068.36
2018-05-23T00:33:37.503Z,100078.98
2018-05-23T00:36:05.863Z,100075.94
2018-05-23T00:38:34.208Z,100070.61
2018-05-23T00:41:02.837Z,100079.66
2018-05-23T00:43:31.243Z,100084.92
2018-05-23T00:45:59.635Z,100083.36
2018-05-23T00:48:28.030Z,100085.98
2018-05-23T00:50:56.361Z,100083.36
2018-05-23T00:53:24.727Z,100091.92
2018-05-23T00:55:53.052Z,100091.53
2018-05-23T00:58:21.371Z,100090.77
2018-05-23T01:00:49.675Z,100084.72
2018-05-23T01:03:18.080Z,100091.23
2018-05-23T01:05:46.396Z,100096.20
2018-05-23T01:08:14.719Z,100097.49
2018-05-23T01:10:43.058Z,100098.02
2018-05-23T01:13:11.439Z,100097.00
2018-05-23T01:15:39.831Z,100093.41
2018-05-23T01:18:08.173Z,100094.20
2018-05-23T01:20:36.502Z,100102.89
2018-05-23T01:23:04.847Z,100104.87
2018-05-23T01:25:33.216Z,100103.61
2018-05-23T01:28:01.527Z,100103.42
2018-05-23T01:30:29.851Z,100104.55
2018-05-23T01:32:58.191Z,100107.54
2018-05-23T01:35:26.654Z,100111.20
2018-05-23T01:37:54.970Z,100112.88
2018-05-23T01:40:23.357Z,100112.73
2018-05-23T01:42:51.709Z,100108.64
2018-05-23T01:45:20.183Z,100110.36
2018-05-23T01:47:48.490Z,100105.17
2018-05-23T01:50:17.342Z,100105.53
2018-05-23T01:52:45.712Z,100103.95
2018-05-23T01:55:14.069Z,100112.98
2018-05-23T01:57:42.394Z,100111.10
2018-05-23T02:00:10.765Z,100111.30
2018-05-23T02:02:39.111Z,100105.88
2018-05-23T02:05:07.436Z,100106.23
2018-05-23T02:07:35.979Z,100104.48
2018-05-23T02:10:04.323Z,100108.44
2018-05-23T02:12:32.623Z,100111.93
2018-05-23T02:15:01.631Z,100116.38
2018-05-23T02:17:30.101Z,100122.95
2018-05-23T02:19:58.418Z,100127.27
2018-05-23T02:22:26.881Z,100127.30
2018-05-23T02:24:55.223Z,100131.58
2018-05-23T02:27:23.531Z,100126.77
2018-05-23T02:29:51.889Z,100127.95
2018-05-23T02:32:20.246Z,100133.25
2018-05-23T02:34:48.621Z,100134.08
2018-05-23T02:37:17.016Z,100134.08
2018-05-23T02:39:45.381Z,100137.93
2018-05-23T02:42:13.705Z,100133.00
2018-05-23T02:44:42.093Z,100135.13
2018-05-23T02:47:10.487Z,100135.27
2018-05-23T02:49:38.770Z,100133.42
2018-05-23T02:52:07.157Z,100134.02
2018-05-23T02:54:35.490Z,100141.98
2018-05-23T02:57:03.827Z,100140.20
2018-05-23T02:59:32.189Z,100141.61
2018-05-23T03:02:00.506Z,100149.61
2018-05-23T03:04:29.509Z,100162.91
2018-05-23T03:06:58.285Z,100166.75
2018-05-23T03:09:26.611Z,100165.73
2018-05-23T03:11:54.963Z,100166.41
2018-05-23T03:14:23.282Z,100168.06
2018-05-23T03:16:51.611Z,100172.44
2018-05-23T03:19:19.951Z,100168.09
2018-05-23T03:21:48.281Z,100172.91
2018-05-23T03:24:19.141Z,100181.80
2018-05-23T03:26:47.516Z,100176.08
2018-05-23T03:29:15.842Z,100183.46
2018-05-23T03:31:44.217Z,100174.28
2018-05-23T03:34:12.605Z,100182.02
2018-05-23T03:36:41.897Z,100176.61
2018-05-23T03:39:11.139Z,100174.67
2018-05-23T03:41:39.526Z,100173.02
2018-05-23T03:44:07.864Z,100173.22
2018-05-23T03:46:36.235Z,100173.55
2018-05-23T03:49:04.585Z,100170.26
2018-05-23T03:51:34.147Z,100174.38
2018-05-23T03:54:02.498Z,100175.83
2018-05-23T03:56:30.830Z,100181.19
2018-05-23T03:58:59.148Z,100183.31
2018-05-23T04:01:40.168Z,100192.95
2018-05-23T04:04:20.256Z,100189.09
2018-05-23T04:07:01.249Z,100183.84
2018-05-23T04:09:29.581Z,100188.83
2018-05-23T04:11:57.932Z,100187.62
2018-05-23T04:14:26.314Z,100183.72
2018-05-23T04:16:54.627Z,100181.95
2018-05-23T04:19:22.980Z,100185.93
2018-05-23T04:21:51.345Z,100189.75
2018-05-23T04:24:19.718Z,100198.81
2018-05-23T04:26:48.079Z,100206.84
2018-05-23T04:29:16.404Z,100214.41
2018-05-23T04:31:45.744Z,100215.20
2018-05-23T04:34:14.124Z,100215.76
2018-05-23T04:36:42.720Z,100219.84
2018-05-23T04:39:11.203Z,100230.98
2018-05-23T04:41:39.499Z,100229.19
2018-05-23T04:44:07.847Z,100228.92
2018-05-23T04:46:36.187Z,100224.82
2018-05-23T04:49:04.510Z,100229.70
2018-05-23T04:51:32.927Z,100238.06
2018-05-23T04:54:01.299Z,100240.63
2018-05-23T04:56:29.863Z,100250.09
2018-05-23T04:58:58.288Z,100253.69
2018-05-23T05:01:26.635Z,100255.02
2018-05-23T05:03:54.989Z,100261.30
2018-05-23T05:06:23.387Z,100269.05
2018-05-23T05:08:51.768Z,100268.09
2018-05-23T05:11:20.186Z,100271.81
2018-05-23T05:13:48.643Z,100271.80
2018-05-23T05:16:16.941Z,100265.52
2018-05-23T05:18:45.283Z,100263.08
2018-05-23T05:21:13.730Z,100267.47
2018-05-23T05:23:42.153Z,100267.06
2018-05-23T05:26:10.402Z,100272.95
2018-05-23T05:28:38.748Z,100286.30
2018-05-23T05:31:07.077Z,100288.94
2018-05-23T05:33:35.416Z,100290.12
2018-05-23T05:36:03.754Z,100286.70
2018-05-23T05:38:32.178Z,100296.81
2018-05-23T05:41:00.954Z,100294.55
2018-05-23T05:43:29.267Z,100294.00
2018-05-23T05:45:57.617Z,100292.65
2018-05-23T05:48:26.052Z,100298.16
2018-05-23T05:50:54.398Z,100294.73
2018-05-23T05:53:22.746Z,100293.48
2018-05-23T05:55:51.176Z,100296.17
2018-05-23T05:58:19.513Z,100307.66
2018-05-23T06:00:47.885Z,100301.02
2018-05-23T06:03:16.227Z,100297.12
2018-05-23T06:05:44.593Z,100292.25
2018-05-23T06:08:12.936Z,100296.73
2018-05-23T06:10:41.343Z,100292.91
2018-05-23T06:13:10.603Z,100294.26
2018-05-23T06:15:38.945Z,100297.02
2018-05-23T06:18:07.286Z,100290.13
2018-05-23T06:20:35.903Z,100293.48
2018-05-23T06:23:04.277Z,100302.84
2018-05-23T06:25:32.685Z,100307.40
2018-05-23T06:28:01.054Z,100308.94
2018-05-23T06:30:29.509Z,100310.17
2018-05-23T06:32:57.843Z,100305.73
2018-05-23T06:35:26.232Z,100307.23
2018-05-23T06:37:54.601Z,100309.80
2018-05-23T06:40:23.830Z,100313.88
2018-05-23T06:42:52.237Z,100312.86
2018-05-23T06:45:20.582Z,100316.72
2018-05-23T06:47:48.921Z,100314.97
2018-05-23T06:50:17.273Z,100311.23
2018-05-23T06:52:45.592Z,100307.58
2018-05-23T06:55:14.556Z,100311.19
2018-05-23T06:57:42.898Z,100304.80
2018-05-23T07:00:11.251Z,100313.44
2018-05-23T07:02:39.693Z,100307.80
2018-05-23T07:05:08.610Z,100303.46
2018-05-23T07:07:36.992Z,100304.81
2018-05-23T07:10:05.324Z,100312.30
2018-05-23T07:12:34.595Z,100311.35
2018-05-23T07:15:02.986Z,100310.61
2018-05-23T07:17:31.317Z,100316.66
2018-05-23T07:19:59.660Z,100310.94
2018-05-23T07:22:27.969Z,100321.45
2018-05-23T07:24:56.346Z,100317.37
2018-05-23T07:27:24.690Z,100310.80
2018-05-23T07:29:53.011Z,100309.67
2018-05-23T07:32:21.335Z,100316.09
2018-05-23T07:34:49.714Z,100317.70
2018-05-23T07:37:18.038Z,100318.89
2018-05-23T07:39:47.672Z,100320.02
2018-05-23T07:42:15.993Z,100320.20
2018-05-23T07:44:44.324Z,100325.70
2018-05-23T07:47:12.696Z,100330.12
2018-05-23T07:49:41.022Z,100317.86
2018-05-23T07:52:09.379Z,100323.57
2018-05-23T07:54:37.782Z,100320.62
2018-05-23T07:57:06.108Z,100333.26
2018-05-23T07:59:34.454Z,100333.59
2018-05-23T08:02:02.836Z,100335.37
2018-05-23T08:04:31.167Z,100333.87
2018-05-23T08:06:59.536Z,100337.75
2018-05-23T08:09:27.920Z,100325.63
2018-05-23T08:11:56.311Z,100332.13
2018-05-23T08:14:24.632Z,100331.46
2018-05-23T08:16:52.966Z,100332.16
2018-05-23T08:19:21.280Z,100331.03
2018-05-23T08:21:49.616Z,100332.22
2018-05-23T08:24:18.521Z,100336.81
2018-05-23T08:26:46.836Z,100338.60
2018-05-23T08:29:15.276Z,100332.30
2018-05-23T08:31:43.588Z,100335.45
2018-05-23T08:34:11.986Z,100338.96
2018-05-23T08:36:40.296Z,100346.11
2018-05-23T08:39:08.714Z,100345.33
2018-05-23T08:41:37.448Z,100352.84
2018-05-23T08:44:05.805Z,100354.22
2018-05-23T08:46:35.122Z,100356.22
2018-05-23T08:49:03.536Z,100360.78
2018-05-23T08:51:31.868Z,100345.61
2018-05-23T08:54:00.186Z,100360.98
2018-05-23T08:56:28.521Z,100358.86
2018-05-23T08:58:56.880Z,100353.46
2018-05-23T09:01:25.278Z,100355.13
2018-05-23T09:03:53.621Z,100353.29
2018-05-23T09:06:21.953Z,100353.99
2018-05-23T09:08:50.361Z,100351.41
2018-05-23T09:11:18.696Z,100352.23
2018-05-23T09:13:47.035Z,100349.91
2018-05-23T09:16:15.368Z,100352.98
2018-05-23T09:18:43.677Z,100354.36
2018-05-23T09:21:12.008Z,100359.09
2018-05-23T09:23:40.334Z,100356.41
2018-05-23T09:26:08.690Z,100357.38
2018-05-23T09:28:37.172Z,100358.00
2018-05-23T09:31:05.629Z,100356.30
2018-05-23T09:33:33.963Z,100351.94
2018-05-23T09:36:02.361Z,100354.39
2018-05-23T09:38:30.751Z,100356.66
2018-05-23T09:40:59.096Z,100354.00
2018-05-23T09:43:27.417Z,100355.61
2018-05-23T09:45:55.856Z,100359.66
2018-05-23T09:48:24.439Z,100373.14
2018-05-23T09:50:52.877Z,100360.40
2018-05-23T09:53:21.321Z,100366.73
2018-05-23T09:55:50.385Z,100349.30
2018-05-23T09:58:18.869Z,100364.55
2018-05-23T10:00:47.764Z,100367.55
2018-05-23T10:03:16.101Z,100359.67
2018-05-23T10:05:44.510Z,100367.70
2018-05-23T10:08:12.912Z,100363.78
2018-05-23T10:10:41.449Z,100374.68
2018-05-23T10:13:09.816Z,100377.68
2018-05-23T10:15:38.142Z,100362.91
2018-05-23T10:18:06.487Z,100372.34
2018-05-23T10:20:34.884Z,100374.02
2018-05-23T10:23:03.211Z,100372.82
2018-05-23T10:25:31.536Z,100369.14
2018-05-23T10:27:59.924Z,100373.28
2018-05-23T10:30:28.238Z,100369.56
2018-05-23T10:32:56.638Z,100378.42
2018-05-23T10:35:24.963Z,100383.25
2018-05-23T10:37:55.644Z,100390.78
2018-05-23T10:40:23.967Z,100390.20
2018-05-23T10:42:52.277Z,100386.06
2018-05-23T10:45:20.603Z,100384.98
2018-05-23T10:47:48.934Z,100396.00
2018-05-23T10:50:17.331Z,100388.08
2018-05-23T10:52:45.656Z,100398.59
2018-05-23T10:55:14.059Z,100394.80
2018-05-23T10:57:42.375Z,100396.47
2018-05-23T11:00:10.776Z,100407.06
2018-05-23T11:02:39.085Z,100403.23
2018-05-23T11:05:07.426Z,100409.92
2018-05-23T11:07:35.757Z,100418.71
2018-05-23T11:10:04.089Z,100422.81
2018-05-23T11:12:32.450Z,100431.13
2018-05-23T11:15:00.817Z,100432.76
2018-05-23T11:17:29.124Z,100430.63
2018-05-23T11:19:57.538Z,100436.78
2018-05-23T11:22:25.862Z,100435.88
2018-05-23T11:24:54.229Z,100439.80
2018-05-23T11:27:22.623Z,100433.64
2018-05-23T11:29:51.046Z,100447.34
2018-05-23T11:32:19.425Z,100451.84
2018-05-23T11:34:47.793Z,100446.13
2018-05-23T11:37:16.136Z,100440.21
2018-05-23T11:39:44.451Z,100441.64
2018-05-23T11:42:13.078Z,100449.16
2018-05-23T11:44:41.454Z,100450.09
2018-05-23T11:47:09.789Z,100455.31
2018-05-23T11:49:38.149Z,100447.41
2018-05-23T11:52:06.605Z,100453.41
2018-05-23T11:54:34.918Z,100453.55
2018-05-23T11:57:03.566Z,100457.59
2018-05-23T11:59:31.919Z,100456.02
2018-05-23T12:02:00.261Z,100456.44
2018-05-23T12:04:28.579Z,100462.33
2018-05-23T12:06:56.990Z,100457.55
2018-05-23T12:09:25.390Z,100455.58
2018-05-23T12:11:53.717Z,100450.50
2018-05-23T12:14:22.049Z,100450.27
2018-05-23T12:16:50.718Z,100445.81
2018-05-23T12:19:19.052Z,100443.45
2018-05-23T12:21:47.441Z,100436.97
2018-05-23T12:24:15.774Z,100438.36
2018-05-23T12:26:44.083Z,100431.86
2018-05-23T12:29:12.412Z,100434.75
2018-05-23T12:31:40.843Z,100431.66
2018-05-23T12:34:09.203Z,100432.84
2018-05-23T12:36:37.539Z,100440.89
2018-05-23T12:39:05.860Z,100442.36
2018-05-23T12:41:34.272Z,100440.79
2018-05-23T12:44:02.612Z,100438.61
2018-05-23T12:46:30.964Z,100435.20
2018-05-23T12:48:59.281Z,100431.09
2018-05-23T12:51:27.647Z,100426.92
2018-05-23T12:53:57.076Z,100432.64
2018-05-23T12:56:25.397Z,100426.77
2018-05-23T12:58:53.725Z,100423.84
2018-05-23T13:01:22.131Z,100418.92
2018-05-23T13:03:50.455Z,100416.91
2018-05-23T13:06:18.793Z,100417.25
2018-05-23T13:08:47.205Z,100410.80
2018-05-23T13:11:15.558Z,100408.83
2018-05-23T13:13:43.911Z,100411.72
2018-05-23T13:16:12.943Z,100404.63
2018-05-23T13:18:41.259Z,100403.75
2018-05-23T13:21:09.620Z,100404.00
2018-05-23T13:23:37.948Z,100404.19
2018-05-23T13:26:06.373Z,100405.58
2018-05-23T13:28:34.769Z,100396.09
2018-05-23T13:31:03.699Z,100396.09
2018-05-23T13:33:32.079Z,100395.58
2018-05-23T13:36:00.691Z,100394.08
2018-05-23T13:38:29.050Z,100389.97
2018-05-23T13:40:57.376Z,100388.27
2018-05-23T13:43:25.704Z,100379.65
2018-05-23T13:45:54.037Z,100381.77
2018-05-23T13:48:22.367Z,100383.88
2018-05-23T13:50:50.860Z,100381.73
2018-05-23T13:53:19.212Z,100377.77
2018-05-23T13:55:47.598Z,100364.97
2018-05-23T13:58:15.937Z,100370.51
2018-05-23T14:00:44.290Z,100364.15
2018-05-23T14:03:12.641Z,100355.56
2018-05-23T14:05:41.078Z,100351.63
2018-05-23T14:08:09.478Z,100359.61
2018-05-23T14:10:37.817Z,100356.19
2018-05-23T14:13:06.392Z,100355.63
2018-05-23T14:15:34.759Z,100353.83
2018-05-23T14:18:03.964Z,100352.69
2018-05-23T14:20:32.291Z,100362.09
2018-05-23T14:23:00.620Z,100358.69
2018-05-23T14:25:28.962Z,100359.59
2018-05-23T14:27:57.285Z,100364.20
2018-05-23T14:30:25.632Z,100359.03
2018-05-23T14:32:54.003Z,100360.58
2018-05-23T14:35:22.410Z,100363.38
2018-05-23T14:37:51.893Z,100358.99
2018-05-23T14:40:20.215Z,100355.17
2018-05-23T14:42:48.675Z,100352.66
2018-05-23T14:45:16.969Z,100352.48
2018-05-23T14:47:45.296Z,100353.28
2018-05-23T14:50:13.629Z,100347.48
2018-05-23T14:52:41.946Z,100352.08
2018-05-23T14:55:10.377Z,100356.22
2018-05-23T14:57:38.727Z,100348.76
2018-05-23T15:00:07.089Z,100341.76
2018-05-23T15:02:35.458Z,100344.12
2018-05-23T15:05:03.792Z,100338.52
2018-05-23T15:07:32.142Z,100341.61
2018-05-23T15:10:00.493Z,100332.58
2018-05-23T15:12:28.917Z,100335.27
2018-05-23T15:14:57.316Z,100333.69
2018-05-23T15:17:25.653Z,100333.10
2018-05-23T15:19:59.213Z,100329.82
2018-05-23T15:22:27.512Z,100326.34
2018-05-23T15:24:55.902Z,100328.73
2018-05-23T15:27:24.214Z,100327.88
2018-05-23T15:29:52.541Z,100336.00
2018-05-23T15:32:20.855Z,100334.00
2018-05-23T15:34:49.179Z,100324.81
2018-05-23T15:37:17.510Z,100316.57
2018-05-23T15:39:45.837Z,100317.70
2018-05-23T15:42:14.173Z,100323.39
2018-05-23T15:44:42.512Z,100326.05
2018-05-23T15:47:10.913Z,100325.77
2018-05-23T15:49:39.228Z,100327.34
2018-05-23T15:52:07.564Z,100325.59
2018-05-23T15:54:35.975Z,100327.23
2018-05-23T15:57:04.319Z,100324.80
2018-05-23T15:59:32.667Z,100319.92
2018-05-23T16:02:00.975Z,100324.19
2018-05-23T16:04:29.351Z,100319.02
2018-05-23T16:06:57.707Z,100317.92
2018-05-23T16:09:26.104Z,100328.52
2018-05-23T16:11:54.410Z,100327.88
2018-05-23T16:14:22.829Z,100332.44
2018-05-23T16:16:51.164Z,100334.28
2018-05-23T16:19:19.495Z,100338.41
2018-05-23T16:21:47.825Z,100345.75
2018-05-23T16:24:16.133Z,100354.62
2018-05-23T16:26:44.460Z,100364.03
2018-05-23T16:29:12.877Z,100356.11
2018-05-23T16:31:41.304Z,100355.77
2018-05-23T16:34:09.624Z,100347.27
2018-05-23T16:36:38.058Z,100347.34
2018-05-23T16:39:06.542Z,100351.42
2018-05-23T16:41:34.882Z,100353.06
2018-05-23T16:44:03.247Z,100366.52
2018-05-23T16:46:31.571Z,100364.62
2018-05-23T16:48:59.892Z,100368.95
2018-05-23T16:51:28.299Z,100369.34
2018-05-23T16:53:56.655Z,100372.34
2018-05-23T16:56:24.980Z,100376.20
2018-05-23T16:58:53.314Z,100369.99
2018-05-23T17:01:21.656Z,100377.64
2018-05-23T17:03:50.078Z,100374.57
2018-05-23T17:06:18.418Z,100377.55
2018-05-23T17:08:46.811Z,100376.73
2018-05-23T17:11:15.158Z,100379.84
2018-05-23T17:13:43.487Z,100382.78
2018-05-23T17:16:11.851Z,100383.02
2018-05-23T17:18:40.186Z,100384.50
2018-05-23T17:21:08.556Z,100385.28
2018-05-23T17:23:36.905Z,100383.05
2018-05-23T17:26:05.285Z,100382.48
2018-05-23T17:28:33.627Z,100388.97
2018-05-23T17:31:01.949Z,100391.03
2018-05-23T17:33:30.376Z,100387.27
2018-05-23T17:35:58.721Z,100393.03
2018-05-23T17:38:27.048Z,100396.69
2018-05-23T17:40:55.361Z,100397.43
2018-05-23T17:43:23.682Z,100395.05
2018-05-23T17:45:52.093Z,100387.81
2018-05-23T17:48:20.399Z,100395.86
2018-05-23T17:50:48.731Z,100398.45
2018-05-23T17:56:08.835Z,100399.23
2018-05-23T17:58:37.165Z,100407.31
2018-05-23T18:01:05.711Z,100408.14
2018-05-23T18:03:34.032Z,100409.25
2018-05-23T18:06:02.436Z,100417.66
2018-05-23T18:08:30.814Z,100413.15
2018-05-23T18:10:59.138Z,100417.78
2018-05-23T18:13:27.525Z,100429.93
2018-05-23T18:15:55.856Z,100430.36
2018-05-23T18:18:24.323Z,100436.38
2018-05-23T18:20:52.767Z,100435.16
2018-05-23T18:23:21.204Z,100432.48
2018-05-23T18:25:49.507Z,100436.77
2018-05-23T18:28:17.934Z,100438.62
2018-05-23T18:30:46.308Z,100443.41
2018-05-23T18:33:14.710Z,100448.02
2018-05-23T18:35:43.336Z,100446.20
2018-05-23T18:38:11.687Z,100450.75
2018-05-23T18:40:40.015Z,100451.97
2018-05-23T18:43:08.402Z,100452.94
2018-05-23T18:45:36.785Z,100453.55
2018-05-23T18:48:05.103Z,100461.41
2018-05-23T18:50:33.489Z,100464.14
2018-05-23T18:53:01.842Z,100465.80
2018-05-23T18:55:30.265Z,100468.72
2018-05-23T18:57:58.613Z,100459.34
2018-05-23T19:00:27.698Z,100469.63
2018-05-23T19:02:56.037Z,100462.81
2018-05-23T19:05:24.419Z,100469.53
2018-05-23T19:07:52.708Z,100473.86
2018-05-23T19:10:21.044Z,100477.02
2018-05-23T19:12:49.635Z,100476.04
2018-05-23T19:15:17.972Z,100468.23
2018-05-23T19:17:46.315Z,100472.78
2018-05-23T19:20:14.765Z,100476.92
2018-05-23T19:22:43.014Z,100477.97
2018-05-23T19:25:11.383Z,100475.75
2018-05-23T19:27:39.818Z,100474.27
2018-05-23T19:30:08.162Z,100468.29
2018-05-23T19:32:36.549Z,100480.94
2018-05-23T19:35:05.014Z,100484.80
2018-05-23T19:37:33.339Z,100482.25
2018-05-23T19:40:01.781Z,100482.30
2018-05-23T19:45:05.071Z,100492.19
2018-05-23T19:47:33.424Z,100499.61
2018-05-23T19:50:02.662Z,100494.61
2018-05-23T19:52:31.621Z,100494.67
2018-05-23T19:54:59.961Z,100498.37
2018-05-23T19:57:28.284Z,100500.44
2018-05-23T19:59:56.638Z,100492.98
2018-05-23T20:02:25.091Z,100487.77
2018-05-23T20:04:53.449Z,100485.38
2018-05-23T20:07:21.789Z,100491.72
2018-05-23T20:09:50.128Z,100489.11
2018-05-23T20:12:18.521Z,100498.39
2018-05-23T20:14:46.909Z,100488.15
2018-05-23T20:17:16.339Z,100485.60
2018-05-23T20:19:44.687Z,100489.88
2018-05-23T20:22:13.015Z,100487.00
2018-05-23T20:24:41.418Z,100484.42
2018-05-23T20:27:11.166Z,100484.84
2018-05-23T20:29:39.498Z,100492.06
2018-05-23T20:32:07.911Z,100492.39
2018-05-23T20:34:36.534Z,100492.45
2018-05-23T20:37:04.906Z,100495.39
2018-05-23T20:39:33.300Z,100492.15
2018-05-23T20:42:02.023Z,100486.06
2018-05-23T20:44:30.366Z,100486.48
2018-05-23T20:46:58.703Z,100490.00
2018-05-23T20:49:27.074Z,100483.19
2018-05-23T20:51:55.407Z,100475.30
2018-05-23T20:54:23.715Z,100477.00
2018-05-23T20:56:52.069Z,100480.23
2018-05-23T20:59:20.460Z,100472.70
2018-05-23T21:01:48.781Z,100476.45
2018-05-23T21:04:17.112Z,100486.83
2018-05-23T21:06:45.431Z,100485.25
2018-05-23T21:09:13.821Z,100492.98
2018-05-23T21:11:42.288Z,100490.88
2018-05-23T21:14:10.668Z,100495.54
2018-05-23T21:16:38.989Z,100488.73
2018-05-23T21:19:07.336Z,100492.30
2018-05-23T21:21:35.694Z,100496.56
2018-05-23T21:24:04.071Z,100505.13
2018-05-23T21:26:32.405Z,100501.05
2018-05-23T21:29:00.747Z,100495.08
2018-05-23T21:31:29.061Z,100499.62
2018-05-23T21:33:57.434Z,100502.70
2018-05-23T21:36:25.763Z,100506.52
2018-05-23T21:38:54.097Z,100500.25
2018-05-23T21:41:22.491Z,100504.52
2018-05-23T21:43:50.815Z,100504.00
2018-05-23T21:46:19.192Z,100518.83
2018-05-23T21:48:47.569Z,100520.92
2018-05-23T21:51:15.887Z,100520.02
2018-05-23T21:53:44.299Z,100521.62
2018-05-23T21:56:12.636Z,100527.07
2018-05-23T21:58:41.053Z,100542.44
2018-05-23T22:01:13.134Z,100543.52
2018-05-23T22:03:41.463Z,100546.58
2018-05-23T22:06:09.809Z,100547.88
2018-05-23T22:08:38.119Z,100547.31
2018-05-23T22:11:06.487Z,100560.61
2018-05-23T22:13:34.935Z,100557.64
2018-05-23T22:16:03.281Z,100554.21
2018-05-23T22:18:31.884Z,100563.39
2018-05-23T22:21:01.276Z,100565.87
2018-05-23T22:23:29.691Z,100571.83
2018-05-23T22:25:58.075Z,100567.13
2018-05-23T22:28:26.536Z,100573.38
2018-05-23T22:30:54.849Z,100566.16
2018-05-23T22:33:23.173Z,100565.41
2018-05-23T22:35:51.595Z,100562.73
2018-05-23T22:38:19.840Z,100565.47
2018-05-23T22:40:48.193Z,100567.90
2018-05-23T22:43:16.541Z,100557.83
2018-05-23T22:45:44.971Z,100560.27
2018-05-23T22:48:13.294Z,100568.33
2018-05-23T22:50:41.688Z,100570.59
2018-05-23T22:53:10.013Z,100567.29
2018-05-23T22:55:38.355Z,100562.48
2018-05-23T22:58:06.716Z,100565.03
2018-05-23T23:00:35.057Z,100563.53
2018-05-23T23:03:03.403Z,100562.67
2018-05-23T23:05:31.745Z,100566.75
2018-05-23T23:08:00.123Z,100560.45
2018-05-23T23:10:28.443Z,100558.44
2018-05-23T23:12:56.772Z,100559.41
2018-05-23T23:15:25.093Z,100567.21
2018-05-23T23:17:53.489Z,100564.84
2018-05-23T23:20:21.941Z,100564.38
2018-05-23T23:22:50.267Z,100569.17
2018-05-23T23:25:18.579Z,100570.26
2018-05-23T23:27:46.989Z,100568.33
2018-05-23T23:30:15.378Z,100565.20
2018-05-23T23:32:43.803Z,100567.39
2018-05-23T23:35:12.151Z,100563.63
2018-05-23T23:37:40.475Z,100563.88
2018-05-23T23:40:08.830Z,100564.88
2018-05-23T23:42:37.157Z,100571.04
2018-05-23T23:45:05.512Z,100568.49
2018-05-23T23:47:33.900Z,100573.15
2018-05-23T23:50:02.224Z,100566.27
2018-05-23T23:52:30.596Z,100570.03
2018-05-23T23:54:58.981Z,100567.59
2018-05-23T23:57:27.304Z,100563.86
2018-05-23T23:59:55.698Z,100577.39
