createdAt,value
2019-02-14T00:00:08.970Z,0.00
2019-02-14T00:01:08.975Z,0.00
2019-02-14T00:02:08.946Z,0.00
2019-02-14T00:03:08.938Z,0.00
2019-02-14T00:04:09.826Z,0.00
2019-02-14T00:05:16.106Z,0.00
2019-02-14T00:06:08.917Z,0.00
2019-02-14T00:07:08.898Z,0.00
2019-02-14T00:08:08.884Z,0.00
2019-02-14T00:09:08.878Z,0.00
2019-02-14T00:10:09.846Z,0.00
2019-02-14T00:11:08.883Z,0.00
2019-02-14T00:12:08.847Z,0.00
2019-02-14T00:13:08.830Z,0.00
2019-02-14T00:14:08.818Z,0.00
2019-02-14T00:15:08.812Z,0.00
2019-02-14T00:16:08.810Z,0.00
2019-02-14T00:17:08.788Z,0.00
2019-02-14T00:18:08.777Z,0.00
2019-02-14T00:19:08.763Z,0.00
2019-02-14T00:20:09.340Z,0.00
2019-02-14T00:21:08.845Z,0.00
2019-02-14T00:22:08.729Z,0.00
2019-02-14T00:23:08.721Z,0.00
2019-02-14T00:24:09.329Z,0.00
2019-02-14T00:25:08.699Z,0.00
2019-02-14T00:26:08.847Z,0.00
2019-02-14T00:27:09.330Z,0.00
2019-02-14T00:28:08.669Z,0.00
2019-02-14T00:29:08.653Z,0.00
2019-02-14T00:30:08.646Z,0.00
2019-02-14T00:31:08.645Z,0.00
2019-02-14T00:32:09.329Z,0.00
2019-02-14T00:33:09.328Z,0.00
2019-02-14T00:34:09.325Z,0.00
2019-02-14T00:35:08.587Z,0.00
2019-02-14T00:36:08.594Z,0.00
2019-02-14T00:37:09.325Z,0.00
2019-02-14T00:38:08.555Z,0.00
2019-02-14T00:39:08.541Z,0.00
2019-02-14T00:40:08.536Z,0.00
2019-02-14T00:41:08.541Z,0.00
2019-02-14T00:42:08.521Z,0.00
2019-02-14T00:43:08.498Z,0.00
2019-02-14T00:44:08.488Z,0.00
2019-02-14T00:45:08.478Z,0.00
2019-02-14T00:46:08.485Z,0.00
2019-02-14T00:47:08.457Z,0.00
2019-02-14T00:48:08.446Z,0.00
2019-02-14T00:49:09.327Z,0.00
2019-02-14T00:50:08.421Z,0.00
2019-02-14T00:51:08.443Z,0.00
2019-02-14T00:52:08.407Z,0.00
2019-02-14T00:53:08.390Z,0.00
2019-02-14T00:54:09.337Z,0.00
2019-02-14T00:55:09.328Z,0.00
2019-02-14T00:56:08.360Z,0.00
2019-02-14T00:57:08.362Z,0.00
2019-02-14T00:58:08.339Z,0.00
2019-02-14T00:59:08.328Z,0.00
2019-02-14T01:00:08.829Z,0.00
2019-02-14T01:01:08.304Z,0.00
2019-02-14T01:02:08.307Z,0.00
2019-02-14T01:03:08.285Z,0.00
2019-02-14T01:04:08.274Z,0.00
2019-02-14T01:05:08.263Z,0.00
2019-02-14T01:06:08.254Z,0.00
2019-02-14T01:07:08.343Z,0.00
2019-02-14T01:08:08.231Z,0.00
2019-02-14T01:09:08.220Z,0.00
2019-02-14T01:10:08.209Z,0.00
2019-02-14T01:11:08.201Z,0.00
2019-02-14T01:12:08.206Z,0.00
2019-02-14T01:13:08.838Z,0.00
2019-02-14T01:14:08.163Z,0.00
2019-02-14T01:15:08.156Z,0.00
2019-02-14T01:16:08.147Z,0.00
2019-02-14T01:17:08.147Z,0.00
2019-02-14T01:18:08.125Z,0.00
2019-02-14T01:19:08.110Z,0.00
2019-02-14T01:20:08.100Z,0.00
2019-02-14T01:21:08.092Z,0.00
2019-02-14T01:22:08.093Z,0.00
2019-02-14T01:23:08.067Z,0.00
2019-02-14T01:24:08.064Z,0.00
2019-02-14T01:25:08.046Z,0.00
2019-02-14T01:26:08.038Z,0.00
2019-02-14T01:27:08.040Z,0.00
2019-02-14T01:28:08.017Z,0.00
2019-02-14T01:29:08.831Z,0.00
2019-02-14T01:30:08.832Z,0.00
2019-02-14T01:31:07.986Z,0.00
2019-02-14T01:32:07.987Z,0.00
2019-02-14T01:33:07.964Z,0.00
2019-02-14T01:34:08.830Z,0.00
2019-02-14T01:35:07.944Z,0.00
2019-02-14T01:36:07.934Z,0.00
2019-02-14T01:37:07.932Z,0.00
2019-02-14T01:38:07.910Z,0.00
2019-02-14T01:39:08.832Z,0.00
2019-02-14T01:40:08.831Z,0.00
2019-02-14T01:41:08.833Z,0.00
2019-02-14T01:42:07.909Z,0.00
2019-02-14T01:43:07.858Z,0.00
2019-02-14T01:44:07.845Z,0.00
2019-02-14T01:45:07.835Z,0.00
2019-02-14T01:46:07.824Z,0.00
2019-02-14T01:47:08.024Z,0.00
2019-02-14T01:48:07.817Z,0.00
2019-02-14T01:49:07.793Z,0.00
2019-02-14T01:50:08.331Z,0.00
2019-02-14T01:51:07.773Z,0.00
2019-02-14T01:52:08.336Z,0.00
2019-02-14T01:53:07.769Z,0.00
2019-02-14T01:54:07.740Z,0.00
2019-02-14T01:55:08.333Z,0.00
2019-02-14T01:56:08.332Z,0.00
2019-02-14T01:57:07.752Z,0.00
2019-02-14T01:58:07.845Z,0.00
2019-02-14T01:59:08.340Z,0.00
2019-02-14T02:00:07.677Z,0.00
2019-02-14T02:01:07.664Z,0.00
2019-02-14T02:02:08.331Z,0.00
2019-02-14T02:03:07.659Z,0.00
2019-02-14T02:04:07.638Z,0.00
2019-02-14T02:05:08.331Z,0.00
2019-02-14T02:06:07.614Z,0.00
2019-02-14T02:07:07.602Z,0.00
2019-02-14T02:08:09.057Z,0.00
2019-02-14T02:09:08.333Z,0.00
2019-02-14T02:10:07.568Z,0.00
2019-02-14T02:11:08.334Z,0.00
2019-02-14T02:12:07.547Z,0.00
2019-02-14T02:13:07.550Z,0.00
2019-02-14T02:14:07.536Z,0.00
2019-02-14T02:15:07.518Z,0.00
2019-02-14T02:16:07.503Z,0.00
2019-02-14T02:17:07.495Z,0.00
2019-02-14T02:18:07.497Z,0.00
2019-02-14T02:19:08.334Z,0.00
2019-02-14T02:20:07.461Z,0.00
2019-02-14T02:21:07.451Z,0.00
2019-02-14T02:22:07.443Z,0.00
2019-02-14T02:23:07.448Z,0.00
2019-02-14T02:24:07.419Z,0.00
2019-02-14T02:25:07.408Z,0.00
2019-02-14T02:26:07.395Z,0.00
2019-02-14T02:27:08.338Z,0.00
2019-02-14T02:28:07.395Z,0.00
2019-02-14T02:29:07.365Z,0.00
2019-02-14T02:30:07.358Z,0.00
2019-02-14T02:31:07.347Z,0.00
2019-02-14T02:32:07.338Z,0.00
2019-02-14T02:33:07.345Z,0.00
2019-02-14T02:34:07.836Z,0.00
2019-02-14T02:35:07.304Z,0.00
2019-02-14T02:36:07.293Z,0.00
2019-02-14T02:37:07.288Z,0.00
2019-02-14T02:38:07.349Z,0.00
2019-02-14T02:39:07.256Z,0.00
2019-02-14T02:40:07.248Z,0.00
2019-02-14T02:41:07.239Z,0.00
2019-02-14T02:42:07.230Z,0.00
2019-02-14T02:43:07.240Z,0.00
2019-02-14T02:44:09.126Z,0.00
2019-02-14T02:45:07.847Z,0.00
2019-02-14T02:46:07.840Z,0.00
2019-02-14T02:47:07.175Z,0.00
2019-02-14T02:48:07.194Z,0.00
2019-02-14T02:49:07.153Z,0.00
2019-02-14T02:50:07.838Z,0.00
2019-02-14T02:51:07.130Z,0.00
2019-02-14T02:52:07.121Z,0.00
2019-02-14T02:53:07.124Z,0.00
2019-02-14T02:54:07.098Z,0.00
2019-02-14T02:55:07.840Z,0.00
2019-02-14T02:56:07.837Z,0.00
2019-02-14T02:57:07.062Z,0.00
2019-02-14T02:58:07.091Z,0.00
2019-02-14T02:59:07.852Z,0.00
2019-02-14T03:00:07.034Z,0.00
2019-02-14T03:01:07.852Z,0.00
2019-02-14T03:02:07.841Z,0.00
2019-02-14T03:03:06.999Z,0.00
2019-02-14T03:04:07.351Z,0.00
2019-02-14T03:05:07.837Z,0.00
2019-02-14T03:06:10.594Z,0.00
2019-02-14T03:07:07.837Z,0.00
2019-02-14T03:08:07.845Z,0.00
2019-02-14T03:09:07.359Z,0.00
2019-02-14T03:10:06.926Z,0.00
2019-02-14T03:11:06.917Z,0.00
2019-02-14T03:12:06.925Z,0.00
2019-02-14T03:13:06.891Z,0.00
2019-02-14T03:14:06.901Z,0.00
2019-02-14T03:15:06.870Z,0.00
2019-02-14T03:16:06.861Z,0.00
2019-02-14T03:17:06.852Z,0.00
2019-02-14T03:18:06.839Z,0.00
2019-02-14T03:19:06.844Z,0.00
2019-02-14T03:20:06.816Z,0.00
2019-02-14T03:21:06.806Z,0.00
2019-02-14T03:22:06.796Z,0.00
2019-02-14T03:23:06.786Z,0.00
2019-02-14T03:24:06.788Z,0.00
2019-02-14T03:25:07.340Z,0.00
2019-02-14T03:26:06.752Z,0.00
2019-02-14T03:27:06.741Z,0.00
2019-02-14T03:28:06.729Z,0.00
2019-02-14T03:29:06.736Z,0.00
2019-02-14T03:30:07.343Z,0.00
2019-02-14T03:31:06.707Z,0.00
2019-02-14T03:32:06.689Z,0.00
2019-02-14T03:33:06.678Z,0.00
2019-02-14T03:34:06.684Z,0.00
2019-02-14T03:35:07.340Z,0.00
2019-02-14T03:36:06.640Z,0.00
2019-02-14T03:37:06.631Z,0.00
2019-02-14T03:38:06.621Z,0.00
2019-02-14T03:39:06.632Z,0.00
2019-02-14T03:40:06.600Z,0.00
2019-02-14T03:41:07.347Z,0.00
2019-02-14T03:42:06.585Z,0.00
2019-02-14T03:43:07.339Z,0.00
2019-02-14T03:44:06.577Z,0.00
2019-02-14T03:45:06.546Z,0.00
2019-02-14T03:46:06.543Z,0.00
2019-02-14T03:47:06.525Z,0.00
2019-02-14T03:48:07.338Z,0.00
2019-02-14T03:49:06.523Z,0.00
2019-02-14T03:50:06.492Z,0.00
2019-02-14T03:51:06.481Z,0.00
2019-02-14T03:52:06.472Z,0.00
2019-02-14T03:53:06.464Z,0.00
2019-02-14T03:54:06.855Z,0.00
2019-02-14T03:55:06.437Z,0.00
2019-02-14T03:56:06.426Z,0.00
2019-02-14T03:57:06.416Z,0.00
2019-02-14T03:58:06.404Z,0.00
2019-02-14T03:59:06.419Z,0.00
2019-02-14T04:00:06.380Z,0.00
2019-02-14T04:01:06.372Z,0.00
2019-02-14T04:02:06.360Z,0.00
2019-02-14T04:03:06.352Z,0.00
2019-02-14T04:04:06.341Z,0.00
2019-02-14T04:05:06.357Z,0.00
2019-02-14T04:06:06.336Z,0.00
2019-02-14T04:07:06.841Z,0.00
2019-02-14T04:08:06.296Z,0.00
2019-02-14T04:09:06.286Z,0.00
2019-02-14T04:10:06.350Z,0.00
2019-02-14T04:11:06.273Z,0.00
2019-02-14T04:12:06.255Z,0.00
2019-02-14T04:13:06.240Z,0.00
2019-02-14T04:14:06.230Z,0.00
2019-02-14T04:15:06.240Z,0.00
2019-02-14T04:16:06.211Z,0.00
2019-02-14T04:17:06.196Z,0.00
2019-02-14T04:18:06.186Z,0.00
2019-02-14T04:19:06.177Z,0.00
2019-02-14T04:20:06.183Z,0.00
2019-02-14T04:21:06.156Z,0.00
2019-02-14T04:22:06.841Z,0.00
2019-02-14T04:23:06.132Z,0.00
2019-02-14T04:24:06.122Z,0.00
2019-02-14T04:25:06.126Z,0.00
2019-02-14T04:26:06.100Z,0.00
2019-02-14T04:27:06.091Z,0.00
2019-02-14T04:28:06.842Z,0.00
2019-02-14T04:29:06.069Z,0.00
2019-02-14T04:30:06.359Z,0.00
2019-02-14T04:31:06.047Z,0.00
2019-02-14T04:32:06.037Z,0.00
2019-02-14T04:33:06.030Z,0.00
2019-02-14T04:34:06.010Z,0.00
2019-02-14T04:35:06.366Z,0.00
2019-02-14T04:36:06.844Z,0.00
2019-02-14T04:37:05.984Z,0.00
2019-02-14T04:38:05.970Z,0.00
2019-02-14T04:39:06.853Z,0.00
2019-02-14T04:40:06.362Z,0.00
2019-02-14T04:41:05.937Z,0.00
2019-02-14T04:42:05.926Z,0.00
2019-02-14T04:43:05.916Z,0.00
2019-02-14T04:44:05.929Z,0.00
2019-02-14T04:45:06.353Z,0.00
2019-02-14T04:46:05.881Z,0.00
2019-02-14T04:47:06.844Z,0.00
2019-02-14T04:48:05.860Z,0.00
2019-02-14T04:49:05.854Z,0.00
2019-02-14T04:50:05.859Z,0.00
2019-02-14T04:51:06.347Z,0.00
2019-02-14T04:52:05.819Z,0.00
2019-02-14T04:53:06.350Z,0.00
2019-02-14T04:54:05.794Z,0.00
2019-02-14T04:55:05.859Z,0.00
2019-02-14T04:56:05.776Z,0.00
2019-02-14T04:57:05.766Z,0.00
2019-02-14T04:58:06.345Z,0.00
2019-02-14T04:59:05.738Z,0.00
2019-02-14T05:00:05.892Z,0.00
2019-02-14T05:01:05.721Z,0.00
2019-02-14T05:02:06.346Z,0.00
2019-02-14T05:03:05.698Z,0.00
2019-02-14T05:04:05.690Z,0.00
2019-02-14T05:05:05.683Z,0.00
2019-02-14T05:06:05.680Z,0.00
2019-02-14T05:07:05.658Z,0.00
2019-02-14T05:08:06.345Z,0.00
2019-02-14T05:09:05.645Z,0.00
2019-02-14T05:10:05.621Z,0.00
2019-02-14T05:11:05.626Z,0.00
2019-02-14T05:12:05.602Z,0.00
2019-02-14T05:13:05.594Z,0.00
2019-02-14T05:14:05.578Z,0.00
2019-02-14T05:15:05.569Z,0.00
2019-02-14T05:16:05.573Z,0.00
2019-02-14T05:17:05.548Z,0.00
2019-02-14T05:18:05.535Z,0.00
2019-02-14T05:19:05.526Z,0.00
2019-02-14T05:20:05.515Z,0.00
2019-02-14T05:21:05.522Z,0.00
2019-02-14T05:22:05.494Z,0.00
2019-02-14T05:23:06.350Z,0.00
2019-02-14T05:24:05.472Z,0.00
2019-02-14T05:25:06.347Z,0.00
2019-02-14T05:26:05.465Z,0.00
2019-02-14T05:27:05.442Z,0.00
2019-02-14T05:28:05.431Z,0.00
2019-02-14T05:29:05.418Z,0.00
2019-02-14T05:30:05.409Z,0.00
2019-02-14T05:31:05.411Z,0.00
2019-02-14T05:32:06.347Z,0.00
2019-02-14T05:33:05.376Z,0.00
2019-02-14T05:34:06.348Z,0.00
2019-02-14T05:35:05.378Z,0.00
2019-02-14T05:36:05.368Z,0.00
2019-02-14T05:37:05.340Z,0.00
2019-02-14T05:38:05.320Z,0.00
2019-02-14T05:39:05.312Z,0.00
2019-02-14T05:40:05.300Z,0.00
2019-02-14T05:41:05.311Z,0.00
2019-02-14T05:42:05.280Z,0.00
2019-02-14T05:43:05.267Z,0.00
2019-02-14T05:44:05.257Z,0.00
2019-02-14T05:45:05.246Z,0.00
2019-02-14T05:46:05.252Z,0.00
2019-02-14T05:47:05.850Z,0.00
2019-02-14T05:48:05.215Z,0.00
2019-02-14T05:49:05.206Z,0.00
2019-02-14T05:50:05.194Z,0.00
2019-02-14T05:51:05.226Z,0.00
2019-02-14T05:52:05.174Z,0.00
2019-02-14T05:53:05.849Z,0.00
2019-02-14T05:54:05.156Z,0.00
2019-02-14T05:55:05.148Z,0.00
2019-02-14T05:56:05.130Z,0.00
2019-02-14T05:57:05.133Z,0.00
2019-02-14T05:58:05.848Z,0.00
2019-02-14T05:59:05.098Z,0.00
2019-02-14T06:00:05.849Z,0.00
2019-02-14T06:01:05.075Z,0.00
2019-02-14T06:02:05.079Z,0.00
2019-02-14T06:03:05.848Z,0.00
2019-02-14T06:04:05.048Z,0.00
2019-02-14T06:05:05.032Z,0.00
2019-02-14T06:06:05.020Z,0.00
2019-02-14T06:07:05.026Z,0.00
2019-02-14T06:08:05.002Z,0.00
2019-02-14T06:09:04.991Z,0.00
2019-02-14T06:10:04.982Z,0.00
2019-02-14T06:11:04.972Z,0.00
2019-02-14T06:12:05.369Z,0.00
2019-02-14T06:13:04.955Z,0.00
2019-02-14T06:14:04.944Z,0.00
2019-02-14T06:15:04.926Z,0.00
2019-02-14T06:16:05.851Z,0.00
2019-02-14T06:17:04.927Z,0.00
2019-02-14T06:18:05.853Z,0.00
2019-02-14T06:19:05.859Z,0.00
2019-02-14T06:20:04.880Z,0.00
2019-02-14T06:21:04.862Z,0.00
2019-02-14T06:22:04.872Z,0.00
2019-02-14T06:23:04.845Z,0.00
2019-02-14T06:24:05.350Z,0.00
2019-02-14T06:25:04.819Z,0.00
2019-02-14T06:26:04.811Z,0.00
2019-02-14T06:27:04.800Z,0.00
2019-02-14T06:28:04.812Z,0.00
2019-02-14T06:29:05.351Z,0.00
2019-02-14T06:30:04.764Z,0.00
2019-02-14T06:31:04.756Z,0.00
2019-02-14T06:32:05.351Z,0.00
2019-02-14T06:33:04.747Z,0.00
2019-02-14T06:34:05.353Z,0.00
2019-02-14T06:35:04.712Z,0.00
2019-02-14T06:36:04.707Z,0.00
2019-02-14T06:37:09.648Z,0.00
2019-02-14T06:38:04.707Z,0.00
2019-02-14T06:39:05.352Z,0.00
2019-02-14T06:40:04.655Z,0.00
2019-02-14T06:41:04.649Z,0.00
2019-02-14T06:42:05.355Z,0.00
2019-02-14T06:43:04.672Z,0.00
2019-02-14T06:44:05.351Z,0.00
2019-02-14T06:45:05.352Z,0.00
2019-02-14T06:46:05.352Z,0.00
2019-02-14T06:47:05.360Z,0.00
2019-02-14T06:48:04.864Z,0.00
2019-02-14T06:49:04.561Z,0.00
2019-02-14T06:50:04.549Z,0.00
2019-02-14T06:51:04.544Z,0.00
2019-02-14T06:52:04.528Z,0.00
2019-02-14T06:53:04.868Z,0.00
2019-02-14T06:54:05.352Z,0.00
2019-02-14T06:55:04.493Z,0.00
2019-02-14T06:56:05.349Z,0.00
2019-02-14T06:57:04.472Z,4.00
2019-02-14T06:58:04.481Z,4.00
2019-02-14T06:59:04.448Z,4.00
2019-02-14T07:00:04.451Z,4.00
2019-02-14T07:01:05.356Z,4.00
2019-02-14T07:02:04.417Z,4.00
2019-02-14T07:03:04.420Z,4.00
2019-02-14T07:04:04.393Z,4.00
2019-02-14T07:05:05.363Z,4.00
2019-02-14T07:06:04.375Z,4.00
2019-02-14T07:07:04.365Z,4.00
2019-02-14T07:08:04.378Z,4.00
2019-02-14T07:09:04.356Z,4.00
2019-02-14T07:10:04.856Z,4.00
2019-02-14T07:11:04.320Z,8.00
2019-02-14T07:12:04.309Z,8.00
2019-02-14T07:13:04.312Z,8.00
2019-02-14T07:14:04.292Z,12.00
2019-02-14T07:15:04.293Z,12.00
2019-02-14T07:16:04.270Z,12.00
2019-02-14T07:17:04.258Z,12.00
2019-02-14T07:18:04.274Z,12.00
2019-02-14T07:19:04.854Z,12.00
2019-02-14T07:20:04.855Z,16.00
2019-02-14T07:21:04.860Z,16.00
2019-02-14T07:22:04.203Z,16.00
2019-02-14T07:23:04.194Z,20.00
2019-02-14T07:24:04.193Z,16.00
2019-02-14T07:25:04.856Z,20.00
2019-02-14T07:26:04.158Z,20.00
2019-02-14T07:27:04.152Z,20.00
2019-02-14T07:28:04.144Z,20.00
2019-02-14T07:29:04.147Z,20.00
2019-02-14T07:30:04.855Z,24.00
2019-02-14T07:31:04.109Z,24.00
2019-02-14T07:32:04.098Z,24.00
2019-02-14T07:33:04.087Z,20.00
2019-02-14T07:34:04.177Z,24.00
2019-02-14T07:35:04.070Z,24.00
2019-02-14T07:36:04.057Z,24.00
2019-02-14T07:37:04.046Z,28.00
2019-02-14T07:38:04.862Z,28.00
2019-02-14T07:39:04.364Z,28.00
2019-02-14T07:40:04.858Z,28.00
2019-02-14T07:41:04.003Z,32.00
2019-02-14T07:42:03.992Z,32.00
2019-02-14T07:43:04.853Z,32.00
2019-02-14T07:44:03.991Z,32.00
2019-02-14T07:45:03.960Z,36.00
2019-02-14T07:46:03.949Z,32.00
2019-02-14T07:47:03.939Z,36.00
2019-02-14T07:48:04.860Z,40.00
2019-02-14T07:49:03.933Z,36.00
2019-02-14T07:50:03.915Z,36.00
2019-02-14T07:51:03.899Z,40.00
2019-02-14T07:52:03.885Z,40.00
2019-02-14T07:53:04.857Z,40.00
2019-02-14T07:54:03.877Z,40.00
2019-02-14T07:55:03.913Z,44.00
2019-02-14T07:56:03.855Z,44.00
2019-02-14T07:57:03.840Z,44.00
2019-02-14T07:58:03.853Z,44.00
2019-02-14T07:59:03.975Z,44.00
2019-02-14T08:00:03.814Z,48.00
2019-02-14T08:01:03.846Z,48.00
2019-02-14T08:02:03.807Z,48.00
2019-02-14T08:03:04.359Z,48.00
2019-02-14T08:04:03.774Z,48.00
2019-02-14T08:05:03.763Z,52.00
2019-02-14T08:06:03.744Z,52.00
2019-02-14T08:07:04.362Z,48.00
2019-02-14T08:08:03.717Z,48.00
2019-02-14T08:09:03.719Z,48.00
2019-02-14T08:10:04.387Z,52.00
2019-02-14T08:11:03.683Z,56.00
2019-02-14T08:12:03.674Z,52.00
2019-02-14T08:13:03.668Z,56.00
2019-02-14T08:14:03.674Z,56.00
2019-02-14T08:15:03.643Z,56.00
2019-02-14T08:16:03.632Z,56.00
2019-02-14T08:17:03.625Z,56.00
2019-02-14T08:18:03.621Z,56.00
2019-02-14T08:19:03.869Z,56.00
2019-02-14T08:20:03.601Z,60.00
2019-02-14T08:21:03.580Z,60.00
2019-02-14T08:22:04.368Z,60.00
2019-02-14T08:23:03.558Z,60.00
2019-02-14T08:24:03.578Z,60.00
2019-02-14T08:25:03.579Z,60.00
2019-02-14T08:26:10.616Z,64.00
2019-02-14T08:27:03.521Z,64.00
2019-02-14T08:28:03.506Z,64.00
2019-02-14T08:29:03.541Z,64.00
2019-02-14T08:30:03.497Z,64.00
2019-02-14T08:31:03.477Z,64.00
2019-02-14T08:32:03.467Z,68.00
2019-02-14T08:33:04.358Z,68.00
2019-02-14T08:34:03.439Z,68.00
2019-02-14T08:35:03.448Z,72.00
2019-02-14T08:36:03.421Z,68.00
2019-02-14T08:37:03.410Z,68.00
2019-02-14T08:38:04.370Z,64.00
2019-02-14T08:39:03.389Z,64.00
2019-02-14T08:40:03.391Z,68.00
2019-02-14T08:41:03.364Z,76.00
2019-02-14T08:42:03.357Z,80.00
2019-02-14T08:43:03.346Z,76.00
2019-02-14T08:44:03.876Z,80.00
2019-02-14T08:45:03.336Z,76.00
2019-02-14T08:46:03.313Z,68.00
2019-02-14T08:47:03.325Z,72.00
2019-02-14T08:48:03.298Z,72.00
2019-02-14T08:49:03.859Z,76.00
2019-02-14T08:50:03.299Z,76.00
2019-02-14T08:51:03.259Z,64.00
2019-02-14T08:52:03.287Z,72.00
2019-02-14T08:53:03.241Z,76.00
2019-02-14T08:54:03.857Z,72.00
2019-02-14T08:55:03.371Z,68.00
2019-02-14T08:56:03.207Z,48.00
2019-02-14T08:57:03.195Z,36.00
2019-02-14T08:58:03.191Z,32.00
2019-02-14T08:59:03.176Z,28.00
2019-02-14T09:00:03.179Z,24.00
2019-02-14T09:01:03.152Z,24.00
2019-02-14T09:02:03.143Z,24.00
2019-02-14T09:03:03.930Z,24.00
2019-02-14T09:04:03.863Z,24.00
2019-02-14T09:05:03.126Z,24.00
2019-02-14T09:06:03.870Z,28.00
2019-02-14T09:07:03.089Z,28.00
2019-02-14T09:08:03.082Z,28.00
2019-02-14T09:09:03.860Z,28.00
2019-02-14T09:10:03.082Z,32.00
2019-02-14T09:11:03.048Z,28.00
2019-02-14T09:12:03.041Z,32.00
2019-02-14T09:13:03.054Z,48.00
2019-02-14T09:14:03.021Z,40.00
2019-02-14T09:15:03.016Z,60.00
2019-02-14T09:16:02.994Z,80.00
2019-02-14T09:17:03.877Z,84.00
2019-02-14T09:18:02.989Z,52.00
2019-02-14T09:19:02.966Z,40.00
2019-02-14T09:20:02.975Z,40.00
2019-02-14T09:21:02.941Z,44.00
2019-02-14T09:22:02.933Z,52.00
2019-02-14T09:23:02.929Z,56.00
2019-02-14T09:24:03.865Z,56.00
2019-02-14T09:25:03.374Z,60.00
2019-02-14T09:26:02.899Z,68.00
2019-02-14T09:27:02.962Z,72.00
2019-02-14T09:28:02.878Z,80.00
2019-02-14T09:29:03.374Z,56.00
2019-02-14T09:30:02.860Z,68.00
2019-02-14T09:31:02.834Z,92.00
2019-02-14T09:32:02.823Z,92.00
2019-02-14T09:33:02.819Z,92.00
2019-02-14T09:34:02.806Z,96.00
2019-02-14T09:35:02.804Z,96.00
2019-02-14T09:36:03.366Z,100.00
2019-02-14T09:37:02.772Z,100.00
2019-02-14T09:38:03.734Z,104.00
2019-02-14T09:39:02.751Z,100.00
2019-02-14T09:40:02.881Z,92.00
2019-02-14T09:41:02.740Z,88.00
2019-02-14T09:42:02.734Z,84.00
2019-02-14T09:43:03.378Z,84.00
2019-02-14T09:44:02.703Z,84.00
2019-02-14T09:45:02.741Z,100.00
2019-02-14T09:46:02.678Z,96.00
2019-02-14T09:47:03.373Z,96.00
2019-02-14T09:48:02.663Z,72.00
2019-02-14T09:49:02.646Z,72.00
2019-02-14T09:50:02.634Z,76.00
2019-02-14T09:51:02.879Z,88.00
2019-02-14T09:52:03.365Z,96.00
2019-02-14T09:53:02.599Z,64.00
2019-02-14T09:54:02.611Z,60.00
2019-02-14T09:55:03.377Z,72.00
2019-02-14T09:56:02.595Z,92.00
2019-02-14T09:57:02.568Z,104.00
2019-02-14T09:58:03.371Z,108.00
2019-02-14T09:59:02.587Z,108.00
2019-02-14T10:00:02.532Z,108.00
2019-02-14T10:01:02.523Z,104.00
2019-02-14T10:02:02.503Z,108.00
2019-02-14T10:03:02.497Z,108.00
2019-02-14T10:04:03.382Z,108.00
2019-02-14T10:05:02.469Z,108.00
2019-02-14T10:06:02.895Z,544.00
2019-02-14T10:07:02.464Z,560.00
2019-02-14T10:08:12.222Z,548.00
2019-02-14T10:09:02.485Z,544.00
2019-02-14T10:10:03.394Z,532.00
2019-02-14T10:11:02.455Z,512.00
2019-02-14T10:12:02.396Z,508.00
2019-02-14T10:13:02.388Z,500.00
2019-02-14T10:14:03.738Z,500.00
2019-02-14T10:15:02.368Z,500.00
2019-02-14T10:16:02.377Z,496.00
2019-02-14T10:17:02.356Z,504.00
2019-02-14T10:18:02.333Z,512.00
2019-02-14T10:19:02.324Z,512.00
2019-02-14T10:20:02.317Z,512.00
2019-02-14T10:21:02.314Z,516.00
2019-02-14T10:22:02.295Z,516.00
2019-02-14T10:23:02.866Z,444.00
2019-02-14T10:24:02.267Z,556.00
2019-02-14T10:25:02.257Z,548.00
2019-02-14T10:26:02.272Z,488.00
2019-02-14T10:27:02.249Z,476.00
2019-02-14T10:28:02.867Z,472.00
2019-02-14T10:29:02.290Z,468.00
2019-02-14T10:30:02.211Z,512.00
2019-02-14T10:31:02.224Z,512.00
2019-02-14T10:32:02.179Z,508.00
2019-02-14T10:33:02.868Z,504.00
2019-02-14T10:34:02.166Z,464.00
2019-02-14T10:35:02.897Z,424.00
2019-02-14T10:36:04.310Z,416.00
2019-02-14T10:37:02.131Z,412.00
2019-02-14T10:38:02.113Z,396.00
2019-02-14T10:39:02.106Z,372.00
2019-02-14T10:40:02.124Z,384.00
2019-02-14T10:41:02.096Z,388.00
2019-02-14T10:42:02.083Z,404.00
2019-02-14T10:43:02.085Z,388.00
2019-02-14T10:44:02.060Z,360.00
2019-02-14T10:45:02.040Z,400.00
2019-02-14T10:46:02.890Z,372.00
2019-02-14T10:47:02.025Z,388.00
2019-02-14T10:48:02.006Z,432.00
2019-02-14T10:49:01.997Z,424.00
2019-02-14T10:50:01.995Z,460.00
2019-02-14T10:51:02.006Z,480.00
2019-02-14T10:52:01.963Z,496.00
2019-02-14T10:53:01.950Z,464.00
2019-02-14T10:54:01.946Z,468.00
2019-02-14T10:55:01.945Z,460.00
2019-02-14T10:56:01.940Z,436.00
2019-02-14T10:57:02.871Z,440.00
2019-02-14T10:58:01.915Z,432.00
2019-02-14T10:59:01.892Z,440.00
2019-02-14T11:00:01.902Z,448.00
2019-02-14T11:01:02.378Z,460.00
2019-02-14T11:02:02.381Z,448.00
2019-02-14T11:03:01.863Z,428.00
2019-02-14T11:04:01.841Z,456.00
2019-02-14T11:05:01.830Z,388.00
2019-02-14T11:06:01.819Z,416.00
2019-02-14T11:07:01.817Z,392.00
2019-02-14T11:08:02.366Z,320.00
2019-02-14T11:09:01.782Z,364.00
2019-02-14T11:10:01.787Z,456.00
2019-02-14T11:11:01.761Z,428.00
2019-02-14T11:12:01.761Z,356.00
2019-02-14T11:13:02.367Z,452.00
2019-02-14T11:14:01.732Z,452.00
2019-02-14T11:15:01.715Z,444.00
2019-02-14T11:16:01.712Z,448.00
2019-02-14T11:17:01.714Z,460.00
2019-02-14T11:18:01.684Z,460.00
2019-02-14T11:19:01.680Z,448.00
2019-02-14T11:20:01.664Z,444.00
2019-02-14T11:21:01.663Z,432.00
2019-02-14T11:22:01.886Z,388.00
2019-02-14T11:23:01.630Z,372.00
2019-02-14T11:24:02.370Z,420.00
2019-02-14T11:25:01.626Z,432.00
2019-02-14T11:26:01.603Z,412.00
2019-02-14T11:27:01.886Z,432.00
2019-02-14T11:28:02.372Z,448.00
2019-02-14T11:29:01.564Z,456.00
2019-02-14T11:30:01.553Z,380.00
2019-02-14T11:31:02.381Z,392.00
2019-02-14T11:32:01.551Z,452.00
2019-02-14T11:33:01.518Z,464.00
2019-02-14T11:34:01.517Z,416.00
2019-02-14T11:35:01.498Z,408.00
2019-02-14T11:36:01.494Z,412.00
2019-02-14T11:37:01.521Z,444.00
2019-02-14T11:38:01.473Z,452.00
2019-02-14T11:39:02.371Z,452.00
2019-02-14T11:40:02.369Z,448.00
2019-02-14T11:41:01.441Z,444.00
2019-02-14T11:42:02.402Z,428.00
2019-02-14T11:43:01.424Z,372.00
2019-02-14T11:44:02.947Z,396.00
2019-02-14T11:45:02.432Z,424.00
2019-02-14T11:46:01.381Z,464.00
2019-02-14T11:47:01.381Z,384.00
2019-02-14T11:48:01.870Z,396.00
2019-02-14T11:49:01.872Z,356.00
2019-02-14T11:50:01.336Z,288.00
2019-02-14T11:51:01.330Z,288.00
2019-02-14T11:52:01.323Z,384.00
2019-02-14T11:53:01.901Z,368.00
2019-02-14T11:54:01.292Z,444.00
2019-02-14T11:55:01.872Z,456.00
2019-02-14T11:56:01.285Z,412.00
2019-02-14T11:57:01.388Z,412.00
2019-02-14T11:58:01.988Z,428.00
2019-02-14T11:59:01.870Z,380.00
2019-02-14T12:00:01.877Z,444.00
2019-02-14T12:01:01.232Z,348.00
2019-02-14T12:02:01.381Z,376.00
2019-02-14T12:03:01.188Z,400.00
2019-02-14T12:04:01.178Z,368.00
2019-02-14T12:05:01.187Z,280.00
2019-02-14T12:06:01.182Z,388.00
2019-02-14T12:07:01.874Z,428.00
2019-02-14T12:08:01.421Z,332.00
2019-02-14T12:09:01.126Z,328.00
2019-02-14T12:10:01.119Z,248.00
2019-02-14T12:11:01.121Z,256.00
2019-02-14T12:12:01.127Z,288.00
2019-02-14T12:13:01.386Z,308.00
2019-02-14T12:14:01.068Z,260.00
2019-02-14T12:15:01.873Z,248.00
2019-02-14T12:16:01.047Z,212.00
2019-02-14T12:17:01.046Z,228.00
2019-02-14T12:18:01.038Z,236.00
2019-02-14T12:19:01.021Z,228.00
2019-02-14T12:20:01.002Z,244.00
2019-02-14T12:21:00.994Z,296.00
2019-02-14T12:22:00.985Z,340.00
2019-02-14T12:23:00.986Z,296.00
2019-02-14T12:24:01.881Z,252.00
2019-02-14T12:25:00.951Z,256.00
2019-02-14T12:26:00.989Z,52.00
2019-02-14T12:27:00.929Z,56.00
2019-02-14T12:28:00.930Z,72.00
2019-02-14T12:29:00.899Z,80.00
2019-02-14T12:30:00.892Z,84.00
2019-02-14T12:31:00.925Z,88.00
2019-02-14T12:32:00.882Z,92.00
2019-02-14T12:33:00.888Z,92.00
2019-02-14T12:34:00.850Z,72.00
2019-02-14T12:35:00.850Z,76.00
2019-02-14T12:36:00.825Z,64.00
2019-02-14T12:37:00.819Z,72.00
2019-02-14T12:38:00.814Z,76.00
2019-02-14T12:39:08.944Z,76.00
2019-02-14T12:40:00.799Z,76.00
2019-02-14T12:41:00.791Z,100.00
2019-02-14T12:42:00.760Z,104.00
2019-02-14T12:43:00.767Z,96.00
2019-02-14T12:44:00.735Z,76.00
2019-02-14T12:45:00.727Z,76.00
2019-02-14T12:46:01.377Z,92.00
2019-02-14T12:47:00.702Z,100.00
2019-02-14T12:48:00.702Z,108.00
2019-02-14T12:49:00.684Z,112.00
2019-02-14T12:50:00.669Z,108.00
2019-02-14T12:51:01.375Z,104.00
2019-02-14T12:52:00.679Z,100.00
2019-02-14T12:53:00.665Z,92.00
2019-02-14T12:54:00.626Z,64.00
2019-02-14T12:55:00.614Z,72.00
2019-02-14T12:56:00.605Z,80.00
2019-02-14T12:57:00.594Z,88.00
2019-02-14T12:58:00.602Z,96.00
2019-02-14T12:59:00.572Z,96.00
2019-02-14T13:00:01.386Z,68.00
2019-02-14T13:01:00.545Z,52.00