createdAt,value
2023-05-01T00:01:37.648Z,45.30
2023-05-01T00:04:06.617Z,45.00
2023-05-01T00:06:36.028Z,45.00
2023-05-01T00:09:05.993Z,45.00
2023-05-01T00:11:34.644Z,45.00
2023-05-01T00:14:03.684Z,45.00
2023-05-01T00:16:32.450Z,45.00
2023-05-01T00:19:01.781Z,45.00
2023-05-01T00:21:30.526Z,45.10
2023-05-01T00:23:59.827Z,45.00
2023-05-01T00:26:28.751Z,45.00
2023-05-01T00:28:58.170Z,45.10
2023-05-01T00:31:26.506Z,45.10
2023-05-01T00:33:55.089Z,45.10
2023-05-01T00:36:23.413Z,45.10
2023-05-01T00:38:51.220Z,45.10
2023-05-01T00:41:19.588Z,45.10
2023-05-01T00:43:48.527Z,45.10
2023-05-01T00:46:17.391Z,45.10
2023-05-01T00:48:46.791Z,45.10
2023-05-01T00:51:15.752Z,45.10
2023-05-01T00:53:44.386Z,45.10
2023-05-01T00:56:12.159Z,45.10
2023-05-01T00:58:40.590Z,45.20
2023-05-01T01:01:09.485Z,45.10
2023-05-01T01:03:38.068Z,45.10
2023-05-01T01:06:05.996Z,45.20
2023-05-01T01:08:34.488Z,45.10
2023-05-01T01:11:03.412Z,45.10
2023-05-01T01:13:32.076Z,45.10
2023-05-01T01:15:59.956Z,45.10
2023-05-01T01:18:28.432Z,45.20
2023-05-01T01:20:57.368Z,45.10
2023-05-01T01:23:26.358Z,45.10
2023-05-01T01:25:55.270Z,45.20
2023-05-01T01:28:24.493Z,45.20
2023-05-01T01:30:53.997Z,45.20
2023-05-01T01:33:24.223Z,45.20
2023-05-01T01:35:53.193Z,45.20
2023-05-01T01:38:22.076Z,45.20
2023-05-01T01:40:51.407Z,45.80
2023-05-01T01:43:20.227Z,45.30
2023-05-01T01:45:48.668Z,45.80
2023-05-01T01:48:17.664Z,45.20
2023-05-01T01:50:46.706Z,45.30
2023-05-01T01:53:15.784Z,45.20
2023-05-01T01:55:45.948Z,45.20
2023-05-01T01:58:15.036Z,45.20
2023-05-01T02:00:44.256Z,45.20
2023-05-01T02:03:13.264Z,45.20
2023-05-01T02:05:42.224Z,45.20
2023-05-01T02:08:11.984Z,45.20
2023-05-01T02:10:40.854Z,45.20
2023-05-01T02:13:10.083Z,45.20
2023-05-01T02:15:39.179Z,45.10
2023-05-01T02:18:07.360Z,45.20
2023-05-01T02:20:35.507Z,45.20
2023-05-01T02:23:04.519Z,45.20
2023-05-01T02:25:33.404Z,45.10
2023-05-01T02:28:03.389Z,45.20
2023-05-01T02:30:32.386Z,45.20
2023-05-01T02:33:01.376Z,45.20
2023-05-01T02:35:30.241Z,45.10
2023-05-01T02:37:59.366Z,45.10
2023-05-01T02:40:28.276Z,45.10
2023-05-01T02:42:57.407Z,45.10
2023-05-01T02:45:26.195Z,45.10
2023-05-01T02:47:55.543Z,45.10
2023-05-01T02:50:24.327Z,45.10
2023-05-01T02:52:52.751Z,45.10
2023-05-01T02:55:34.093Z,45.10
2023-05-01T02:58:03.193Z,45.20
2023-05-01T03:00:32.110Z,45.10
2023-05-01T03:03:00.681Z,45.10
2023-05-01T03:05:29.540Z,45.10
2023-05-01T03:07:58.450Z,45.10
2023-05-01T03:10:26.957Z,45.00
2023-05-01T03:12:55.880Z,45.10
2023-05-01T03:15:24.830Z,45.10
2023-05-01T03:17:53.154Z,45.00
2023-05-01T03:20:22.274Z,45.00
2023-05-01T03:22:51.232Z,45.00
2023-05-01T03:25:19.656Z,45.00
2023-05-01T03:27:49.101Z,45.10
2023-05-01T03:30:18.109Z,45.00
2023-05-01T03:32:47.396Z,45.00
2023-05-01T03:35:24.753Z,45.10
2023-05-01T03:37:53.996Z,45.00
2023-05-01T03:40:41.885Z,45.00
2023-05-01T03:43:49.084Z,45.10
2023-05-01T03:46:38.362Z,45.00
2023-05-01T03:49:08.750Z,45.00
2023-05-01T03:51:45.172Z,45.00
2023-05-01T03:54:13.744Z,45.10
2023-05-01T03:56:55.555Z,45.10
2023-05-01T03:59:24.025Z,45.00
2023-05-01T04:01:52.967Z,45.00
2023-05-01T04:04:22.217Z,45.10
2023-05-01T04:06:57.096Z,45.00
2023-05-01T04:09:25.950Z,45.00
2023-05-01T04:11:54.948Z,45.00
2023-05-01T04:14:23.167Z,45.00
2023-05-01T04:16:51.525Z,45.00
2023-05-01T04:19:19.987Z,45.00
2023-05-01T04:21:55.501Z,44.90
2023-05-01T04:24:24.623Z,45.00
2023-05-01T04:26:54.837Z,44.90
2023-05-01T04:29:23.886Z,44.90
2023-05-01T04:31:52.642Z,44.90
2023-05-01T04:34:21.698Z,44.90
2023-05-01T04:36:50.654Z,44.90
2023-05-01T04:39:19.625Z,44.90
2023-05-01T04:41:48.079Z,44.80
2023-05-01T04:44:16.694Z,44.90
2023-05-01T04:46:45.754Z,44.80
2023-05-01T04:49:15.137Z,44.80
2023-05-01T04:51:43.975Z,44.80
2023-05-01T04:54:15.592Z,44.80
2023-05-01T04:56:45.033Z,44.80
2023-05-01T04:59:13.578Z,44.80
2023-05-01T05:01:42.587Z,44.80
2023-05-01T05:04:13.292Z,44.80
2023-05-01T05:06:42.491Z,44.80
2023-05-01T05:09:18.048Z,44.80
2023-05-01T05:11:48.401Z,44.80
2023-05-01T05:14:21.698Z,44.80
2023-05-01T05:16:51.554Z,44.80
2023-05-01T05:19:20.687Z,44.80
2023-05-01T05:21:49.410Z,44.90
2023-05-01T05:24:18.583Z,44.80
2023-05-01T05:26:47.324Z,44.80
2023-05-01T05:29:16.176Z,44.80
2023-05-01T05:31:45.010Z,44.70
2023-05-01T05:34:13.994Z,44.70
2023-05-01T05:36:42.578Z,44.70
2023-05-01T05:39:10.363Z,44.60
2023-05-01T05:41:39.282Z,44.60
2023-05-01T05:44:08.036Z,44.40
2023-05-01T05:46:37.084Z,44.30
2023-05-01T05:49:05.901Z,44.30
2023-05-01T05:51:35.730Z,44.30
2023-05-01T05:54:05.465Z,44.20
2023-05-01T05:56:36.794Z,44.10
2023-05-01T05:59:06.532Z,44.10
2023-05-01T06:01:34.755Z,44.00
2023-05-01T06:04:03.282Z,43.90
2023-05-01T06:06:33.280Z,43.90
2023-05-01T06:09:02.284Z,43.80
2023-05-01T06:11:31.350Z,43.80
2023-05-01T06:14:00.424Z,43.60
2023-05-01T06:16:28.849Z,43.60
2023-05-01T06:18:57.754Z,43.60
2023-05-01T06:21:26.336Z,43.50
2023-05-01T06:23:55.460Z,43.40
2023-05-01T06:26:27.816Z,43.40
2023-05-01T06:28:56.684Z,43.30
2023-05-01T06:31:26.307Z,43.20
2023-05-01T06:33:56.902Z,43.00
2023-05-01T06:36:33.390Z,43.00
2023-05-01T06:39:02.693Z,43.00
2023-05-01T06:41:32.378Z,42.80
2023-05-01T06:44:00.886Z,42.70
2023-05-01T06:46:34.503Z,42.50
2023-05-01T06:49:03.507Z,42.40
2023-05-01T06:51:32.791Z,43.00
2023-05-01T06:54:01.445Z,42.30
2023-05-01T06:56:30.384Z,42.10
2023-05-01T06:58:59.191Z,41.90
2023-05-01T07:01:28.205Z,41.60
2023-05-01T07:03:57.568Z,41.50
2023-05-01T07:06:26.420Z,41.30
2023-05-01T07:08:55.316Z,41.20
2023-05-01T07:11:24.121Z,40.90
2023-05-01T07:13:53.318Z,41.00
2023-05-01T07:16:22.097Z,40.90
2023-05-01T07:18:50.821Z,40.80
2023-05-01T07:21:20.033Z,40.80
2023-05-01T07:23:48.903Z,40.70
2023-05-01T07:26:18.333Z,40.60
2023-05-01T07:28:47.726Z,41.20
2023-05-01T07:31:17.131Z,41.10
2023-05-01T07:33:46.083Z,40.20
2023-05-01T07:36:15.261Z,40.20
2023-05-01T07:38:44.633Z,40.10
2023-05-01T07:41:14.157Z,39.90
2023-05-01T07:43:43.058Z,39.70
2023-05-01T07:46:12.293Z,39.50
2023-05-01T07:48:41.128Z,39.30
2023-05-01T07:51:09.980Z,39.10
2023-05-01T07:53:38.822Z,39.00
2023-05-01T07:56:08.162Z,38.90
2023-05-01T07:58:37.294Z,38.70
2023-05-01T08:01:05.812Z,38.60
2023-05-01T08:03:34.486Z,38.50
2023-05-01T08:06:03.847Z,38.40
2023-05-01T08:08:31.953Z,38.30
2023-05-01T08:11:00.704Z,38.10
2023-05-01T08:13:30.001Z,38.00
2023-05-01T08:15:59.114Z,37.90
2023-05-01T08:18:27.883Z,37.70
2023-05-01T08:20:57.230Z,37.60
2023-05-01T08:23:26.083Z,37.30
2023-05-01T08:25:55.029Z,37.10
2023-05-01T08:28:23.518Z,36.90
2023-05-01T08:30:52.371Z,36.60
2023-05-01T08:33:21.615Z,36.10
2023-05-01T08:35:50.502Z,35.60
2023-05-01T08:38:19.543Z,34.40
2023-05-01T08:40:48.172Z,33.10
2023-05-01T08:43:17.607Z,32.10
2023-05-01T08:45:46.471Z,31.40
2023-05-01T08:48:15.223Z,30.50
2023-05-01T08:50:43.939Z,30.10
2023-05-01T08:53:13.206Z,30.00
2023-05-01T08:55:42.457Z,29.70
2023-05-01T08:58:11.679Z,29.60
2023-05-01T09:00:40.886Z,29.60
2023-05-01T09:03:10.133Z,29.20
2023-05-01T09:05:39.420Z,28.70
2023-05-01T09:08:08.638Z,29.00
2023-05-01T09:10:37.400Z,29.10
2023-05-01T09:13:06.568Z,29.20
2023-05-01T09:15:35.813Z,29.50
2023-05-01T09:18:04.546Z,29.40
2023-05-01T09:20:33.770Z,29.20
2023-05-01T09:23:03.092Z,29.40
2023-05-01T09:25:32.074Z,30.00
2023-05-01T09:28:01.413Z,30.60
2023-05-01T09:30:30.147Z,31.10
2023-05-01T09:32:58.658Z,31.50
2023-05-01T09:35:27.269Z,31.80
2023-05-01T09:37:56.149Z,32.00
2023-05-01T09:40:25.649Z,32.00
2023-05-01T09:42:55.053Z,32.20
2023-05-01T09:45:24.314Z,31.70
2023-05-01T09:47:53.122Z,31.80
2023-05-01T09:50:22.369Z,32.10
2023-05-01T09:52:51.752Z,32.10
2023-05-01T09:55:20.477Z,32.50
2023-05-01T09:57:49.769Z,33.00
2023-05-01T10:00:18.974Z,33.40
2023-05-01T10:02:48.469Z,33.70
2023-05-01T10:05:18.006Z,34.10
2023-05-01T10:07:46.866Z,34.40
2023-05-01T10:10:16.031Z,34.60
2023-05-01T10:12:44.779Z,34.70
2023-05-01T10:15:24.671Z,34.80
2023-05-01T10:17:55.152Z,34.60
2023-05-01T10:20:23.815Z,33.40
2023-05-01T10:22:52.612Z,32.40
2023-05-01T10:25:21.798Z,31.40
2023-05-01T10:27:50.513Z,30.70
2023-05-01T10:30:19.678Z,30.30
2023-05-01T10:32:48.957Z,29.80
2023-05-01T10:35:18.300Z,29.90
2023-05-01T10:37:47.696Z,30.00
2023-05-01T10:40:17.009Z,30.00
2023-05-01T10:42:46.191Z,30.00
2023-05-01T10:45:15.103Z,29.90
2023-05-01T10:47:43.488Z,29.40
2023-05-01T10:50:12.505Z,29.10
2023-05-01T10:52:40.946Z,28.90
2023-05-01T10:55:10.351Z,29.00
2023-05-01T10:57:39.699Z,29.10
2023-05-01T11:00:08.733Z,28.80
2023-05-01T11:02:36.971Z,28.90
2023-05-01T11:05:06.291Z,28.20
2023-05-01T11:07:35.555Z,28.30
2023-05-01T11:10:04.915Z,28.50
2023-05-01T11:12:34.203Z,28.70
2023-05-01T11:15:03.530Z,29.10
2023-05-01T11:17:32.825Z,29.30
2023-05-01T11:20:01.842Z,29.60
2023-05-01T11:22:30.035Z,29.80
2023-05-01T11:24:59.561Z,30.10
2023-05-01T11:27:28.636Z,30.50
2023-05-01T11:29:57.400Z,31.00
2023-05-01T11:32:26.479Z,31.30
2023-05-01T11:34:55.537Z,31.80
2023-05-01T11:37:25.063Z,32.00
2023-05-01T11:39:53.839Z,32.20
2023-05-01T11:42:23.242Z,32.30
2023-05-01T11:44:52.484Z,32.30
2023-05-01T11:47:21.844Z,32.60
2023-05-01T11:49:50.583Z,32.80
2023-05-01T11:52:19.111Z,33.00
2023-05-01T11:54:47.450Z,33.20
2023-05-01T11:57:16.111Z,33.30
2023-05-01T11:59:45.610Z,33.40
2023-05-01T12:02:15.071Z,33.50
2023-05-01T12:04:43.963Z,33.50
2023-05-01T12:07:13.399Z,33.40
2023-05-01T12:09:42.761Z,33.30
2023-05-01T12:12:11.496Z,33.00
2023-05-01T12:14:40.851Z,32.60
2023-05-01T12:17:10.484Z,32.20
2023-05-01T12:19:40.021Z,31.70
2023-05-01T12:22:09.319Z,30.50
2023-05-01T12:24:38.462Z,29.90
2023-05-01T12:27:06.739Z,29.60
2023-05-01T12:29:36.074Z,28.50
2023-05-01T12:32:04.891Z,27.50
2023-05-01T12:34:34.169Z,26.70
2023-05-01T12:37:03.648Z,26.30
2023-05-01T12:39:34.613Z,25.90
2023-05-01T12:42:03.600Z,25.70
2023-05-01T12:44:32.126Z,25.80
2023-05-01T12:47:01.468Z,26.10
2023-05-01T12:49:30.516Z,26.70
2023-05-01T12:51:59.808Z,27.00
2023-05-01T12:54:28.989Z,27.50
2023-05-01T12:56:58.254Z,28.10
2023-05-01T12:59:27.490Z,28.60
2023-05-01T13:01:56.838Z,29.10
2023-05-01T13:04:26.216Z,29.50
2023-05-01T13:06:55.772Z,29.60
2023-05-01T13:09:24.931Z,29.70
2023-05-01T13:11:53.158Z,29.70
2023-05-01T13:14:21.837Z,29.40
2023-05-01T13:16:51.070Z,29.00
2023-05-01T13:19:20.394Z,28.90
2023-05-01T13:21:49.598Z,29.10
2023-05-01T13:24:19.092Z,29.50
2023-05-01T13:26:48.482Z,29.90
2023-05-01T13:29:17.804Z,30.00
2023-05-01T13:31:47.016Z,30.20
2023-05-01T13:34:16.332Z,30.30
2023-05-01T13:36:45.578Z,30.70
2023-05-01T13:39:14.929Z,31.10
2023-05-01T13:41:44.183Z,31.70
2023-05-01T13:44:13.344Z,32.10
2023-05-01T13:46:42.084Z,32.60
2023-05-01T13:49:11.247Z,33.00
2023-05-01T13:51:40.628Z,33.30
2023-05-01T13:54:09.935Z,33.80
2023-05-01T13:56:39.208Z,34.10
2023-05-01T13:59:08.020Z,34.50
2023-05-01T14:01:37.470Z,35.00
2023-05-01T14:04:06.892Z,35.20
2023-05-01T14:06:35.926Z,35.50
2023-05-01T14:09:05.350Z,35.80
2023-05-01T14:11:34.491Z,36.00
2023-05-01T14:14:02.767Z,36.30
2023-05-01T14:16:31.548Z,36.50
2023-05-01T14:19:00.359Z,36.70
2023-05-01T14:21:29.053Z,36.90
2023-05-01T14:23:58.362Z,37.10
2023-05-01T14:26:27.556Z,37.30
2023-05-01T14:28:56.562Z,37.50
2023-05-01T14:31:24.620Z,37.70
2023-05-01T14:33:53.484Z,37.90
2023-05-01T14:36:22.901Z,38.10
2023-05-01T14:38:51.682Z,38.20
2023-05-01T14:41:20.451Z,38.40
2023-05-01T14:43:49.301Z,38.50
2023-05-01T14:46:18.240Z,38.60
2023-05-01T14:48:47.075Z,38.70
2023-05-01T14:51:15.831Z,38.80
2023-05-01T14:53:45.104Z,38.70
2023-05-01T14:56:14.412Z,38.70
2023-05-01T14:58:43.285Z,38.70
2023-05-01T15:01:12.529Z,38.60
2023-05-01T15:03:41.510Z,38.50
2023-05-01T15:06:10.462Z,38.40
2023-05-01T15:08:39.312Z,38.20
2023-05-01T15:11:08.598Z,38.00
2023-05-01T15:13:37.900Z,37.90
2023-05-01T15:16:06.813Z,37.80
2023-05-01T15:18:34.691Z,37.80
2023-05-01T15:21:03.272Z,37.90
2023-05-01T15:23:31.649Z,38.10
2023-05-01T15:26:00.812Z,38.20
2023-05-01T15:28:29.552Z,38.40
2023-05-01T15:30:58.725Z,38.40
2023-05-01T15:33:27.748Z,38.50
2023-05-01T15:35:57.058Z,38.70
2023-05-01T15:38:25.819Z,38.80
2023-05-01T15:40:54.599Z,38.90
2023-05-01T15:43:23.376Z,39.00
2023-05-01T15:45:53.003Z,39.70
2023-05-01T15:48:22.088Z,39.10
2023-05-01T15:50:50.730Z,39.20
2023-05-01T15:53:20.323Z,39.30
2023-05-01T15:55:49.733Z,39.50
2023-05-01T15:58:19.082Z,39.50
2023-05-01T16:00:50.061Z,39.50
2023-05-01T16:03:18.842Z,39.70
2023-05-01T16:05:47.312Z,39.70
2023-05-01T16:08:16.694Z,39.80
2023-05-01T16:10:45.888Z,39.90
2023-05-01T16:13:14.641Z,39.90
2023-05-01T16:15:43.846Z,39.90
2023-05-01T16:18:12.759Z,40.00
2023-05-01T16:20:42.139Z,40.10
2023-05-01T16:23:11.424Z,40.20
2023-05-01T16:25:40.212Z,40.30
2023-05-01T16:28:09.038Z,40.40
2023-05-01T16:30:37.888Z,40.40
2023-05-01T16:33:06.680Z,40.50
2023-05-01T16:35:36.042Z,40.50
2023-05-01T16:38:05.404Z,40.60
2023-05-01T16:40:34.741Z,40.50
2023-05-01T16:43:03.607Z,40.50
2023-05-01T16:45:32.973Z,40.50
2023-05-01T16:48:02.241Z,40.50
2023-05-01T16:50:31.118Z,40.60
2023-05-01T16:53:00.333Z,40.60
2023-05-01T16:55:29.133Z,40.60
2023-05-01T16:57:58.340Z,40.80
2023-05-01T17:00:27.517Z,40.90
2023-05-01T17:02:56.896Z,41.00
2023-05-01T17:05:25.888Z,41.10
2023-05-01T17:07:55.066Z,41.20
2023-05-01T17:10:24.427Z,41.40
2023-05-01T17:12:53.192Z,41.50
2023-05-01T17:15:22.021Z,41.60
2023-05-01T17:17:51.388Z,41.60
2023-05-01T17:20:20.413Z,41.80
2023-05-01T17:22:48.587Z,42.00
2023-05-01T17:25:17.401Z,42.00
2023-05-01T17:27:46.676Z,42.00
2023-05-01T17:30:16.063Z,42.10
2023-05-01T17:32:45.520Z,42.30
2023-05-01T17:35:14.583Z,42.90
2023-05-01T17:37:42.756Z,42.30
2023-05-01T17:40:12.027Z,42.40
2023-05-01T17:42:41.195Z,42.30
2023-05-01T17:45:09.912Z,42.30
2023-05-01T17:47:38.419Z,42.40
2023-05-01T17:50:06.654Z,42.40
2023-05-01T17:52:35.393Z,42.50
2023-05-01T17:55:04.060Z,42.50
2023-05-01T17:57:33.361Z,42.70
2023-05-01T18:00:03.074Z,42.70
2023-05-01T18:02:39.710Z,42.70
2023-05-01T18:05:08.517Z,42.70
2023-05-01T18:07:37.726Z,42.80
2023-05-01T18:10:06.212Z,42.80
2023-05-01T18:12:34.421Z,42.80
2023-05-01T18:15:03.577Z,42.70
2023-05-01T18:17:32.810Z,42.90
2023-05-01T18:20:02.221Z,42.90
2023-05-01T18:22:31.672Z,42.90
2023-05-01T18:25:00.604Z,43.00
2023-05-01T18:27:29.476Z,43.00
2023-05-01T18:30:00.007Z,43.00
2023-05-01T18:32:43.286Z,43.10
2023-05-01T18:35:17.116Z,43.20
2023-05-01T18:37:48.393Z,43.30
2023-05-01T18:40:19.585Z,43.40
2023-05-01T18:42:50.983Z,43.50
2023-05-01T18:45:20.477Z,43.50
2023-05-01T18:47:48.585Z,43.60
2023-05-01T18:50:16.703Z,43.70
2023-05-01T18:52:46.461Z,43.80
2023-05-01T18:55:15.950Z,43.90
2023-05-01T18:57:44.581Z,43.80
2023-05-01T19:00:13.561Z,43.90
2023-05-01T19:02:41.844Z,44.00
2023-05-01T19:05:10.308Z,44.10
2023-05-01T19:07:39.031Z,44.20
2023-05-01T19:10:07.923Z,44.30
2023-05-01T19:12:37.151Z,44.30
2023-05-01T19:15:06.524Z,44.40
2023-05-01T19:17:35.996Z,44.50
2023-05-01T19:20:04.838Z,44.50
2023-05-01T19:22:33.781Z,44.60
2023-05-01T19:25:02.553Z,44.60
2023-05-01T19:27:35.546Z,44.70
2023-05-01T19:30:04.639Z,45.30
2023-05-01T19:32:33.827Z,44.70
2023-05-01T19:35:03.079Z,44.70
2023-05-01T19:37:31.988Z,44.70
2023-05-01T19:40:00.940Z,44.70
2023-05-01T19:42:30.532Z,44.70
2023-05-01T19:44:59.707Z,44.70
2023-05-01T19:47:29.086Z,44.70
2023-05-01T19:49:58.124Z,44.70
2023-05-01T19:52:27.610Z,44.70
2023-05-01T19:54:56.587Z,44.70
2023-05-01T19:57:24.734Z,44.80
2023-05-01T19:59:53.473Z,44.80
2023-05-01T20:02:22.805Z,44.80
2023-05-01T20:04:51.890Z,44.80
2023-05-01T20:07:21.332Z,44.90
2023-05-01T20:09:50.623Z,44.90
2023-05-01T20:12:19.320Z,44.80
2023-05-01T20:14:48.426Z,44.90
2023-05-01T20:17:17.638Z,44.90
2023-05-01T20:19:46.070Z,44.90
2023-05-01T20:22:14.259Z,44.90
2023-05-01T20:24:43.556Z,44.80
2023-05-01T20:27:12.851Z,44.90
2023-05-01T20:29:42.007Z,45.00
2023-05-01T20:32:10.783Z,45.00
2023-05-01T20:34:39.561Z,45.00
2023-05-01T20:37:08.919Z,45.00
2023-05-01T20:39:37.793Z,45.00
2023-05-01T20:42:07.088Z,45.00
2023-05-01T20:44:36.096Z,45.10
2023-05-01T20:47:05.561Z,45.10
2023-05-01T20:49:34.417Z,45.10
2023-05-01T20:52:03.739Z,45.10
2023-05-01T20:54:32.744Z,45.10
2023-05-01T20:57:02.027Z,45.10
2023-05-01T20:59:31.201Z,45.10
2023-05-01T21:01:59.949Z,45.20
2023-05-01T21:04:28.942Z,45.20
2023-05-01T21:06:57.370Z,45.20
2023-05-01T21:09:25.990Z,45.30
2023-05-01T21:11:55.266Z,45.30
2023-05-01T21:14:24.586Z,45.30
2023-05-01T21:16:53.310Z,45.30
2023-05-01T21:19:22.059Z,45.30
2023-05-01T21:21:53.035Z,45.30
2023-05-01T21:24:23.583Z,45.40
2023-05-01T21:26:52.313Z,45.40
2023-05-01T21:29:21.509Z,45.40
2023-05-01T21:31:50.784Z,45.40
2023-05-01T21:34:20.149Z,45.50
2023-05-01T21:36:49.085Z,45.50
2023-05-01T21:39:18.521Z,45.50
2023-05-01T21:41:47.296Z,45.50
2023-05-01T21:44:16.106Z,45.50
2023-05-01T21:46:45.071Z,45.50
2023-05-01T21:49:13.851Z,45.50
2023-05-01T21:51:43.226Z,45.50
2023-05-01T21:54:11.770Z,45.50
2023-05-01T21:56:45.172Z,45.60
2023-05-01T21:59:13.218Z,45.50
2023-05-01T22:01:42.018Z,45.60
2023-05-01T22:04:10.944Z,45.60
2023-05-01T22:06:40.168Z,45.60
2023-05-01T22:09:09.380Z,45.60
2023-05-01T22:11:38.621Z,45.60
2023-05-01T22:14:07.385Z,45.70
2023-05-01T22:16:36.752Z,45.60
2023-05-01T22:19:05.981Z,46.30
2023-05-01T22:21:35.238Z,45.70
2023-05-01T22:24:04.377Z,45.70
2023-05-01T22:26:33.004Z,45.70
2023-05-01T22:29:02.253Z,45.70
2023-05-01T22:31:31.488Z,45.70
2023-05-01T22:34:00.767Z,45.70
2023-05-01T22:36:30.171Z,45.70
2023-05-01T22:38:59.509Z,45.80
2023-05-01T22:41:28.802Z,45.70
2023-05-01T22:43:57.481Z,45.80
2023-05-01T22:46:26.232Z,45.80
2023-05-01T22:48:55.023Z,45.80
2023-05-01T22:51:24.229Z,45.70
2023-05-01T22:53:53.076Z,45.80
2023-05-01T22:56:21.999Z,45.80
2023-05-01T22:58:50.533Z,45.80
2023-05-01T23:01:19.280Z,45.80
2023-05-01T23:03:48.214Z,45.90
2023-05-01T23:06:17.679Z,45.80
2023-05-01T23:08:46.941Z,45.70
2023-05-01T23:11:16.227Z,45.80
2023-05-01T23:13:45.110Z,45.80
2023-05-01T23:16:14.015Z,45.80
2023-05-01T23:18:42.785Z,45.80
2023-05-01T23:21:11.454Z,45.80
2023-05-01T23:23:40.771Z,45.80
2023-05-01T23:26:10.036Z,45.80
2023-05-01T23:28:38.860Z,45.80
2023-05-01T23:31:08.250Z,45.90
2023-05-01T23:33:37.085Z,45.80
2023-05-01T23:36:06.449Z,45.90
2023-05-01T23:38:35.925Z,45.90
2023-05-01T23:41:05.227Z,45.80
2023-05-01T23:43:34.606Z,45.80
2023-05-01T23:46:03.959Z,45.80
2023-05-01T23:48:33.293Z,45.80
2023-05-01T23:51:02.120Z,45.80
2023-05-01T23:53:31.427Z,45.80
2023-05-01T23:56:00.341Z,45.80
2023-05-01T23:58:29.541Z,45.80
