createdAt,value
2022-08-12T00:04:59.897Z,52.69
2022-08-12T00:10:23.585Z,54.15
2022-08-12T00:15:46.252Z,56.00
2022-08-12T00:21:08.397Z,57.26
2022-08-12T00:26:34.134Z,59.48
2022-08-12T00:31:55.872Z,70.35
2022-08-12T00:37:17.618Z,62.03
2022-08-12T00:42:24.236Z,53.07
2022-08-12T00:47:27.420Z,52.82
2022-08-12T00:52:31.072Z,56.14
2022-08-12T00:57:37.239Z,57.85
2022-08-12T01:02:47.427Z,59.67
2022-08-12T01:08:10.793Z,68.98
2022-08-12T01:13:19.407Z,64.54
2022-08-12T01:18:28.335Z,53.93
2022-08-12T01:24:30.327Z,52.64
2022-08-12T01:29:36.597Z,54.38
2022-08-12T01:34:57.019Z,57.90
2022-08-12T01:40:34.914Z,59.57
2022-08-12T01:45:29.855Z,69.76
2022-08-12T01:52:04.630Z,65.80
2022-08-12T01:56:49.488Z,54.98
2022-08-12T02:01:57.092Z,52.99
2022-08-12T02:07:55.833Z,55.29
2022-08-12T02:13:52.101Z,58.13
2022-08-12T02:19:31.729Z,58.80
2022-08-12T02:24:42.671Z,70.91
2022-08-12T02:29:46.142Z,63.83
2022-08-12T02:34:50.595Z,53.05
2022-08-12T02:40:00.217Z,52.78
2022-08-12T02:45:09.230Z,54.99
2022-08-12T02:50:18.019Z,57.14
2022-08-12T02:55:34.290Z,59.99
2022-08-12T03:00:40.622Z,70.17
2022-08-12T03:06:16.073Z,66.01
2022-08-12T03:12:05.262Z,54.61
2022-08-12T03:17:24.559Z,52.50
2022-08-12T03:22:32.359Z,55.35
2022-08-12T03:27:51.952Z,58.02
2022-08-12T03:32:58.539Z,59.79
2022-08-12T03:38:08.780Z,69.90
2022-08-12T03:43:42.657Z,63.48
2022-08-12T03:49:05.013Z,52.42
2022-08-12T04:00:58.819Z,56.91
2022-08-12T04:06:02.145Z,58.31
2022-08-12T04:11:27.029Z,59.53
2022-08-12T04:16:33.707Z,69.41
2022-08-12T04:21:38.289Z,61.13
2022-08-12T04:27:02.799Z,53.05
2022-08-12T04:32:07.549Z,54.40
2022-08-12T04:37:12.815Z,56.53
2022-08-12T04:42:16.520Z,58.70
2022-08-12T04:47:22.268Z,69.50
2022-08-12T04:52:34.391Z,63.76
2022-08-12T04:57:38.979Z,55.54
2022-08-12T05:02:43.014Z,56.49
2022-08-12T05:07:54.683Z,58.83
2022-08-12T05:13:02.917Z,69.33
2022-08-12T05:18:20.401Z,63.76
2022-08-12T05:23:23.898Z,57.01
2022-08-12T05:28:30.523Z,53.97
2022-08-12T05:33:38.713Z,58.46
2022-08-12T05:38:56.550Z,59.06
2022-08-12T05:44:08.034Z,68.85
2022-08-12T05:49:11.677Z,62.77
2022-08-12T05:54:16.709Z,53.44
2022-08-12T05:59:21.861Z,53.78
2022-08-12T06:04:25.076Z,55.26
2022-08-12T06:09:31.127Z,57.22
2022-08-12T06:14:38.739Z,58.80
2022-08-12T06:20:27.229Z,59.66
2022-08-12T06:25:07.908Z,60.61
2022-08-12T06:30:18.559Z,66.89
2022-08-12T06:35:49.513Z,58.89
2022-08-12T06:41:20.400Z,51.10
2022-08-12T06:46:27.118Z,53.90
2022-08-12T06:51:32.646Z,56.06
2022-08-12T07:02:00.083Z,57.60
2022-08-12T07:07:05.831Z,57.87
2022-08-12T07:12:17.360Z,58.08
2022-08-12T07:17:20.558Z,58.30
2022-08-12T07:22:23.751Z,57.88
2022-08-12T07:27:27.677Z,57.13
2022-08-12T07:32:30.945Z,56.43
2022-08-12T07:37:35.444Z,55.68
2022-08-12T07:42:41.764Z,55.36
2022-08-12T07:47:45.346Z,53.99
2022-08-12T07:52:49.146Z,54.61
2022-08-12T07:57:59.503Z,54.30
2022-08-12T08:03:02.940Z,53.06
2022-08-12T08:08:25.299Z,52.29
2022-08-12T08:13:28.514Z,51.47
2022-08-12T08:18:33.376Z,50.61
2022-08-12T08:23:57.576Z,49.24
2022-08-12T08:29:03.120Z,49.11
2022-08-12T08:34:49.371Z,49.09
2022-08-12T08:39:32.177Z,48.28
2022-08-12T08:44:39.633Z,47.87
2022-08-12T08:49:42.805Z,47.45
2022-08-12T08:54:47.931Z,46.37
2022-08-12T08:59:51.739Z,46.06
2022-08-12T09:05:13.858Z,45.09
2022-08-12T09:10:30.718Z,44.43
2022-08-12T09:15:36.761Z,45.09
2022-08-12T09:20:42.363Z,44.45
2022-08-12T09:25:48.653Z,43.40
2022-08-12T09:30:54.115Z,43.79
2022-08-12T09:36:05.634Z,43.43
2022-08-12T09:42:33.817Z,43.42
2022-08-12T09:46:34.456Z,42.74
2022-08-12T09:51:43.715Z,43.22
2022-08-12T09:56:57.994Z,42.04
2022-08-12T10:02:45.959Z,41.55
2022-08-12T10:07:40.283Z,40.68
2022-08-12T10:13:09.284Z,39.86
2022-08-12T10:18:14.918Z,40.31
2022-08-12T10:23:18.575Z,40.70
2022-08-12T10:28:40.216Z,40.36
2022-08-12T10:33:54.922Z,39.23
2022-08-12T10:40:01.627Z,38.24
2022-08-12T10:44:36.724Z,38.12
2022-08-12T10:50:02.279Z,39.03
2022-08-12T10:55:03.289Z,39.23
2022-08-12T11:00:34.600Z,38.53
2022-08-12T11:07:06.646Z,38.28
2022-08-12T11:10:58.208Z,37.59
2022-08-12T11:16:19.103Z,37.72
2022-08-12T11:21:56.473Z,37.86
2022-08-12T11:26:52.024Z,36.16
2022-08-12T11:32:02.123Z,37.17
2022-08-12T11:37:25.756Z,36.77
2022-08-12T11:42:32.398Z,37.35
2022-08-12T11:47:50.003Z,36.98
2022-08-12T11:52:59.050Z,36.69
2022-08-12T11:58:39.366Z,35.86
2022-08-12T12:03:26.515Z,35.33
2022-08-12T12:08:52.956Z,36.30
2022-08-12T12:14:08.891Z,36.23
2022-08-12T12:19:14.499Z,35.33
2022-08-12T12:24:21.879Z,34.02
2022-08-12T12:30:13.574Z,34.36
2022-08-12T12:35:44.438Z,34.55
2022-08-12T12:40:14.573Z,35.30
2022-08-12T12:45:19.460Z,34.38
2022-08-12T12:50:35.272Z,34.54
2022-08-12T12:55:39.847Z,34.71
2022-08-12T13:00:51.033Z,34.16
2022-08-12T13:05:55.792Z,32.56
2022-08-12T13:11:04.362Z,33.05
2022-08-12T13:16:14.262Z,33.24
2022-08-12T13:21:32.800Z,32.50
2022-08-12T13:26:38.044Z,31.16
2022-08-12T13:32:13.530Z,32.19
2022-08-12T13:37:09.193Z,31.93
2022-08-12T13:42:14.586Z,32.66
2022-08-12T13:47:20.953Z,33.51
2022-08-12T13:52:25.708Z,32.90
2022-08-12T13:57:44.454Z,31.98
2022-08-12T14:02:53.330Z,32.06
2022-08-12T14:08:07.852Z,32.49
2022-08-12T14:13:16.933Z,33.60
2022-08-12T14:18:45.587Z,32.88
2022-08-12T14:24:04.726Z,32.31
2022-08-12T14:29:11.934Z,32.65
2022-08-12T14:34:35.206Z,32.41
2022-08-12T14:39:39.206Z,31.53
2022-08-12T14:44:58.039Z,31.34
2022-08-12T14:50:58.836Z,32.28
2022-08-12T15:01:15.847Z,33.90
2022-08-12T15:06:39.453Z,33.93
2022-08-12T15:11:55.751Z,33.92
2022-08-12T15:17:07.506Z,33.58
2022-08-12T15:22:37.519Z,33.44
2022-08-12T15:28:04.109Z,32.94
2022-08-12T15:32:58.563Z,32.22
2022-08-12T15:38:11.192Z,32.02
2022-08-12T15:43:51.658Z,33.01
2022-08-12T15:48:46.677Z,33.19
2022-08-12T15:54:05.858Z,33.27
2022-08-12T15:59:51.487Z,33.28
2022-08-12T16:04:52.735Z,33.51
2022-08-12T16:10:05.500Z,34.36
2022-08-12T16:15:14.901Z,35.37
2022-08-12T16:20:32.996Z,36.00
2022-08-12T16:26:03.005Z,36.14
2022-08-12T16:31:05.802Z,36.59
2022-08-12T16:36:18.809Z,36.93
2022-08-12T16:41:23.135Z,37.28
2022-08-12T16:46:32.515Z,37.61
2022-08-12T16:51:40.548Z,37.38
2022-08-12T16:56:55.006Z,37.48
2022-08-12T17:02:00.884Z,37.40
2022-08-12T17:07:10.994Z,37.72
2022-08-12T17:12:23.961Z,38.04
2022-08-12T17:17:39.162Z,38.55
2022-08-12T17:22:43.960Z,39.09
2022-08-12T17:27:57.515Z,39.86
2022-08-12T17:33:06.751Z,40.33
2022-08-12T17:38:14.119Z,41.11
2022-08-12T17:43:55.616Z,41.50
2022-08-12T17:48:55.350Z,41.55
2022-08-12T17:54:10.131Z,42.33
2022-08-12T17:59:47.869Z,43.23
2022-08-12T18:05:05.051Z,43.43
2022-08-12T18:10:12.081Z,43.81
2022-08-12T18:15:26.146Z,44.19
2022-08-12T18:20:45.036Z,44.46
2022-08-12T18:26:15.551Z,45.28
2022-08-12T18:31:44.407Z,45.49
2022-08-12T18:36:55.587Z,46.00
2022-08-12T18:42:00.146Z,46.61
2022-08-12T18:47:09.893Z,47.63
2022-08-12T18:52:17.874Z,47.32
2022-08-12T18:57:45.699Z,47.95
2022-08-12T19:02:53.355Z,48.37
2022-08-12T19:08:01.223Z,48.14
2022-08-12T19:13:25.531Z,48.32
2022-08-12T19:18:40.389Z,48.01
2022-08-12T19:23:44.537Z,48.90
2022-08-12T19:28:49.703Z,49.18
2022-08-12T19:34:25.435Z,49.51
2022-08-12T19:39:22.918Z,50.46
2022-08-12T19:44:28.899Z,50.64
2022-08-12T19:49:32.219Z,50.55
2022-08-12T19:54:37.225Z,50.86
2022-08-12T19:59:43.063Z,51.42
2022-08-12T20:06:06.791Z,52.23
2022-08-12T20:10:36.301Z,52.38
2022-08-12T20:15:44.906Z,52.40
2022-08-12T20:20:48.847Z,53.08
2022-08-12T20:26:01.879Z,53.71
2022-08-12T20:31:08.800Z,53.46
2022-08-12T20:36:41.611Z,53.52
2022-08-12T20:41:41.493Z,55.40
2022-08-12T20:46:45.425Z,56.20
2022-08-12T20:51:55.366Z,55.72
2022-08-12T20:57:00.960Z,56.57
2022-08-12T21:02:05.815Z,56.22
2022-08-12T21:07:11.395Z,56.01
2022-08-12T21:12:28.783Z,56.64
2022-08-12T21:18:08.715Z,56.36
2022-08-12T21:23:06.022Z,57.36
2022-08-12T21:28:09.546Z,57.04
2022-08-12T21:33:14.768Z,58.09
2022-08-12T21:38:20.402Z,57.83
2022-08-12T21:43:43.638Z,57.82
2022-08-12T21:48:49.797Z,58.36
2022-08-12T21:54:07.123Z,58.57
2022-08-12T21:59:14.526Z,58.43
2022-08-12T22:04:37.895Z,58.64
2022-08-12T22:09:42.883Z,59.04
2022-08-12T22:14:48.821Z,59.11
2022-08-12T22:19:52.089Z,58.89
2022-08-12T22:24:58.421Z,58.52
2022-08-12T22:30:20.517Z,59.14
2022-08-12T22:35:56.575Z,58.90
2022-08-12T22:41:27.657Z,59.47
2022-08-12T22:46:34.856Z,60.75
2022-08-12T22:51:59.696Z,60.49
2022-08-12T22:57:02.743Z,60.34
2022-08-12T23:02:07.737Z,60.78
2022-08-12T23:07:14.630Z,60.43
2022-08-12T23:12:41.169Z,60.93
2022-08-12T23:17:50.347Z,60.89
2022-08-12T23:23:03.058Z,61.36
2022-08-12T23:28:29.998Z,60.98
2022-08-12T23:34:00.773Z,61.23
2022-08-12T23:39:01.726Z,70.14
2022-08-12T23:44:06.922Z,63.76
2022-08-12T23:49:55.777Z,54.80
2022-08-12T23:54:38.990Z,56.14
2022-08-12T23:59:55.506Z,57.09
