createdAt,value
2022-08-29T00:08:09.007Z,20.31
2022-08-29T00:13:12.459Z,20.43
2022-08-29T00:18:16.053Z,20.30
2022-08-29T00:30:12.508Z,20.04
2022-08-29T00:42:07.488Z,19.94
2022-08-29T00:47:12.429Z,19.95
2022-08-29T01:26:15.897Z,19.62
2022-08-29T01:37:41.350Z,19.48
2022-08-29T01:42:44.501Z,19.51
2022-08-29T01:47:46.800Z,19.48
2022-08-29T01:52:49.071Z,19.48
2022-08-29T01:57:51.465Z,19.55
2022-08-29T02:03:01.249Z,19.66
2022-08-29T02:08:03.754Z,19.71
2022-08-29T02:26:20.424Z,19.69
2022-08-29T02:31:23.610Z,19.61
2022-08-29T02:36:26.431Z,19.66
2022-08-29T02:41:29.629Z,19.83
2022-08-29T02:46:33.778Z,19.71
2022-08-29T02:51:36.229Z,19.64
2022-08-29T03:10:04.340Z,19.69
2022-08-29T03:15:07.985Z,19.57
2022-08-29T03:20:11.443Z,19.62
2022-08-29T03:25:16.836Z,19.65
2022-08-29T03:36:39.697Z,19.63
2022-08-29T03:41:42.032Z,19.63
2022-08-29T03:46:44.353Z,19.56
2022-08-29T03:51:46.781Z,19.56
2022-08-29T03:56:49.064Z,19.59
2022-08-29T04:01:51.458Z,19.42
2022-08-29T04:06:53.730Z,19.35
2022-08-29T04:11:57.931Z,19.39
2022-08-29T04:17:00.173Z,19.38
2022-08-29T04:22:02.957Z,19.58
2022-08-29T04:27:06.151Z,19.45
2022-08-29T04:32:08.396Z,19.44
2022-08-29T04:37:10.649Z,19.58
2022-08-29T04:42:17.041Z,19.49
2022-08-29T04:47:22.502Z,19.65
2022-08-29T04:58:47.425Z,19.76
2022-08-29T05:03:50.294Z,19.80
2022-08-29T05:08:55.005Z,19.79
2022-08-29T05:20:56.253Z,20.26
2022-08-29T05:26:02.286Z,20.58
2022-08-29T05:31:06.284Z,20.84
2022-08-29T05:36:09.315Z,23.68
2022-08-29T05:41:13.293Z,28.57
2022-08-29T05:46:20.077Z,32.01
2022-08-29T05:59:14.872Z,36.09
2022-08-29T06:04:19.681Z,37.18
2022-08-29T06:09:22.504Z,37.28
2022-08-29T06:14:25.467Z,37.39
2022-08-29T06:25:55.712Z,39.62
2022-08-29T06:31:09.156Z,38.97
2022-08-29T06:43:05.569Z,39.82
