createdAt,value
2019-05-06T00:01:24.091Z,2.30
2019-05-06T00:03:54.183Z,1.70
2019-05-06T00:06:23.672Z,2.27
2019-05-06T00:08:54.367Z,1.85
2019-05-06T00:11:23.830Z,1.90
2019-05-06T00:13:54.347Z,1.75
2019-05-06T00:16:23.762Z,1.95
2019-05-06T00:18:54.068Z,1.98
2019-05-06T00:21:24.380Z,1.90
2019-05-06T00:23:54.708Z,2.08
2019-05-06T00:26:31.008Z,2.02
2019-05-06T00:29:01.117Z,2.15
2019-05-06T00:31:29.601Z,2.25
2019-05-06T00:33:58.060Z,2.20
2019-05-06T00:36:26.545Z,2.25
2019-05-06T00:38:56.656Z,2.02
2019-05-06T00:41:29.875Z,1.72
2019-05-06T00:43:58.414Z,1.92
2019-05-06T00:46:26.895Z,2.00
2019-05-06T00:48:55.365Z,2.05
2019-05-06T00:51:24.388Z,2.08
2019-05-06T00:53:55.028Z,1.80
2019-05-06T00:56:24.347Z,2.30
2019-05-06T00:58:54.475Z,2.42
2019-05-06T01:01:29.254Z,2.37
2019-05-06T01:03:53.755Z,2.30
2019-05-06T01:06:24.545Z,2.25
2019-05-06T01:08:54.374Z,2.47
2019-05-06T01:11:23.869Z,2.70
2019-05-06T01:13:56.893Z,2.42
2019-05-06T01:16:25.522Z,2.47
2019-05-06T01:18:54.219Z,2.33
2019-05-06T01:21:23.827Z,2.45
2019-05-06T01:23:54.287Z,2.45
2019-05-06T01:26:24.297Z,2.70
2019-05-06T01:28:54.627Z,2.50
2019-05-06T01:31:25.984Z,2.45
2019-05-06T01:33:53.934Z,2.83
2019-05-06T01:36:24.791Z,2.45
2019-05-06T01:38:54.489Z,2.83
2019-05-06T01:41:40.354Z,3.00
2019-05-06T01:44:08.820Z,2.92
2019-05-06T01:46:37.305Z,3.10
2019-05-06T01:49:05.916Z,3.00
2019-05-06T01:51:34.906Z,3.15
2019-05-06T01:54:03.894Z,2.90
2019-05-06T01:56:33.708Z,2.98
2019-05-06T01:59:04.325Z,2.75
2019-05-06T02:01:34.107Z,3.20
2019-05-06T02:04:04.512Z,2.70
2019-05-06T02:06:34.306Z,3.10
2019-05-06T02:09:04.717Z,3.12
2019-05-06T02:11:33.693Z,3.37
2019-05-06T02:14:04.600Z,2.67
2019-05-06T02:16:34.267Z,2.80
2019-05-06T02:19:04.069Z,2.95
2019-05-06T02:21:34.492Z,2.92
2019-05-06T02:24:19.557Z,2.58
2019-05-06T02:26:48.115Z,2.80
2019-05-06T02:29:18.297Z,2.92
2019-05-06T02:31:51.141Z,2.90
2019-05-06T02:34:30.141Z,2.77
2019-05-06T02:37:09.330Z,3.05
2019-05-06T02:39:37.873Z,3.12
2019-05-06T02:42:08.099Z,3.40
2019-05-06T02:44:36.565Z,3.10
2019-05-06T02:47:13.743Z,3.33
2019-05-06T02:49:44.391Z,3.00
2019-05-06T02:52:14.018Z,3.25
2019-05-06T02:54:42.918Z,3.58
2019-05-06T02:57:13.224Z,3.72
2019-05-06T02:59:44.269Z,3.33
2019-05-06T03:02:13.972Z,3.90
2019-05-06T03:04:43.693Z,3.85
2019-05-06T03:07:18.597Z,3.60
2019-05-06T03:09:47.052Z,3.35
2019-05-06T03:12:15.529Z,3.70
2019-05-06T03:14:43.984Z,4.40
2019-05-06T03:17:13.967Z,4.30
2019-05-06T03:19:46.030Z,3.90
2019-05-06T03:22:24.106Z,4.42
2019-05-06T03:24:54.594Z,4.95
2019-05-06T03:27:23.612Z,5.67
2019-05-06T03:29:53.654Z,5.42
2019-05-06T03:32:29.913Z,6.00
2019-05-06T03:35:15.718Z,5.40
2019-05-06T03:37:23.895Z,5.20
2019-05-06T03:39:52.968Z,5.20
2019-05-06T03:42:23.135Z,5.92
2019-05-06T03:44:53.697Z,5.85
2019-05-06T03:47:38.820Z,4.80
2019-05-06T03:50:07.565Z,4.08
2019-05-06T03:52:36.120Z,4.03
2019-05-06T03:55:04.920Z,3.67
2019-05-06T03:57:36.153Z,3.60
2019-05-06T04:00:05.084Z,4.30
2019-05-06T04:02:33.959Z,3.95
2019-05-06T04:05:03.912Z,4.50
2019-05-06T04:07:34.101Z,4.97
2019-05-06T04:10:03.769Z,6.10
2019-05-06T04:12:34.181Z,5.20
2019-05-06T04:15:03.925Z,5.65
2019-05-06T04:17:34.677Z,5.17
2019-05-06T04:20:14.521Z,5.65
2019-05-06T04:22:56.801Z,6.62
2019-05-06T04:25:38.985Z,7.12
2019-05-06T04:28:15.204Z,8.18
2019-05-06T04:30:43.972Z,7.92
2019-05-06T04:33:17.054Z,8.63
2019-05-06T04:35:43.195Z,8.63
2019-05-06T04:38:13.924Z,7.40
2019-05-06T04:40:43.936Z,7.70
2019-05-06T04:43:13.578Z,7.17
2019-05-06T04:45:43.318Z,7.50
2019-05-06T04:48:14.259Z,10.15
2019-05-06T04:50:44.460Z,8.98
2019-05-06T04:53:13.690Z,8.75
2019-05-06T04:55:43.621Z,9.10
2019-05-06T04:58:13.577Z,8.70
2019-05-06T05:00:44.505Z,9.15
2019-05-06T05:03:14.004Z,8.93
2019-05-06T05:05:44.982Z,8.95
2019-05-06T05:08:13.537Z,7.85
2019-05-06T05:10:44.564Z,8.88
2019-05-06T05:13:24.468Z,8.75
2019-05-06T05:16:06.628Z,8.28
2019-05-06T05:18:39.744Z,9.13
2019-05-06T05:21:08.385Z,10.03
2019-05-06T05:23:36.992Z,8.83
2019-05-06T05:26:05.550Z,8.35
2019-05-06T05:28:34.080Z,8.60
2019-05-06T05:31:03.117Z,8.63
2019-05-06T05:33:32.784Z,9.35
2019-05-06T05:36:02.075Z,9.18
2019-05-06T05:38:32.070Z,9.25
2019-05-06T05:41:02.874Z,9.18
2019-05-06T05:43:42.396Z,8.83
2019-05-06T05:46:12.615Z,8.83
2019-05-06T05:48:54.636Z,9.05
2019-05-06T05:51:23.121Z,9.13
2019-05-06T05:53:52.342Z,8.35
2019-05-06T05:56:23.811Z,8.20
2019-05-06T05:58:53.525Z,8.90
2019-05-06T06:01:23.241Z,9.18
2019-05-06T06:03:52.745Z,9.45
2019-05-06T06:06:22.188Z,9.08
2019-05-06T06:08:52.346Z,9.23
2019-05-06T06:11:25.609Z,8.75
2019-05-06T06:13:55.884Z,9.93
2019-05-06T06:16:26.521Z,9.15
2019-05-06T06:18:56.769Z,9.25
2019-05-06T06:21:28.225Z,9.50
2019-05-06T06:23:58.563Z,9.38
2019-05-06T06:26:27.121Z,11.20
2019-05-06T06:28:55.596Z,10.45
2019-05-06T06:31:33.207Z,8.55
2019-05-06T06:34:03.634Z,9.05
2019-05-06T06:36:42.264Z,8.58
2019-05-06T06:39:15.271Z,8.18
2019-05-06T06:41:43.824Z,7.37
2019-05-06T06:44:14.008Z,7.80
2019-05-06T06:46:42.958Z,8.55
2019-05-06T06:49:12.735Z,10.13
2019-05-06T06:51:42.505Z,13.05
2019-05-06T06:54:12.340Z,8.43
2019-05-06T06:56:42.651Z,8.23
2019-05-06T06:59:13.025Z,6.92
2019-05-06T07:01:55.409Z,7.83
2019-05-06T07:04:44.737Z,7.80
2019-05-06T07:07:14.163Z,8.40
2019-05-06T07:09:42.704Z,7.60
2019-05-06T07:12:13.165Z,8.00
2019-05-06T07:14:42.817Z,8.50
2019-05-06T07:17:13.268Z,7.70
2019-05-06T07:19:57.914Z,7.92
2019-05-06T07:22:28.040Z,8.18
2019-05-06T07:24:56.584Z,8.08
2019-05-06T07:27:27.029Z,8.68
2019-05-06T07:29:55.562Z,8.70
2019-05-06T07:32:24.050Z,9.85
2019-05-06T07:34:53.206Z,8.05
2019-05-06T07:37:22.111Z,10.15
2019-05-06T07:39:52.897Z,8.85
2019-05-06T07:42:22.854Z,8.43
2019-05-06T07:44:55.744Z,8.98
2019-05-06T07:49:56.388Z,8.30
2019-05-06T07:52:24.954Z,8.90
2019-05-06T07:54:53.539Z,9.00
2019-05-06T07:57:22.200Z,8.48
2019-05-06T07:59:52.548Z,8.25
2019-05-06T08:02:22.981Z,8.68
2019-05-06T08:04:53.172Z,9.65
2019-05-06T08:07:22.310Z,8.43
2019-05-06T08:09:52.917Z,8.23
2019-05-06T08:12:22.324Z,8.78
2019-05-06T08:14:52.395Z,8.30
2019-05-06T08:17:26.226Z,9.03
2019-05-06T08:22:24.036Z,9.33
2019-05-06T08:24:53.189Z,8.80
2019-05-06T08:27:22.721Z,9.10
2019-05-06T08:29:52.634Z,9.43
2019-05-06T08:32:22.786Z,9.98
2019-05-06T08:34:52.398Z,9.60
2019-05-06T08:37:34.232Z,10.03
2019-05-06T08:40:03.431Z,10.40
2019-05-06T08:42:32.934Z,8.78
2019-05-06T08:45:02.200Z,7.55
2019-05-06T08:47:32.863Z,6.28
2019-05-06T08:50:02.938Z,5.97
2019-05-06T08:52:49.211Z,5.42
2019-05-06T08:55:19.319Z,5.78
2019-05-06T08:57:47.804Z,5.58
2019-05-06T09:00:16.334Z,6.22
2019-05-06T09:02:46.236Z,7.30
2019-05-06T09:05:14.772Z,7.33
2019-05-06T09:07:44.901Z,7.85
2019-05-06T09:10:13.676Z,7.83
2019-05-06T09:12:42.587Z,7.22
2019-05-06T09:15:12.563Z,7.10
2019-05-06T09:17:42.008Z,7.78
2019-05-06T09:20:12.898Z,7.65
2019-05-06T09:22:42.956Z,7.53
2019-05-06T09:25:12.824Z,10.05
2019-05-06T09:27:48.772Z,8.20
2019-05-06T09:30:24.611Z,8.55
2019-05-06T09:32:53.177Z,9.15
2019-05-06T09:35:22.226Z,8.38
2019-05-06T09:37:53.269Z,15.80
2019-05-06T09:40:22.766Z,9.18
2019-05-06T09:42:52.163Z,7.42
2019-05-06T09:45:22.683Z,9.75
2019-05-06T09:47:55.253Z,8.23
2019-05-06T09:50:35.658Z,8.05
2019-05-06T09:53:04.392Z,8.15
2019-05-06T09:55:37.215Z,7.05
2019-05-06T10:00:36.752Z,9.20
2019-05-06T10:03:05.504Z,6.80
2019-05-06T10:05:33.971Z,6.60
2019-05-06T10:08:03.242Z,6.30
2019-05-06T10:10:32.771Z,6.25
2019-05-06T10:13:02.804Z,7.12
2019-05-06T10:15:32.611Z,6.70
2019-05-06T10:18:07.218Z,7.28
2019-05-06T10:20:42.713Z,7.65
2019-05-06T10:23:11.966Z,7.40
2019-05-06T10:25:43.309Z,7.37
2019-05-06T10:28:18.665Z,7.30
2019-05-06T10:30:47.127Z,7.85
2019-05-06T10:33:17.240Z,8.93
2019-05-06T10:35:45.881Z,6.58
2019-05-06T10:38:39.559Z,7.15
2019-05-06T10:41:12.886Z,5.28
2019-05-06T10:44:03.645Z,4.90
2019-05-06T10:46:32.120Z,5.78
2019-05-06T10:49:02.597Z,6.35
2019-05-06T10:51:32.479Z,6.42
2019-05-06T10:54:02.976Z,5.35
2019-05-06T10:56:32.821Z,5.60
2019-05-06T10:59:02.949Z,5.80
2019-05-06T11:01:47.951Z,5.75
2019-05-06T11:04:16.580Z,6.30
2019-05-06T11:06:45.437Z,6.55
2019-05-06T11:09:13.985Z,7.30
2019-05-06T11:11:42.876Z,6.55
2019-05-06T11:14:12.848Z,6.45
2019-05-06T11:16:41.429Z,6.97
2019-05-06T11:19:09.925Z,7.12
2019-05-06T11:21:38.488Z,7.87
2019-05-06T11:24:07.098Z,7.58
2019-05-06T11:26:35.594Z,7.65
2019-05-06T11:29:05.844Z,7.30
2019-05-06T11:31:47.487Z,7.53
2019-05-06T11:34:22.157Z,7.95
2019-05-06T11:36:52.605Z,7.92
2019-05-06T11:39:23.351Z,7.30
2019-05-06T11:42:06.327Z,6.83
2019-05-06T11:44:23.931Z,7.28
2019-05-06T11:46:52.304Z,7.33
2019-05-06T11:49:23.046Z,7.22
2019-05-06T11:51:51.163Z,7.08
2019-05-06T11:54:23.657Z,8.15
2019-05-06T11:56:52.607Z,7.70
2019-05-06T11:59:22.655Z,9.88
2019-05-06T12:01:53.566Z,9.80
2019-05-06T12:04:23.003Z,9.55
2019-05-06T12:06:52.622Z,8.53
2019-05-06T12:09:22.315Z,8.40
2019-05-06T12:11:52.867Z,7.87
2019-05-06T12:14:22.642Z,7.12
2019-05-06T12:16:54.826Z,7.75
2019-05-06T12:19:22.569Z,7.60
2019-05-06T12:21:51.347Z,8.43
2019-05-06T12:24:19.880Z,7.28
2019-05-06T12:26:48.443Z,8.33
2019-05-06T12:29:16.989Z,8.55
2019-05-06T12:31:47.119Z,9.45
2019-05-06T12:34:15.595Z,8.48
2019-05-06T12:36:44.180Z,9.00
2019-05-06T12:39:18.469Z,9.45
2019-05-06T12:41:48.641Z,9.48
2019-05-06T12:44:17.265Z,8.53
2019-05-06T12:47:03.597Z,9.93
2019-05-06T12:49:32.677Z,9.23
2019-05-06T12:52:01.279Z,9.45
2019-05-06T12:54:29.766Z,7.37
2019-05-06T12:56:59.273Z,7.65
2019-05-06T12:59:27.808Z,7.72
2019-05-06T13:01:56.299Z,9.78
2019-05-06T13:04:44.398Z,7.75
2019-05-06T13:06:55.240Z,7.62
2019-05-06T13:09:23.733Z,16.45
2019-05-06T13:11:52.467Z,7.87
2019-05-06T13:14:22.457Z,8.20
2019-05-06T13:16:53.220Z,9.15
2019-05-06T13:19:22.866Z,8.33
2019-05-06T13:21:51.544Z,9.58
2019-05-06T13:24:20.016Z,8.58
2019-05-06T13:26:48.577Z,8.50
2019-05-06T13:29:22.699Z,8.05
2019-05-06T13:31:52.983Z,8.68
2019-05-06T13:34:23.436Z,9.45
2019-05-06T13:36:53.344Z,11.12
2019-05-06T13:39:23.693Z,7.62
2019-05-06T13:41:52.836Z,8.35
2019-05-06T13:44:22.844Z,7.25
2019-05-06T13:46:53.276Z,23.25
2019-05-06T13:49:26.666Z,13.93
2019-05-06T13:51:56.798Z,7.47
2019-05-06T13:54:25.336Z,6.37
2019-05-06T13:56:53.891Z,6.30
2019-05-06T13:59:22.363Z,5.53
2019-05-06T14:02:07.009Z,5.90
2019-05-06T14:04:32.655Z,5.20
2019-05-06T14:07:03.470Z,6.47
2019-05-06T14:09:38.981Z,5.97
2019-05-06T14:12:02.590Z,5.50
2019-05-06T14:14:32.252Z,5.20
2019-05-06T14:17:00.891Z,5.67
2019-05-06T14:19:29.372Z,5.97
2019-05-06T14:21:57.885Z,5.80
2019-05-06T14:24:26.617Z,10.82
2019-05-06T14:26:58.941Z,6.33
2019-05-06T14:29:43.619Z,6.45
2019-05-06T14:32:14.729Z,6.47
2019-05-06T14:34:43.369Z,6.58
2019-05-06T14:37:12.071Z,14.28
2019-05-06T14:39:52.670Z,6.62
2019-05-06T14:42:12.875Z,6.70
2019-05-06T14:44:43.206Z,7.17
2019-05-06T14:47:13.252Z,7.22
2019-05-06T14:49:43.203Z,6.97
2019-05-06T14:52:13.217Z,7.58
2019-05-06T14:54:49.373Z,6.83
2019-05-06T14:57:18.677Z,7.55
2019-05-06T14:59:50.705Z,7.50
2019-05-06T15:02:18.221Z,7.20
2019-05-06T15:04:46.861Z,6.37
2019-05-06T15:07:15.465Z,5.97
2019-05-06T15:09:55.820Z,6.00
2019-05-06T15:12:14.335Z,5.87
2019-05-06T15:14:42.901Z,6.28
2019-05-06T15:17:11.456Z,6.08
2019-05-06T15:19:40.024Z,6.75
2019-05-06T15:22:08.490Z,6.78
2019-05-06T15:24:37.043Z,6.53
2019-05-06T15:27:05.592Z,6.95
2019-05-06T15:29:34.156Z,6.15
2019-05-06T15:32:12.843Z,7.00
2019-05-06T15:34:56.235Z,5.62
2019-05-06T15:37:25.792Z,5.78
2019-05-06T15:39:54.427Z,5.60
2019-05-06T15:42:23.039Z,5.90
2019-05-06T15:44:51.678Z,11.22
2019-05-06T15:47:22.524Z,6.47
2019-05-06T15:49:52.487Z,6.03
2019-05-06T15:52:23.246Z,6.22
2019-05-06T15:54:52.479Z,5.60
2019-05-06T15:57:22.935Z,4.92
2019-05-06T15:59:53.010Z,4.67
2019-05-06T16:02:23.298Z,4.87
2019-05-06T16:04:51.723Z,4.75
2019-05-06T16:07:20.280Z,4.60
2019-05-06T16:09:48.772Z,5.78
2019-05-06T16:12:17.326Z,5.05
2019-05-06T16:14:45.902Z,4.97
2019-05-06T16:17:15.200Z,4.78
2019-05-06T16:19:43.800Z,4.83
2019-05-06T16:22:12.266Z,4.83
2019-05-06T16:24:53.066Z,4.65
2019-05-06T16:27:23.000Z,4.37
2019-05-06T16:29:52.954Z,4.90
2019-05-06T16:32:21.956Z,4.58
2019-05-06T16:34:52.502Z,4.30
2019-05-06T16:37:22.246Z,4.22
2019-05-06T16:39:52.459Z,4.28
2019-05-06T16:42:22.460Z,4.62
2019-05-06T16:44:52.642Z,4.35
2019-05-06T16:47:36.604Z,4.45
2019-05-06T16:50:14.273Z,4.60
2019-05-06T16:52:45.366Z,5.62
2019-05-06T16:55:15.373Z,4.35
2019-05-06T16:57:45.555Z,4.83
2019-05-06T17:00:16.030Z,4.25
2019-05-06T17:02:56.883Z,4.40
2019-05-06T17:05:22.461Z,4.40
2019-05-06T17:07:52.713Z,5.20
2019-05-06T17:10:22.793Z,5.50
2019-05-06T17:12:53.428Z,4.60
2019-05-06T17:15:23.007Z,4.47
2019-05-06T17:17:53.112Z,4.42
2019-05-06T17:20:22.757Z,6.00
2019-05-06T17:22:53.154Z,4.28
2019-05-06T17:25:22.435Z,4.30
2019-05-06T17:27:52.696Z,4.20
2019-05-06T17:30:38.528Z,3.95
2019-05-06T17:33:24.487Z,4.20
2019-05-06T17:35:53.055Z,4.50
2019-05-06T17:38:23.317Z,4.90
2019-05-06T17:40:52.415Z,3.83
2019-05-06T17:43:22.526Z,4.50
2019-05-06T17:46:01.887Z,4.50
2019-05-06T17:48:32.741Z,4.03
2019-05-06T17:51:13.725Z,4.72
2019-05-06T17:53:46.560Z,4.22
2019-05-06T17:56:15.045Z,4.35
2019-05-06T17:58:43.658Z,4.15
2019-05-06T18:01:13.524Z,4.08
2019-05-06T18:03:42.055Z,4.20
2019-05-06T18:06:13.974Z,4.17
2019-05-06T18:08:43.055Z,4.20
2019-05-06T18:11:12.925Z,4.55
2019-05-06T18:13:41.291Z,4.70
2019-05-06T18:16:09.860Z,5.28
2019-05-06T18:18:38.389Z,4.85
2019-05-06T18:21:06.876Z,5.20
2019-05-06T18:23:35.344Z,8.80
2019-05-06T18:26:03.905Z,6.70
2019-05-06T18:28:32.830Z,6.15
2019-05-06T18:31:03.149Z,5.87
2019-05-06T18:33:32.714Z,5.80
2019-05-06T18:36:02.559Z,5.03
2019-05-06T18:38:33.012Z,5.70
2019-05-06T18:41:02.040Z,5.35
2019-05-06T18:43:32.602Z,6.00
2019-05-06T18:46:02.794Z,4.55
2019-05-06T18:48:32.890Z,10.70
2019-05-06T18:51:02.994Z,4.25
2019-05-06T18:53:33.186Z,4.33
2019-05-06T18:56:03.069Z,5.05
2019-05-06T18:58:32.523Z,4.53
2019-05-06T19:01:03.640Z,6.40
2019-05-06T19:03:32.972Z,4.60
2019-05-06T19:06:02.346Z,4.62
2019-05-06T19:08:33.239Z,4.78
2019-05-06T19:11:02.423Z,8.23
2019-05-06T19:13:33.305Z,7.67
2019-05-06T19:16:02.077Z,4.83
2019-05-06T19:18:31.143Z,5.67
2019-05-06T19:20:59.688Z,4.53
2019-05-06T19:23:28.182Z,4.92
2019-05-06T19:25:56.712Z,4.92
2019-05-06T19:28:25.197Z,4.35
2019-05-06T19:30:54.067Z,4.15
2019-05-06T19:33:23.049Z,4.42
2019-05-06T19:35:52.320Z,4.50
2019-05-06T19:38:23.885Z,4.33
2019-05-06T19:40:52.149Z,3.80
2019-05-06T19:43:21.977Z,3.50
2019-05-06T19:45:52.967Z,3.50
2019-05-06T19:48:22.187Z,3.22
2019-05-06T19:50:52.246Z,3.92
2019-05-06T19:53:20.997Z,5.00
2019-05-06T19:55:49.636Z,4.30
2019-05-06T19:58:18.190Z,6.65
2019-05-06T20:00:47.232Z,4.12
2019-05-06T20:03:16.646Z,3.90
2019-05-06T20:05:54.425Z,3.70
2019-05-06T20:08:32.434Z,3.83
2019-05-06T20:11:08.040Z,3.55
2019-05-06T20:13:36.603Z,3.77
2019-05-06T20:16:05.214Z,4.05
2019-05-06T20:18:33.763Z,3.67
2019-05-06T20:21:02.251Z,3.90
2019-05-06T20:23:32.729Z,6.05
2019-05-06T20:26:02.842Z,6.50
2019-05-06T20:28:32.222Z,5.12
2019-05-06T20:31:02.463Z,6.45
2019-05-06T20:33:32.687Z,5.62
2019-05-06T20:36:01.287Z,5.28
2019-05-06T20:38:29.853Z,5.17
2019-05-06T20:40:58.324Z,5.17
2019-05-06T20:43:26.820Z,5.87
2019-05-06T20:45:55.425Z,5.53
2019-05-06T20:48:23.983Z,5.15
2019-05-06T20:50:52.500Z,5.40
2019-05-06T20:53:22.606Z,5.65
2019-05-06T20:55:53.220Z,6.70
2019-05-06T20:58:22.958Z,7.75
2019-05-06T21:00:52.141Z,7.97
2019-05-06T21:03:22.117Z,8.80
2019-05-06T21:05:50.977Z,8.80
2019-05-06T21:08:19.507Z,9.18
2019-05-06T21:10:49.777Z,9.08
2019-05-06T21:13:29.558Z,9.23
2019-05-06T21:15:48.725Z,11.18
2019-05-06T21:18:17.267Z,10.78
2019-05-06T21:20:45.765Z,12.50
2019-05-06T21:23:14.303Z,15.60
2019-05-06T21:25:43.222Z,17.35
2019-05-06T21:28:12.249Z,20.62
2019-05-06T21:30:42.799Z,24.25
2019-05-06T21:33:12.397Z,20.20
2019-05-06T21:35:42.388Z,13.32
2019-05-06T21:38:12.124Z,12.68
2019-05-06T21:40:43.145Z,13.45
2019-05-06T21:43:13.010Z,12.90
2019-05-06T21:45:42.389Z,12.70
2019-05-06T21:48:13.301Z,14.33
2019-05-06T21:50:42.658Z,18.23
2019-05-06T21:53:14.380Z,13.20
2019-05-06T21:55:41.661Z,11.65
2019-05-06T21:58:12.261Z,10.40
2019-05-06T22:01:02.111Z,10.13
2019-05-06T22:03:32.493Z,8.63
2019-05-06T22:06:02.212Z,8.35
2019-05-06T22:08:32.664Z,8.80
2019-05-06T22:11:02.981Z,9.08
2019-05-06T22:13:33.066Z,9.63
2019-05-06T22:16:04.347Z,8.05
2019-05-06T22:18:31.629Z,8.10
2019-05-06T22:21:07.737Z,11.00
2019-05-06T22:23:49.649Z,11.75
2019-05-06T22:26:18.240Z,11.40
2019-05-06T22:28:46.912Z,10.30
2019-05-06T22:31:15.501Z,11.22
2019-05-06T22:33:44.292Z,11.28
2019-05-06T22:36:13.305Z,11.00
2019-05-06T22:38:43.992Z,10.78
2019-05-06T22:41:12.413Z,9.88
2019-05-06T22:43:42.407Z,9.98
2019-05-06T22:46:12.342Z,9.45
2019-05-06T22:48:43.158Z,8.65
2019-05-06T22:51:12.404Z,9.70
2019-05-06T22:53:42.475Z,9.13
2019-05-06T22:56:12.840Z,9.35
2019-05-06T22:58:42.806Z,8.98
2019-05-06T23:01:13.250Z,8.75
2019-05-06T23:03:43.048Z,8.45
2019-05-06T23:06:12.527Z,8.78
2019-05-06T23:08:43.222Z,9.10
2019-05-06T23:11:13.369Z,8.93
2019-05-06T23:13:41.897Z,8.05
2019-05-06T23:16:12.882Z,8.45
2019-05-06T23:18:42.911Z,8.70
2019-05-06T23:21:11.768Z,8.38
2019-05-06T23:23:43.520Z,8.80
2019-05-06T23:26:19.542Z,9.55
2019-05-06T23:28:48.161Z,10.38
2019-05-06T23:31:16.873Z,10.00
2019-05-06T23:33:45.490Z,9.75
2019-05-06T23:36:14.164Z,9.00
2019-05-06T23:39:18.833Z,10.00
2019-05-06T23:42:23.453Z,9.03
2019-05-06T23:45:27.906Z,9.23
2019-05-06T23:48:32.350Z,9.35
2019-05-06T23:51:36.897Z,9.25
2019-05-06T23:54:42.805Z,8.58
2019-05-06T23:57:10.338Z,8.13
2019-05-06T23:59:38.890Z,7.70
