createdAt,value
2022-11-23T00:01:25.867Z,1.77
2022-11-23T00:03:55.390Z,2.78
2022-11-23T00:06:23.426Z,1.90
2022-11-23T00:08:50.941Z,2.08
2022-11-23T00:11:18.417Z,1.65
2022-11-23T00:13:46.057Z,1.50
2022-11-23T00:16:23.945Z,2.10
2022-11-23T00:18:53.992Z,2.22
2022-11-23T00:21:22.303Z,1.90
2022-11-23T00:23:49.802Z,1.20
2022-11-23T00:26:17.581Z,1.10
2022-11-23T00:28:45.076Z,1.80
2022-11-23T00:31:14.052Z,1.63
2022-11-23T00:33:41.393Z,1.75
2022-11-23T00:36:12.457Z,1.42
2022-11-23T00:38:39.850Z,2.13
2022-11-23T00:41:09.316Z,2.00
2022-11-23T00:43:36.429Z,1.88
2022-11-23T00:46:24.212Z,1.13
2022-11-23T00:48:53.496Z,1.73
2022-11-23T00:51:23.179Z,1.13
2022-11-23T00:53:51.395Z,1.60
2022-11-23T00:56:18.701Z,1.38
2022-11-23T00:58:50.260Z,1.40
2022-11-23T01:01:19.285Z,1.05
2022-11-23T01:03:54.965Z,1.20
2022-11-23T01:06:33.326Z,1.50
2022-11-23T01:09:06.708Z,1.60
2022-11-23T01:11:33.631Z,1.20
2022-11-23T01:14:01.051Z,1.40
2022-11-23T01:16:33.454Z,1.35
2022-11-23T01:19:02.786Z,1.30
2022-11-23T01:21:30.603Z,1.25
2022-11-23T01:23:58.102Z,1.00
2022-11-23T01:26:25.226Z,1.63
2022-11-23T01:28:52.377Z,1.30
2022-11-23T01:31:22.123Z,1.48
2022-11-23T01:33:56.231Z,2.03
2022-11-23T01:36:25.602Z,1.27
2022-11-23T01:38:52.720Z,1.33
2022-11-23T01:41:25.663Z,1.30
2022-11-23T01:46:20.221Z,1.30
2022-11-23T01:48:57.640Z,1.38
2022-11-23T01:51:29.273Z,1.48
2022-11-23T01:54:04.072Z,1.15
2022-11-23T01:56:37.945Z,1.17
2022-11-23T01:59:11.529Z,1.98
2022-11-23T02:01:38.409Z,1.00
2022-11-23T02:04:09.004Z,1.33
2022-11-23T02:06:36.058Z,1.83
2022-11-23T02:09:02.915Z,1.40
2022-11-23T02:11:29.721Z,1.40
2022-11-23T02:13:57.151Z,1.38
2022-11-23T02:16:23.993Z,1.05
2022-11-23T02:18:52.093Z,1.48
2022-11-23T02:21:18.971Z,1.70
2022-11-23T02:24:07.887Z,1.60
2022-11-23T02:26:36.830Z,1.42
2022-11-23T02:29:11.249Z,1.55
2022-11-23T02:31:38.233Z,1.40
2022-11-23T02:34:04.992Z,1.48
2022-11-23T02:36:41.438Z,1.45
2022-11-23T02:39:15.868Z,1.77
2022-11-23T02:41:48.802Z,1.50
2022-11-23T02:46:53.201Z,1.63
2022-11-23T02:49:20.059Z,1.48
2022-11-23T02:51:46.805Z,1.63
2022-11-23T02:54:13.614Z,1.83
2022-11-23T02:56:40.332Z,1.85
2022-11-23T02:59:07.186Z,2.10
2022-11-23T03:01:34.021Z,1.75
2022-11-23T03:04:00.884Z,1.85
2022-11-23T03:06:28.018Z,1.25
2022-11-23T03:08:54.748Z,1.75
2022-11-23T03:11:21.575Z,1.95
2022-11-23T03:13:48.355Z,1.73
2022-11-23T03:16:16.431Z,1.92
2022-11-23T03:18:43.456Z,1.90
2022-11-23T03:21:10.212Z,1.33
2022-11-23T03:23:37.390Z,1.77
2022-11-23T03:26:07.310Z,1.30
2022-11-23T03:28:38.242Z,1.42
2022-11-23T03:31:05.830Z,2.08
2022-11-23T03:33:32.716Z,1.98
2022-11-23T03:35:59.596Z,1.33
2022-11-23T03:38:26.433Z,1.40
2022-11-23T03:40:53.313Z,1.60
2022-11-23T03:43:20.234Z,1.60
2022-11-23T03:45:47.140Z,1.30
2022-11-23T03:48:14.406Z,1.35
2022-11-23T03:50:41.149Z,1.48
2022-11-23T03:53:08.254Z,1.33
2022-11-23T03:55:35.181Z,1.65
2022-11-23T03:58:02.068Z,1.60
2022-11-23T04:00:30.151Z,1.25
2022-11-23T04:02:57.022Z,1.60
2022-11-23T04:05:23.820Z,1.42
2022-11-23T04:07:50.949Z,1.52
2022-11-23T04:10:19.396Z,1.40
2022-11-23T04:12:50.054Z,1.83
2022-11-23T04:15:17.041Z,1.70
2022-11-23T04:17:43.789Z,1.60
2022-11-23T04:20:10.944Z,1.83
2022-11-23T04:22:37.664Z,1.60
2022-11-23T04:25:04.851Z,1.20
2022-11-23T04:27:31.570Z,1.30
2022-11-23T04:29:58.285Z,1.50
2022-11-23T04:32:24.976Z,1.60
2022-11-23T04:34:51.654Z,1.75
2022-11-23T04:37:18.404Z,1.20
2022-11-23T04:39:45.108Z,1.10
2022-11-23T04:42:12.487Z,1.35
2022-11-23T04:44:39.236Z,1.33
2022-11-23T04:47:06.132Z,1.08
2022-11-23T04:49:33.104Z,1.20
2022-11-23T04:51:59.969Z,1.67
2022-11-23T04:54:26.698Z,1.35
2022-11-23T04:56:54.172Z,1.60
2022-11-23T04:59:22.173Z,1.50
2022-11-23T05:01:49.676Z,1.25
2022-11-23T05:04:18.070Z,1.38
2022-11-23T05:06:45.828Z,1.00
2022-11-23T05:09:12.904Z,1.50
2022-11-23T05:11:39.644Z,1.55
2022-11-23T05:14:06.350Z,2.15
2022-11-23T05:16:33.184Z,1.80
2022-11-23T05:18:59.982Z,1.77
2022-11-23T05:21:26.923Z,1.20
2022-11-23T05:23:53.653Z,1.38
2022-11-23T05:26:20.404Z,1.65
2022-11-23T05:28:47.105Z,1.85
2022-11-23T05:31:13.851Z,1.42
2022-11-23T05:33:40.587Z,1.50
2022-11-23T05:36:07.731Z,1.77
2022-11-23T05:38:34.736Z,1.20
2022-11-23T05:41:01.434Z,2.00
2022-11-23T05:43:28.141Z,1.42
2022-11-23T05:45:54.902Z,1.73
2022-11-23T05:48:21.664Z,1.52
2022-11-23T05:50:50.528Z,1.48
2022-11-23T05:53:17.273Z,1.85
2022-11-23T05:55:44.056Z,1.85
2022-11-23T05:58:10.844Z,1.70
2022-11-23T06:00:37.704Z,1.70
2022-11-23T06:03:04.750Z,1.55
2022-11-23T06:05:31.895Z,1.95
2022-11-23T06:07:58.597Z,1.85
2022-11-23T06:10:25.364Z,1.77
2022-11-23T06:12:52.684Z,1.80
2022-11-23T06:15:19.811Z,1.70
2022-11-23T06:17:46.518Z,1.77
2022-11-23T06:20:13.468Z,2.08
2022-11-23T06:22:40.160Z,2.80
2022-11-23T06:25:07.249Z,2.03
2022-11-23T06:27:34.047Z,1.63
2022-11-23T06:30:00.740Z,2.05
2022-11-23T06:32:27.567Z,2.42
2022-11-23T06:34:58.080Z,1.98
2022-11-23T06:37:27.460Z,1.73
2022-11-23T06:39:54.154Z,2.92
2022-11-23T06:42:38.319Z,2.00
2022-11-23T06:45:06.810Z,1.83
2022-11-23T06:47:33.535Z,1.85
2022-11-23T06:50:00.441Z,2.47
2022-11-23T06:52:27.205Z,2.17
2022-11-23T06:54:54.049Z,2.50
2022-11-23T06:57:20.903Z,1.85
2022-11-23T06:59:48.390Z,1.88
2022-11-23T07:02:15.168Z,2.35
2022-11-23T07:04:41.900Z,2.00
2022-11-23T07:07:09.310Z,1.60
2022-11-23T07:09:36.168Z,1.98
2022-11-23T07:12:03.138Z,1.90
2022-11-23T07:14:29.911Z,2.30
2022-11-23T07:16:56.768Z,2.10
2022-11-23T07:19:23.509Z,2.13
2022-11-23T07:21:50.222Z,2.40
2022-11-23T07:24:16.993Z,2.50
2022-11-23T07:26:43.746Z,2.92
2022-11-23T07:29:10.641Z,2.63
2022-11-23T07:31:37.448Z,2.40
2022-11-23T07:34:04.951Z,2.63
2022-11-23T07:36:31.785Z,2.60
2022-11-23T07:38:58.556Z,2.25
2022-11-23T07:41:27.388Z,2.60
2022-11-23T07:43:54.652Z,2.75
2022-11-23T07:46:21.952Z,2.72
2022-11-23T07:48:48.748Z,2.50
2022-11-23T07:51:16.447Z,3.28
2022-11-23T07:53:43.225Z,3.30
2022-11-23T07:56:10.076Z,3.05
2022-11-23T07:58:36.999Z,2.92
2022-11-23T08:01:03.925Z,2.53
2022-11-23T08:03:31.004Z,3.13
2022-11-23T08:05:58.172Z,2.63
2022-11-23T08:08:24.972Z,2.55
2022-11-23T08:10:54.326Z,3.63
2022-11-23T08:13:22.494Z,2.72
2022-11-23T08:15:54.898Z,2.78
2022-11-23T08:18:24.052Z,2.70
2022-11-23T08:20:50.796Z,2.55
2022-11-23T08:23:17.777Z,2.58
2022-11-23T08:25:45.104Z,2.53
2022-11-23T08:28:12.060Z,3.38
2022-11-23T08:30:41.885Z,2.50
2022-11-23T08:33:09.965Z,2.40
2022-11-23T08:35:38.109Z,2.17
2022-11-23T08:38:06.280Z,2.65
2022-11-23T08:40:33.594Z,3.38
2022-11-23T08:43:00.310Z,3.13
2022-11-23T08:45:27.698Z,2.35
2022-11-23T08:47:55.717Z,2.80
2022-11-23T08:50:22.643Z,2.60
2022-11-23T08:52:55.891Z,2.90
2022-11-23T08:55:23.171Z,2.80
2022-11-23T08:57:50.456Z,2.50
2022-11-23T09:00:17.671Z,2.58
2022-11-23T09:02:44.421Z,2.33
2022-11-23T09:05:11.446Z,2.05
2022-11-23T09:07:38.391Z,2.40
2022-11-23T09:10:05.736Z,2.72
2022-11-23T09:12:33.462Z,2.25
2022-11-23T09:15:00.261Z,2.50
2022-11-23T09:17:27.112Z,2.97
2022-11-23T09:19:53.886Z,2.22
2022-11-23T09:22:20.647Z,2.47
2022-11-23T09:24:47.371Z,2.30
2022-11-23T09:27:14.149Z,1.95
2022-11-23T09:29:40.915Z,2.08
2022-11-23T09:32:07.654Z,2.38
2022-11-23T09:34:34.661Z,2.35
2022-11-23T09:37:01.583Z,2.75
2022-11-23T09:39:28.317Z,2.50
2022-11-23T09:42:27.061Z,2.20
2022-11-23T09:45:16.305Z,2.55
2022-11-23T09:48:04.787Z,2.38
2022-11-23T09:50:52.769Z,2.13
2022-11-23T09:53:29.724Z,2.20
2022-11-23T09:55:58.027Z,2.20
2022-11-23T09:58:32.991Z,2.72
2022-11-23T10:01:11.492Z,2.70
2022-11-23T10:03:47.160Z,2.33
2022-11-23T10:06:25.814Z,2.35
2022-11-23T10:09:11.517Z,1.90
2022-11-23T10:11:57.105Z,2.67
2022-11-23T10:14:39.873Z,2.30
2022-11-23T10:17:20.725Z,2.83
2022-11-23T10:20:12.429Z,2.05
2022-11-23T10:22:59.141Z,2.38
2022-11-23T10:25:39.268Z,2.50
2022-11-23T10:28:18.272Z,2.35
2022-11-23T10:31:12.421Z,2.55
2022-11-23T10:34:14.223Z,2.38
2022-11-23T10:36:42.093Z,2.35
2022-11-23T10:39:26.552Z,2.65
2022-11-23T10:41:57.509Z,2.38
2022-11-23T10:44:38.012Z,2.47
2022-11-23T10:47:05.602Z,1.98
2022-11-23T10:49:35.229Z,1.85
2022-11-23T10:52:25.602Z,2.05
2022-11-23T10:54:58.457Z,2.50
2022-11-23T10:57:28.250Z,1.92
2022-11-23T11:00:05.883Z,2.00
2022-11-23T11:02:50.356Z,1.88
2022-11-23T11:05:53.472Z,2.15
2022-11-23T11:08:21.054Z,1.52
2022-11-23T11:10:58.960Z,1.83
2022-11-23T11:13:40.434Z,2.00
2022-11-23T11:16:36.714Z,1.80
2022-11-23T11:19:25.555Z,1.75
2022-11-23T11:21:52.302Z,1.50
2022-11-23T11:24:31.475Z,1.60
2022-11-23T11:27:01.402Z,1.90
2022-11-23T11:29:39.436Z,2.28
2022-11-23T11:32:28.136Z,1.70
2022-11-23T11:35:01.134Z,1.77
2022-11-23T11:40:17.490Z,1.80
2022-11-23T11:42:52.284Z,1.77
2022-11-23T11:45:36.842Z,3.22
2022-11-23T11:48:10.484Z,1.50
2022-11-23T11:50:47.350Z,1.58
2022-11-23T11:53:22.365Z,1.52
2022-11-23T11:56:33.483Z,1.60
2022-11-23T11:59:31.358Z,1.67
2022-11-23T12:02:19.313Z,1.92
2022-11-23T12:05:10.393Z,1.50
2022-11-23T12:07:46.506Z,1.85
2022-11-23T12:10:18.559Z,1.50
2022-11-23T12:12:48.222Z,1.67
2022-11-23T12:15:48.523Z,1.98
2022-11-23T12:18:26.246Z,2.05
2022-11-23T12:21:13.618Z,1.60
2022-11-23T12:24:16.601Z,1.90
2022-11-23T12:27:17.751Z,2.08
2022-11-23T12:30:21.648Z,1.90
2022-11-23T12:33:26.094Z,2.50
2022-11-23T12:36:24.012Z,1.77
2022-11-23T12:39:09.083Z,2.30
2022-11-23T12:42:03.468Z,1.85
2022-11-23T12:44:49.154Z,2.10
2022-11-23T12:47:51.135Z,1.83
2022-11-23T12:50:36.152Z,2.30
2022-11-23T12:53:34.597Z,2.50
2022-11-23T12:56:38.948Z,2.45
2022-11-23T12:59:10.373Z,2.47
2022-11-23T13:01:44.802Z,2.30
2022-11-23T13:04:48.496Z,2.30
2022-11-23T13:10:36.420Z,2.20
2022-11-23T13:13:17.982Z,2.20
2022-11-23T13:16:10.078Z,2.72
2022-11-23T13:18:58.840Z,1.90
2022-11-23T13:21:37.457Z,2.20
2022-11-23T13:24:04.672Z,2.13
2022-11-23T13:26:31.764Z,1.77
2022-11-23T13:28:59.160Z,2.25
2022-11-23T13:31:31.529Z,1.80
2022-11-23T13:34:01.938Z,2.10
2022-11-23T13:39:43.957Z,1.50
2022-11-23T13:42:11.384Z,1.60
2022-11-23T13:44:38.505Z,1.70
2022-11-23T13:47:16.092Z,1.70
2022-11-23T13:49:42.862Z,1.48
2022-11-23T13:52:22.446Z,1.60
2022-11-23T13:55:13.184Z,1.45
2022-11-23T13:57:45.304Z,1.92
2022-11-23T14:00:46.667Z,1.80
2022-11-23T14:03:48.914Z,1.73
2022-11-23T14:06:23.298Z,2.08
2022-11-23T14:09:04.833Z,1.75
2022-11-23T14:11:40.009Z,2.95
2022-11-23T14:14:17.085Z,2.35
2022-11-23T14:17:14.137Z,2.13
2022-11-23T14:20:05.802Z,2.15
2022-11-23T14:22:44.012Z,1.50
2022-11-23T14:25:24.118Z,2.58
2022-11-23T14:28:02.599Z,2.03
2022-11-23T14:30:32.452Z,2.10
2022-11-23T14:33:17.422Z,1.65
2022-11-23T14:35:52.463Z,1.65
2022-11-23T14:38:22.257Z,1.80
2022-11-23T14:40:55.027Z,2.00
2022-11-23T14:43:22.252Z,1.77
2022-11-23T14:45:49.565Z,2.03
2022-11-23T14:48:23.969Z,1.90
2022-11-23T14:51:03.486Z,1.58
2022-11-23T14:53:46.687Z,2.25
2022-11-23T14:56:34.075Z,2.38
2022-11-23T14:59:34.496Z,1.85
2022-11-23T15:02:05.015Z,2.88
2022-11-23T15:04:41.018Z,1.80
2022-11-23T15:07:23.470Z,1.45
2022-11-23T15:09:56.706Z,1.87
2022-11-23T15:12:25.903Z,1.92
2022-11-23T15:14:54.348Z,1.85
2022-11-23T15:17:22.892Z,1.67
2022-11-23T15:20:00.648Z,2.08
2022-11-23T15:22:28.992Z,2.28
2022-11-23T15:25:13.332Z,2.20
2022-11-23T15:27:44.187Z,1.40
2022-11-23T15:30:28.796Z,1.70
2022-11-23T15:33:01.287Z,1.60
2022-11-23T15:35:34.178Z,1.60
2022-11-23T15:38:02.234Z,2.22
2022-11-23T15:40:36.172Z,2.03
2022-11-23T15:43:03.539Z,1.38
2022-11-23T15:45:45.305Z,1.65
2022-11-23T15:48:16.243Z,1.80
2022-11-23T15:50:58.144Z,1.85
2022-11-23T15:53:27.637Z,2.33
2022-11-23T15:55:58.645Z,1.95
2022-11-23T15:58:25.498Z,2.20
2022-11-23T16:01:10.636Z,3.28
2022-11-23T16:03:40.426Z,3.67
2022-11-23T16:06:12.992Z,4.90
2022-11-23T16:08:40.956Z,5.72
2022-11-23T16:11:33.625Z,5.40
2022-11-23T16:14:18.588Z,4.60
2022-11-23T16:16:48.386Z,3.63
2022-11-23T16:19:48.640Z,3.22
2022-11-23T16:22:27.389Z,2.20
2022-11-23T16:25:16.543Z,2.88
2022-11-23T16:27:43.373Z,2.90
2022-11-23T16:30:28.300Z,2.35
2022-11-23T16:32:55.113Z,2.17
2022-11-23T16:35:21.965Z,2.42
2022-11-23T16:37:48.741Z,3.25
2022-11-23T16:40:15.804Z,2.60
2022-11-23T16:42:43.095Z,3.15
2022-11-23T16:45:10.949Z,3.17
2022-11-23T16:47:54.026Z,2.67
2022-11-23T16:50:21.975Z,3.42
2022-11-23T16:52:48.958Z,3.15
2022-11-23T16:55:15.713Z,2.55
2022-11-23T16:57:43.968Z,3.00
2022-11-23T17:00:28.920Z,2.95
2022-11-23T17:02:55.716Z,2.47
2022-11-23T17:05:25.435Z,2.95
2022-11-23T17:07:52.224Z,3.45
2022-11-23T17:10:19.073Z,3.17
2022-11-23T17:12:54.675Z,3.42
2022-11-23T17:15:23.182Z,3.30
2022-11-23T17:17:50.587Z,3.00
2022-11-23T17:20:18.288Z,2.70
2022-11-23T17:22:45.397Z,2.85
2022-11-23T17:25:15.125Z,3.53
2022-11-23T17:27:43.649Z,3.38
2022-11-23T17:30:14.861Z,3.00
2022-11-23T17:32:41.649Z,2.67
2022-11-23T17:35:08.445Z,2.40
2022-11-23T17:37:36.798Z,2.60
2022-11-23T17:40:03.874Z,3.03
2022-11-23T17:42:30.656Z,2.30
2022-11-23T17:44:57.424Z,2.88
2022-11-23T17:47:28.855Z,2.20
2022-11-23T17:49:56.624Z,2.50
2022-11-23T17:52:24.569Z,2.55
2022-11-23T17:54:51.890Z,2.75
2022-11-23T17:57:23.644Z,2.45
2022-11-23T17:59:50.353Z,2.33
2022-11-23T18:02:17.192Z,2.85
2022-11-23T18:04:43.893Z,2.30
2022-11-23T18:07:14.204Z,2.00
2022-11-23T18:09:41.736Z,2.20
2022-11-23T18:12:09.683Z,2.10
2022-11-23T18:14:37.288Z,2.47
2022-11-23T18:17:04.148Z,2.90
2022-11-23T18:19:31.303Z,2.05
2022-11-23T18:21:58.376Z,1.98
2022-11-23T18:24:25.213Z,1.50
2022-11-23T18:26:51.991Z,1.90
2022-11-23T18:29:18.760Z,1.52
2022-11-23T18:31:45.636Z,2.08
2022-11-23T18:34:12.496Z,2.25
2022-11-23T18:36:39.280Z,2.28
2022-11-23T18:39:06.503Z,2.05
2022-11-23T18:41:33.250Z,1.73
2022-11-23T18:44:00.035Z,2.30
2022-11-23T18:46:28.113Z,2.35
2022-11-23T18:48:57.248Z,1.80
2022-11-23T18:51:24.153Z,2.10
2022-11-23T18:53:51.417Z,1.58
2022-11-23T18:56:18.241Z,2.10
2022-11-23T18:58:45.933Z,1.90
2022-11-23T19:01:15.297Z,2.00
2022-11-23T19:03:42.520Z,2.30
2022-11-23T19:06:13.470Z,2.05
2022-11-23T19:08:46.013Z,1.73
2022-11-23T19:11:19.379Z,2.08
2022-11-23T19:13:48.345Z,1.60
2022-11-23T19:16:17.854Z,2.10
2022-11-23T19:18:45.200Z,1.73
2022-11-23T19:21:20.352Z,2.10
2022-11-23T19:23:52.920Z,2.80
2022-11-23T19:26:20.345Z,2.05
2022-11-23T19:28:47.664Z,2.55
2022-11-23T19:31:17.898Z,2.65
2022-11-23T19:33:46.552Z,2.90
2022-11-23T19:36:18.215Z,3.13
2022-11-23T19:38:45.476Z,3.13
2022-11-23T19:41:12.662Z,2.75
2022-11-23T19:43:39.878Z,2.80
2022-11-23T19:46:10.615Z,2.85
2022-11-23T19:48:37.644Z,3.13
2022-11-23T19:51:07.253Z,3.38
2022-11-23T19:53:36.271Z,3.15
2022-11-23T19:56:14.396Z,3.28
2022-11-23T19:58:42.302Z,3.42
2022-11-23T20:01:14.055Z,3.00
2022-11-23T20:03:46.230Z,3.65
2022-11-23T20:06:26.311Z,3.65
2022-11-23T20:09:00.504Z,4.60
2022-11-23T20:11:29.548Z,3.92
2022-11-23T20:13:57.230Z,4.25
2022-11-23T20:16:25.666Z,4.03
2022-11-23T20:19:01.084Z,3.97
2022-11-23T20:21:29.365Z,5.47
2022-11-23T20:24:03.010Z,5.20
2022-11-23T20:26:32.339Z,4.72
2022-11-23T20:28:59.651Z,4.75
2022-11-23T20:31:29.019Z,5.47
2022-11-23T20:33:56.810Z,4.68
2022-11-23T20:36:25.903Z,3.90
2022-11-23T20:38:53.743Z,4.57
2022-11-23T20:41:29.072Z,3.95
2022-11-23T20:43:58.144Z,4.20
2022-11-23T20:46:46.071Z,3.63
2022-11-23T20:49:13.295Z,3.80
2022-11-23T20:51:40.021Z,3.83
2022-11-23T20:54:06.984Z,3.58
2022-11-23T20:56:36.604Z,3.45
2022-11-23T20:59:04.690Z,3.85
2022-11-23T21:01:31.758Z,5.20
2022-11-23T21:03:59.668Z,4.10
2022-11-23T21:06:27.279Z,4.10
2022-11-23T21:08:54.925Z,4.43
2022-11-23T21:11:41.636Z,4.90
2022-11-23T21:14:17.615Z,5.50
2022-11-23T21:16:54.971Z,5.60
2022-11-23T21:19:27.589Z,5.10
2022-11-23T21:21:55.538Z,5.15
2022-11-23T21:24:22.640Z,5.00
2022-11-23T21:26:49.667Z,5.65
2022-11-23T21:29:17.717Z,4.97
2022-11-23T21:31:46.404Z,5.90
2022-11-23T21:34:21.810Z,4.55
2022-11-23T21:36:49.267Z,4.80
2022-11-23T21:39:16.862Z,5.13
2022-11-23T21:41:44.049Z,4.60
2022-11-23T21:44:11.829Z,4.90
2022-11-23T21:46:40.467Z,5.80
2022-11-23T21:49:07.888Z,5.60
2022-11-23T21:51:35.837Z,5.68
2022-11-23T21:54:09.786Z,5.38
2022-11-23T21:56:36.591Z,5.10
2022-11-23T21:59:03.413Z,5.07
2022-11-23T22:01:32.825Z,4.90
2022-11-23T22:04:15.133Z,5.30
2022-11-23T22:06:44.407Z,6.63
2022-11-23T22:09:12.133Z,5.47
2022-11-23T22:11:41.666Z,5.45
2022-11-23T22:14:11.927Z,6.22
2022-11-23T22:16:41.688Z,4.47
2022-11-23T22:19:11.800Z,5.10
2022-11-23T22:21:40.666Z,5.38
2022-11-23T22:24:11.472Z,4.88
2022-11-23T22:26:38.570Z,4.70
2022-11-23T22:29:06.784Z,3.95
2022-11-23T22:31:35.048Z,4.63
2022-11-23T22:34:04.046Z,4.78
2022-11-23T22:36:31.325Z,3.88
2022-11-23T22:39:04.554Z,4.22
2022-11-23T22:41:38.645Z,4.70
2022-11-23T22:44:10.340Z,4.78
2022-11-23T22:46:37.817Z,5.05
2022-11-23T22:49:05.116Z,4.13
2022-11-23T22:51:32.132Z,3.72
2022-11-23T22:54:00.334Z,4.00
2022-11-23T22:56:28.728Z,3.70
2022-11-23T22:58:55.691Z,4.55
2022-11-23T23:01:26.364Z,4.30
2022-11-23T23:03:58.509Z,4.80
2022-11-23T23:06:28.390Z,3.50
2022-11-23T23:09:00.007Z,3.50
2022-11-23T23:11:29.705Z,3.20
2022-11-23T23:13:57.112Z,3.65
2022-11-23T23:16:24.789Z,3.50
2022-11-23T23:18:52.144Z,3.53
2022-11-23T23:21:20.873Z,3.95
2022-11-23T23:23:49.860Z,3.53
2022-11-23T23:26:18.657Z,3.35
2022-11-23T23:28:45.883Z,3.70
2022-11-23T23:31:16.147Z,4.18
2022-11-23T23:33:43.743Z,4.28
2022-11-23T23:36:16.197Z,3.63
2022-11-23T23:38:43.306Z,4.15
2022-11-23T23:41:11.621Z,3.72
2022-11-23T23:43:38.727Z,3.53
2022-11-23T23:46:08.858Z,3.42
2022-11-23T23:48:37.803Z,4.20
2022-11-23T23:51:13.492Z,3.97
2022-11-23T23:53:40.951Z,3.35
2022-11-23T23:56:12.385Z,3.22
2022-11-23T23:58:39.375Z,5.22
