createdAt,value
2022-10-06T00:00:01.296Z,13.70
2022-10-06T00:10:00.984Z,13.50
2022-10-06T00:20:01.056Z,11.30
2022-10-06T00:30:01.428Z,14.20
2022-10-06T00:40:01.051Z,11.60
2022-10-06T00:50:00.964Z,11.50
2022-10-06T01:00:02.130Z,16.20
2022-10-06T01:10:00.969Z,20.50
2022-10-06T01:20:01.015Z,15.00
2022-10-06T01:30:01.030Z,19.90
2022-10-06T01:50:01.032Z,16.30
2022-10-06T02:00:01.276Z,14.30
2022-10-06T02:10:01.009Z,13.30
2022-10-06T02:20:01.044Z,8.80
2022-10-06T02:30:00.947Z,14.30
2022-10-06T02:40:02.513Z,10.70
2022-10-06T02:50:01.023Z,13.90
2022-10-06T03:00:00.205Z,12.40
2022-10-06T03:10:01.863Z,11.50
2022-10-06T03:20:00.177Z,11.20
2022-10-06T03:30:00.139Z,16.70
2022-10-06T03:40:00.157Z,14.80
2022-10-06T03:50:01.079Z,13.50
2022-10-06T04:00:00.990Z,12.40
2022-10-06T04:10:00.976Z,11.00
2022-10-06T04:20:01.158Z,13.60
2022-10-06T04:30:00.136Z,9.60
2022-10-06T04:40:01.250Z,7.90
2022-10-06T04:50:00.133Z,10.40
2022-10-06T05:00:06.079Z,12.70
2022-10-06T05:10:01.200Z,9.10
2022-10-06T05:20:01.045Z,11.90
2022-10-06T05:30:01.044Z,6.30
2022-10-06T05:40:01.426Z,8.00
2022-10-06T05:50:01.238Z,5.60
2022-10-06T06:00:01.464Z,9.40
2022-10-06T06:10:00.112Z,10.40
2022-10-06T06:20:01.756Z,9.70
2022-10-06T06:30:01.007Z,7.10
2022-10-06T06:40:01.489Z,8.20
2022-10-06T06:50:00.172Z,8.20
2022-10-06T07:00:01.053Z,10.30
2022-10-06T07:10:01.061Z,5.10
2022-10-06T07:20:01.006Z,3.90
2022-10-06T07:30:01.044Z,5.10
2022-10-06T07:40:01.941Z,6.30
2022-10-06T07:50:01.234Z,5.80
2022-10-06T08:00:02.986Z,7.40
2022-10-06T08:10:02.309Z,3.50
2022-10-06T08:20:00.151Z,8.70
2022-10-06T08:30:00.971Z,4.40
2022-10-06T08:40:00.133Z,6.40
2022-10-06T08:50:01.029Z,13.00
2022-10-06T09:00:01.031Z,9.90
2022-10-06T09:10:02.373Z,10.20
2022-10-06T09:20:02.240Z,7.20
2022-10-06T09:30:01.460Z,8.60
2022-10-06T09:40:01.738Z,13.90
2022-10-06T09:50:00.991Z,6.80
2022-10-06T10:00:01.268Z,9.10
2022-10-06T10:10:01.015Z,10.20
2022-10-06T10:20:01.888Z,9.10
2022-10-06T10:30:02.447Z,11.50
2022-10-06T10:40:01.009Z,21.70
2022-10-06T10:50:01.030Z,90.90
2022-10-06T11:00:01.491Z,191.60
2022-10-06T11:10:00.128Z,107.80
2022-10-06T11:20:00.151Z,130.80
2022-10-06T11:30:01.418Z,366.70
2022-10-06T11:40:00.737Z,126.80
2022-10-06T11:50:01.257Z,202.50
2022-10-06T12:00:02.110Z,181.40
2022-10-06T12:10:00.136Z,182.20
2022-10-06T12:20:02.341Z,170.20
2022-10-06T12:30:01.613Z,123.80
2022-10-06T12:40:00.143Z,217.00
2022-10-06T12:50:00.999Z,178.90
2022-10-06T13:10:00.133Z,239.00
2022-10-06T13:20:02.358Z,191.40
2022-10-06T13:30:01.323Z,105.90
2022-10-06T13:40:00.557Z,97.50
2022-10-06T13:50:01.662Z,113.30
2022-10-06T14:00:00.497Z,99.20
2022-10-06T14:10:00.157Z,82.70
2022-10-06T14:20:02.347Z,176.00
2022-10-06T14:30:00.503Z,153.90
2022-10-06T14:40:03.029Z,157.30
2022-10-06T14:50:01.043Z,141.80
2022-10-06T15:00:01.740Z,174.10
2022-10-06T15:10:00.142Z,128.10
2022-10-06T15:20:01.286Z,166.10
2022-10-06T15:30:01.246Z,155.40
2022-10-06T15:40:01.483Z,155.90
2022-10-06T15:50:01.766Z,113.10
2022-10-06T16:00:01.000Z,121.80
2022-10-06T16:10:00.136Z,117.00
2022-10-06T16:20:00.149Z,105.20
2022-10-06T16:30:01.487Z,67.00
2022-10-06T16:40:00.151Z,63.40
2022-10-06T16:50:01.413Z,63.20
2022-10-06T17:00:01.496Z,37.60
2022-10-06T17:10:18.768Z,63.40
2022-10-06T17:20:01.507Z,31.30
2022-10-06T17:30:00.128Z,28.80
2022-10-06T17:40:00.999Z,35.50
2022-10-06T17:50:02.343Z,37.10
2022-10-06T18:00:01.320Z,40.20
2022-10-06T18:10:03.227Z,28.00
2022-10-06T18:20:01.901Z,74.70
2022-10-06T18:30:01.445Z,38.30
2022-10-06T18:40:00.167Z,37.70
2022-10-06T18:50:01.545Z,30.00
2022-10-06T19:00:01.016Z,73.90
2022-10-06T19:10:01.016Z,24.90
2022-10-06T19:20:01.944Z,30.70
2022-10-06T19:30:01.210Z,20.40
2022-10-06T19:50:04.908Z,31.80
2022-10-06T20:00:00.980Z,20.90
2022-10-06T20:10:00.134Z,22.70
2022-10-06T20:20:01.229Z,27.30
2022-10-06T20:30:00.109Z,17.40
2022-10-06T20:40:01.256Z,23.30
2022-10-06T20:50:00.145Z,15.70
2022-10-06T21:10:01.477Z,18.90
2022-10-06T21:20:01.259Z,11.70
2022-10-06T21:30:02.154Z,9.60
2022-10-06T21:40:02.629Z,10.80
2022-10-06T21:50:01.020Z,9.30
2022-10-06T22:00:00.146Z,16.00
2022-10-06T22:10:00.123Z,14.90
2022-10-06T22:20:01.293Z,14.00
2022-10-06T22:30:01.190Z,10.10
2022-10-06T22:40:05.439Z,12.30
2022-10-06T22:50:01.008Z,14.70
2022-10-06T23:00:01.019Z,11.40
2022-10-06T23:10:01.015Z,9.00
2022-10-06T23:20:01.055Z,9.10
2022-10-06T23:30:01.197Z,9.60
2022-10-06T23:40:01.530Z,11.20
2022-10-06T23:50:01.030Z,13.30
