createdAt,value
2024-02-17T00:02:14.495Z,9.35
2024-02-17T00:05:58.499Z,5.78
2024-02-17T00:09:42.528Z,8.27
2024-02-17T00:13:26.431Z,10.02
2024-02-17T00:17:10.524Z,11.07
2024-02-17T00:20:58.801Z,9.15
2024-02-17T00:24:43.428Z,11.05
2024-02-17T00:28:28.699Z,10.50
2024-02-17T00:32:12.509Z,11.93
2024-02-17T00:35:58.454Z,11.00
2024-02-17T00:39:42.639Z,11.93
2024-02-17T00:43:26.501Z,10.85
2024-02-17T00:47:10.425Z,12.63
2024-02-17T00:50:58.178Z,11.70
2024-02-17T00:54:50.256Z,11.18
2024-02-17T00:58:33.728Z,10.80
2024-02-17T01:02:17.699Z,11.40
2024-02-17T01:06:01.486Z,12.13
2024-02-17T01:09:45.331Z,12.63
2024-02-17T01:13:30.435Z,10.73
2024-02-17T01:17:14.727Z,11.13
2024-02-17T01:20:58.689Z,12.35
2024-02-17T01:24:44.114Z,7.47
2024-02-17T01:28:29.269Z,12.48
2024-02-17T01:32:13.117Z,12.00
2024-02-17T01:35:56.778Z,11.45
2024-02-17T01:39:41.069Z,10.68
2024-02-17T01:43:25.147Z,11.65
2024-02-17T01:47:11.902Z,11.77
2024-02-17T01:50:56.420Z,12.73
2024-02-17T01:54:42.325Z,11.52
2024-02-17T01:58:26.170Z,10.95
2024-02-17T02:02:12.386Z,8.57
2024-02-17T02:05:56.748Z,9.70
2024-02-17T02:09:40.739Z,10.82
2024-02-17T02:13:24.739Z,12.27
2024-02-17T02:17:08.800Z,11.10
2024-02-17T02:20:54.055Z,10.15
2024-02-17T02:24:38.908Z,10.77
2024-02-17T02:32:10.213Z,12.23
2024-02-17T02:35:54.139Z,6.45
2024-02-17T02:39:41.150Z,11.90
2024-02-17T02:43:26.425Z,9.93
2024-02-17T02:47:10.421Z,10.18
2024-02-17T02:50:54.193Z,12.98
2024-02-17T02:54:37.976Z,12.10
2024-02-17T02:58:22.160Z,11.48
2024-02-17T03:02:07.514Z,11.07
2024-02-17T03:05:51.474Z,8.27
2024-02-17T03:09:35.476Z,10.63
2024-02-17T03:13:20.058Z,11.27
2024-02-17T03:17:07.755Z,9.95
2024-02-17T03:20:51.678Z,9.48
2024-02-17T03:24:37.687Z,10.52
2024-02-17T03:28:21.577Z,10.77
2024-02-17T03:32:08.304Z,8.57
2024-02-17T03:35:52.031Z,10.35
2024-02-17T03:39:36.710Z,8.35
2024-02-17T03:50:51.494Z,8.68
2024-02-17T03:54:35.439Z,9.80
2024-02-17T03:58:19.455Z,9.55
2024-02-17T04:02:03.203Z,10.02
2024-02-17T04:05:48.789Z,9.65
2024-02-17T04:09:32.745Z,9.23
2024-02-17T04:13:16.628Z,9.23
2024-02-17T04:17:04.919Z,10.13
2024-02-17T04:20:50.113Z,9.65
2024-02-17T04:24:33.984Z,9.43
2024-02-17T04:28:17.792Z,10.35
2024-02-17T04:32:01.548Z,10.27
2024-02-17T04:35:45.305Z,9.68
2024-02-17T04:39:30.543Z,9.77
2024-02-17T04:43:14.328Z,9.63
2024-02-17T04:46:58.143Z,9.20
2024-02-17T04:50:43.331Z,9.15
2024-02-17T04:54:27.442Z,10.27
2024-02-17T04:58:18.518Z,10.23
2024-02-17T05:02:02.797Z,9.82
2024-02-17T05:05:46.708Z,9.27
2024-02-17T05:09:30.561Z,9.25
2024-02-17T05:13:15.974Z,8.95
2024-02-17T05:16:59.894Z,10.23
2024-02-17T05:20:43.645Z,8.98
2024-02-17T05:24:27.506Z,10.43
2024-02-17T05:28:11.127Z,10.88
2024-02-17T05:31:56.195Z,10.45
2024-02-17T05:35:39.832Z,11.23
2024-02-17T05:39:23.747Z,11.07
2024-02-17T05:43:07.594Z,11.30
2024-02-17T05:46:50.791Z,11.77
2024-02-17T05:50:35.919Z,9.80
2024-02-17T05:54:20.369Z,11.48
2024-02-17T05:58:04.146Z,11.35
2024-02-17T06:01:48.302Z,10.68
2024-02-17T06:05:34.126Z,12.15
2024-02-17T06:09:19.485Z,12.07
2024-02-17T06:13:03.228Z,11.85
2024-02-17T06:16:47.484Z,13.32
2024-02-17T06:20:48.793Z,12.25
2024-02-17T06:24:33.975Z,10.32
2024-02-17T06:28:17.802Z,12.40
2024-02-17T06:32:04.675Z,14.40
2024-02-17T06:35:48.349Z,8.55
2024-02-17T06:39:33.833Z,13.25
2024-02-17T06:43:19.297Z,13.43
2024-02-17T06:47:03.164Z,11.20
2024-02-17T06:50:46.902Z,12.02
2024-02-17T06:54:30.737Z,11.82
2024-02-17T06:58:15.774Z,12.15
2024-02-17T07:01:59.538Z,13.23
2024-02-17T07:05:43.723Z,13.65
2024-02-17T07:09:27.506Z,13.65
2024-02-17T07:13:11.497Z,14.75
2024-02-17T07:16:58.271Z,13.52
2024-02-17T07:20:42.596Z,12.55
2024-02-17T07:24:28.467Z,14.77
2024-02-17T07:28:14.099Z,13.73
2024-02-17T07:31:59.789Z,12.35
2024-02-17T07:35:46.291Z,13.40
2024-02-17T07:39:30.838Z,14.95
2024-02-17T07:43:14.788Z,13.30
2024-02-17T07:47:00.405Z,14.88
2024-02-17T07:50:44.394Z,15.55
2024-02-17T07:54:28.407Z,14.38
2024-02-17T07:58:12.355Z,14.00
2024-02-17T08:01:56.034Z,14.65
2024-02-17T08:05:41.258Z,14.95
2024-02-17T08:09:25.025Z,15.70
2024-02-17T08:13:08.911Z,13.63
2024-02-17T08:16:52.675Z,13.68
2024-02-17T08:20:36.300Z,13.25
2024-02-17T08:24:21.546Z,13.05
2024-02-17T08:28:05.694Z,14.07
2024-02-17T08:31:53.283Z,12.98
2024-02-17T08:35:38.667Z,12.93
2024-02-17T08:39:23.698Z,12.15
2024-02-17T08:43:07.742Z,11.45
2024-02-17T08:46:51.376Z,10.63
2024-02-17T08:50:35.051Z,13.05
2024-02-17T08:54:19.792Z,12.45
2024-02-17T08:58:04.994Z,11.85
2024-02-17T09:01:48.708Z,11.68
2024-02-17T09:05:32.339Z,12.02
2024-02-17T09:09:16.104Z,11.63
2024-02-17T09:12:59.797Z,12.82
2024-02-17T09:16:44.908Z,12.30
2024-02-17T09:20:29.372Z,10.95
2024-02-17T09:24:13.333Z,11.77
2024-02-17T09:27:56.995Z,10.85
2024-02-17T09:31:41.050Z,11.13
2024-02-17T09:35:26.063Z,11.23
2024-02-17T09:39:10.114Z,11.68
2024-02-17T09:42:53.925Z,10.52
2024-02-17T09:46:38.329Z,10.35
2024-02-17T09:50:22.542Z,11.77
2024-02-17T09:54:08.896Z,11.15
2024-02-17T09:57:55.602Z,8.63
2024-02-17T10:01:39.848Z,9.85
2024-02-17T10:05:25.599Z,10.43
2024-02-17T10:09:12.253Z,7.35
2024-02-17T10:12:58.092Z,6.82
2024-02-17T10:16:42.007Z,8.40
2024-02-17T10:20:26.149Z,10.05
2024-02-17T10:24:11.267Z,9.52
2024-02-17T10:27:55.186Z,8.43
2024-02-17T10:31:39.092Z,7.85
2024-02-17T10:35:23.745Z,10.25
2024-02-17T10:39:10.459Z,11.45
2024-02-17T10:42:54.200Z,10.68
2024-02-17T10:46:38.781Z,11.80
2024-02-17T10:54:10.459Z,8.32
2024-02-17T10:58:05.143Z,8.77
2024-02-17T11:01:53.117Z,9.93
2024-02-17T11:05:41.520Z,11.10
2024-02-17T11:09:25.633Z,9.95
2024-02-17T11:13:22.372Z,11.73
2024-02-17T11:17:06.087Z,10.80
2024-02-17T11:20:50.158Z,9.38
2024-02-17T11:28:22.028Z,7.00
2024-02-17T11:32:07.038Z,9.77
2024-02-17T11:39:36.160Z,8.32
2024-02-17T11:43:21.697Z,9.10
2024-02-17T11:47:06.938Z,7.97
2024-02-17T11:50:50.679Z,8.10
2024-02-17T11:54:35.555Z,8.10
2024-02-17T11:58:23.723Z,8.50
2024-02-17T12:02:12.834Z,6.68
2024-02-17T12:05:57.712Z,7.03
2024-02-17T12:09:42.457Z,4.75
2024-02-17T12:13:28.172Z,4.78
2024-02-17T12:17:11.782Z,5.57
2024-02-17T12:20:55.469Z,4.88
2024-02-17T12:24:39.516Z,3.97
2024-02-17T12:28:23.865Z,3.63
2024-02-17T12:32:21.068Z,3.58
2024-02-17T12:36:04.944Z,4.15
2024-02-17T12:39:48.358Z,4.90
2024-02-17T12:43:37.741Z,4.55
2024-02-17T12:47:30.826Z,3.05
2024-02-17T12:51:14.553Z,4.53
2024-02-17T12:54:58.477Z,3.65
2024-02-17T12:58:42.250Z,4.38
2024-02-17T13:02:26.095Z,4.35
2024-02-17T13:06:11.707Z,4.63
2024-02-17T13:09:55.700Z,4.22
2024-02-17T13:13:41.079Z,3.28
2024-02-17T13:17:24.991Z,4.32
2024-02-17T13:21:11.357Z,4.00
2024-02-17T13:24:55.131Z,4.00
2024-02-17T13:28:38.738Z,3.72
2024-02-17T13:32:22.712Z,3.50
2024-02-17T13:36:07.094Z,3.85
2024-02-17T13:39:53.696Z,4.13
2024-02-17T13:43:37.613Z,3.88
2024-02-17T13:47:21.157Z,3.67
2024-02-17T13:51:05.344Z,5.13
2024-02-17T13:54:49.980Z,3.53
2024-02-17T14:02:18.623Z,4.82
2024-02-17T14:06:02.759Z,12.73
2024-02-17T14:09:47.077Z,4.43
2024-02-17T14:13:30.962Z,3.47
2024-02-17T14:17:18.022Z,3.83
2024-02-17T14:21:02.605Z,3.97
2024-02-17T14:24:46.430Z,4.00
2024-02-17T14:28:30.703Z,11.75
2024-02-17T14:32:15.755Z,3.53
2024-02-17T14:35:59.539Z,3.70
2024-02-17T14:39:43.474Z,4.72
2024-02-17T14:43:27.240Z,3.92
2024-02-17T14:47:11.622Z,4.30
2024-02-17T14:50:56.966Z,4.53
2024-02-17T14:54:44.384Z,3.92
2024-02-17T14:58:29.046Z,4.35
2024-02-17T15:02:12.971Z,4.13
2024-02-17T15:05:59.340Z,3.47
2024-02-17T15:09:43.465Z,4.15
2024-02-17T15:13:28.600Z,4.72
2024-02-17T15:17:12.340Z,4.10
2024-02-17T15:20:57.477Z,3.65
2024-02-17T15:24:41.111Z,4.10
2024-02-17T15:28:28.021Z,4.72
2024-02-17T15:32:11.462Z,4.97
2024-02-17T15:35:55.198Z,4.18
2024-02-17T15:39:40.601Z,5.75
2024-02-17T15:43:24.479Z,3.20
2024-02-17T15:47:08.689Z,4.72
2024-02-17T15:50:55.042Z,3.13
2024-02-17T15:54:40.220Z,5.20
2024-02-17T15:58:24.730Z,3.33
2024-02-17T16:02:08.477Z,4.53
2024-02-17T16:05:53.737Z,4.53
2024-02-17T16:09:37.877Z,4.45
2024-02-17T16:13:23.057Z,3.78
2024-02-17T16:17:06.535Z,4.20
2024-02-17T16:20:54.552Z,4.10
2024-02-17T16:24:39.388Z,3.28
2024-02-17T16:28:25.035Z,3.80
2024-02-17T16:32:09.208Z,3.45
2024-02-17T16:35:52.930Z,3.67
2024-02-17T16:39:36.568Z,3.88
2024-02-17T16:43:20.327Z,3.60
2024-02-17T16:47:10.243Z,3.60
2024-02-17T16:50:54.271Z,3.45
2024-02-17T16:54:38.352Z,4.13
2024-02-17T16:58:22.305Z,3.80
2024-02-17T17:02:07.664Z,2.92
2024-02-17T17:05:51.306Z,3.35
2024-02-17T17:09:35.717Z,2.67
2024-02-17T17:13:20.916Z,3.53
2024-02-17T17:17:05.431Z,3.42
2024-02-17T17:20:50.378Z,2.33
2024-02-17T17:24:34.031Z,3.35
2024-02-17T17:28:17.768Z,2.70
2024-02-17T17:32:01.676Z,2.67
2024-02-17T17:35:45.602Z,2.63
2024-02-17T17:39:30.737Z,2.30
2024-02-17T17:43:14.563Z,2.25
2024-02-17T17:46:59.736Z,1.70
2024-02-17T17:50:44.390Z,2.40
2024-02-17T17:54:28.510Z,2.30
2024-02-17T17:58:13.668Z,2.03
2024-02-17T18:01:57.705Z,2.25
2024-02-17T18:05:41.308Z,2.03
2024-02-17T18:09:25.317Z,2.20
2024-02-17T18:13:10.082Z,2.05
2024-02-17T18:16:55.465Z,1.75
2024-02-17T18:20:39.268Z,2.30
2024-02-17T18:24:23.051Z,2.20
2024-02-17T18:28:07.658Z,2.10
2024-02-17T18:31:51.692Z,2.70
2024-02-17T18:35:37.335Z,3.45
2024-02-17T18:39:21.060Z,2.63
2024-02-17T18:43:05.173Z,2.90
2024-02-17T18:46:50.156Z,2.30
2024-02-17T18:50:34.526Z,3.42
2024-02-17T18:54:20.609Z,3.47
2024-02-17T18:58:04.715Z,2.88
2024-02-17T19:01:49.039Z,2.88
2024-02-17T19:05:33.347Z,2.13
2024-02-17T19:09:17.153Z,2.72
2024-02-17T19:13:02.994Z,2.30
2024-02-17T19:16:46.696Z,2.85
2024-02-17T19:20:30.959Z,3.03
2024-02-17T19:24:15.581Z,2.00
2024-02-17T19:28:00.395Z,3.03
2024-02-17T19:31:45.483Z,2.55
2024-02-17T19:39:13.552Z,2.40
2024-02-17T19:42:57.782Z,2.70
2024-02-17T19:46:43.271Z,3.10
2024-02-17T19:50:28.553Z,2.35
2024-02-17T19:54:12.401Z,3.25
2024-02-17T19:57:56.308Z,2.35
2024-02-17T20:01:40.346Z,2.63
2024-02-17T20:05:25.359Z,2.30
2024-02-17T20:12:54.574Z,2.58
2024-02-17T20:16:39.054Z,3.38
2024-02-17T20:20:24.675Z,2.20
2024-02-17T20:24:10.498Z,4.07
2024-02-17T20:27:54.397Z,3.50
2024-02-17T20:31:38.582Z,3.35
2024-02-17T20:35:23.106Z,2.47
2024-02-17T20:39:07.659Z,3.35
2024-02-17T20:42:55.242Z,2.78
2024-02-17T20:46:39.262Z,2.78
2024-02-17T20:50:23.449Z,3.10
2024-02-17T20:54:07.390Z,3.58
2024-02-17T20:57:55.649Z,3.20
2024-02-17T21:01:40.048Z,2.50
2024-02-17T21:05:24.326Z,3.08
2024-02-17T21:09:09.286Z,4.38
2024-02-17T21:12:54.968Z,3.10
2024-02-17T21:16:43.009Z,4.00
2024-02-17T21:20:28.152Z,3.00
2024-02-17T21:24:12.272Z,2.58
2024-02-17T21:27:57.880Z,2.72
2024-02-17T21:31:43.308Z,2.85
2024-02-17T21:35:27.406Z,2.80
2024-02-17T21:39:15.066Z,3.70
2024-02-17T21:43:00.426Z,2.38
2024-02-17T21:46:44.916Z,2.85
2024-02-17T21:50:31.313Z,2.92
2024-02-17T21:54:17.412Z,3.28
2024-02-17T21:58:02.762Z,3.45
2024-02-17T22:01:55.217Z,3.50
2024-02-17T22:05:45.156Z,3.10
2024-02-17T22:09:28.741Z,2.92
2024-02-17T22:13:13.788Z,3.08
2024-02-17T22:20:40.633Z,2.60
2024-02-17T22:24:24.735Z,3.53
2024-02-17T22:28:08.568Z,2.85
2024-02-17T22:31:54.208Z,2.40
2024-02-17T22:35:37.935Z,2.53
2024-02-17T22:39:24.314Z,2.92
2024-02-17T22:43:08.362Z,3.13
2024-02-17T22:46:54.050Z,3.00
2024-02-17T22:50:38.302Z,2.95
2024-02-17T22:54:22.176Z,2.75
2024-02-17T22:58:06.329Z,2.40
2024-02-17T23:01:50.748Z,2.45
2024-02-17T23:05:35.916Z,2.53
2024-02-17T23:09:19.742Z,1.95
2024-02-17T23:13:03.543Z,2.25
2024-02-17T23:16:47.283Z,2.15
2024-02-17T23:20:31.094Z,2.25
2024-02-17T23:24:16.521Z,2.60
2024-02-17T23:28:00.388Z,2.50
2024-02-17T23:31:45.915Z,2.28
2024-02-17T23:35:29.613Z,2.10
2024-02-17T23:39:15.357Z,2.60
2024-02-17T23:42:59.289Z,2.50
2024-02-17T23:46:43.562Z,1.88
2024-02-17T23:50:27.545Z,2.60
2024-02-17T23:54:11.108Z,3.22
2024-02-17T23:57:58.385Z,3.28
