createdAt,value
2022-11-14T00:01:22.575Z,100.00
2022-11-14T00:03:51.467Z,100.00
2022-11-14T00:06:19.494Z,100.00
2022-11-14T00:08:48.977Z,100.00
2022-11-14T00:11:17.468Z,100.00
2022-11-14T00:13:46.513Z,100.00
2022-11-14T00:16:14.583Z,100.00
2022-11-14T00:18:42.654Z,100.00
2022-11-14T00:21:10.878Z,100.00
2022-11-14T00:23:38.904Z,100.00
2022-11-14T00:26:08.594Z,100.00
2022-11-14T00:28:36.667Z,100.00
2022-11-14T00:31:04.818Z,100.00
2022-11-14T00:33:32.924Z,100.00
2022-11-14T00:36:00.993Z,100.00
2022-11-14T00:38:29.400Z,100.00
2022-11-14T00:40:57.756Z,100.00
2022-11-14T00:43:27.214Z,100.00
2022-11-14T00:45:55.256Z,100.00
2022-11-14T00:48:23.301Z,100.00
2022-11-14T00:50:51.469Z,100.00
2022-11-14T00:53:19.550Z,100.00
2022-11-14T00:55:47.588Z,100.00
2022-11-14T00:58:15.690Z,100.00
2022-11-14T01:00:45.278Z,100.00
2022-11-14T01:03:13.435Z,100.00
2022-11-14T01:05:45.402Z,100.00
2022-11-14T01:08:14.726Z,100.00
2022-11-14T01:10:43.332Z,100.00
2022-11-14T01:13:12.173Z,100.00
2022-11-14T01:15:41.227Z,100.00
2022-11-14T01:18:13.020Z,100.00
2022-11-14T01:20:41.643Z,100.00
2022-11-14T01:23:10.799Z,100.00
2022-11-14T01:25:40.248Z,100.00
2022-11-14T01:28:11.723Z,100.00
2022-11-14T01:30:40.038Z,100.00
2022-11-14T01:33:08.457Z,100.00
2022-11-14T01:35:39.257Z,100.00
2022-11-14T01:38:07.752Z,100.00
2022-11-14T01:40:35.853Z,100.00
2022-11-14T01:43:26.691Z,100.00
2022-11-14T01:45:57.906Z,100.00
2022-11-14T01:48:32.167Z,100.00
2022-11-14T01:51:05.270Z,100.00
2022-11-14T01:53:33.753Z,100.00
2022-11-14T01:56:05.858Z,100.00
2022-11-14T01:58:37.390Z,100.00
2022-11-14T02:01:05.808Z,100.00
2022-11-14T02:03:37.283Z,100.00
2022-11-14T02:06:08.618Z,100.00
2022-11-14T02:08:38.092Z,100.00
2022-11-14T02:11:06.607Z,100.00
2022-11-14T02:13:34.681Z,100.00
2022-11-14T02:16:02.943Z,100.00
2022-11-14T02:18:31.183Z,100.00
2022-11-14T02:21:00.877Z,100.00
2022-11-14T02:23:30.803Z,100.00
2022-11-14T02:25:59.173Z,100.00
2022-11-14T02:28:28.033Z,100.00
2022-11-14T02:30:57.010Z,100.00
2022-11-14T02:33:25.047Z,100.00
2022-11-14T02:35:53.107Z,100.00
2022-11-14T02:38:22.630Z,100.00
2022-11-14T02:40:50.701Z,100.00
2022-11-14T02:43:18.856Z,100.00
2022-11-14T02:45:46.965Z,100.00
2022-11-14T02:48:15.258Z,100.00
2022-11-14T02:50:43.735Z,100.00
2022-11-14T02:53:11.906Z,100.00
2022-11-14T02:55:41.442Z,100.00
2022-11-14T02:58:09.585Z,100.00
2022-11-14T03:00:53.342Z,100.00
2022-11-14T03:03:25.647Z,100.00
2022-11-14T03:05:54.694Z,100.00
2022-11-14T03:08:22.758Z,100.00
2022-11-14T03:10:52.254Z,100.00
2022-11-14T03:13:20.377Z,100.00
2022-11-14T03:15:48.675Z,100.00
2022-11-14T03:18:16.748Z,100.00
2022-11-14T03:20:44.875Z,100.00
2022-11-14T03:23:12.935Z,100.00
2022-11-14T03:25:41.050Z,100.00
2022-11-14T03:28:10.496Z,100.00
2022-11-14T03:30:38.584Z,100.00
2022-11-14T03:33:06.654Z,100.00
2022-11-14T03:35:34.705Z,100.00
2022-11-14T03:38:02.824Z,100.00
2022-11-14T03:40:30.907Z,100.00
2022-11-14T03:42:59.107Z,100.00
2022-11-14T03:45:28.625Z,100.00
2022-11-14T03:47:56.815Z,100.00
2022-11-14T03:50:24.934Z,100.00
2022-11-14T03:52:53.086Z,100.00
2022-11-14T03:55:21.192Z,100.00
2022-11-14T03:57:49.355Z,100.00
2022-11-14T04:00:18.385Z,100.00
2022-11-14T04:02:47.902Z,100.00
2022-11-14T04:05:16.106Z,100.00
2022-11-14T04:07:44.218Z,100.00
2022-11-14T04:10:12.254Z,100.00
2022-11-14T04:12:40.658Z,100.00
2022-11-14T04:15:09.625Z,100.00
2022-11-14T04:17:40.022Z,100.00
2022-11-14T04:20:10.924Z,100.00
2022-11-14T04:22:39.051Z,100.00
2022-11-14T04:25:08.774Z,100.00
2022-11-14T04:27:36.942Z,100.00
2022-11-14T04:30:06.150Z,100.00
2022-11-14T04:32:34.328Z,100.00
2022-11-14T04:35:02.479Z,100.00
2022-11-14T04:37:32.161Z,100.00
2022-11-14T04:40:02.593Z,100.00
2022-11-14T04:42:30.629Z,100.00
2022-11-14T04:44:58.886Z,100.00
2022-11-14T04:47:26.970Z,100.00
2022-11-14T04:49:55.052Z,100.00
2022-11-14T04:52:23.104Z,100.00
2022-11-14T04:54:52.566Z,100.00
2022-11-14T04:57:20.758Z,100.00
2022-11-14T04:59:48.803Z,100.00
2022-11-14T05:02:16.871Z,100.00
2022-11-14T05:04:45.900Z,100.00
2022-11-14T05:07:14.670Z,100.00
2022-11-14T05:09:42.821Z,100.00
2022-11-14T05:12:12.241Z,100.00
2022-11-14T05:14:40.294Z,100.00
2022-11-14T05:17:08.478Z,100.00
2022-11-14T05:19:36.628Z,100.00
2022-11-14T05:22:04.687Z,100.00
2022-11-14T05:24:32.887Z,100.00
2022-11-14T05:27:01.084Z,100.00
2022-11-14T05:29:30.751Z,100.00
2022-11-14T05:31:59.244Z,100.00
2022-11-14T05:34:27.363Z,100.00
2022-11-14T05:36:55.690Z,100.00
2022-11-14T05:39:23.811Z,100.00
2022-11-14T05:41:51.872Z,100.00
2022-11-14T05:44:19.952Z,100.00
2022-11-14T05:46:49.507Z,100.00
2022-11-14T05:49:21.776Z,100.00
2022-11-14T05:51:50.130Z,100.00
2022-11-14T05:54:18.239Z,100.00
2022-11-14T05:56:46.350Z,100.00
2022-11-14T05:59:14.416Z,100.00
2022-11-14T06:01:42.944Z,100.00
2022-11-14T06:04:14.241Z,100.00
2022-11-14T06:06:42.604Z,100.00
2022-11-14T06:09:10.870Z,100.00
2022-11-14T06:11:39.059Z,100.00
2022-11-14T06:14:10.924Z,100.00
2022-11-14T06:16:39.366Z,100.00
2022-11-14T06:19:07.431Z,100.00
2022-11-14T06:21:37.056Z,100.00
2022-11-14T06:24:05.563Z,100.00
2022-11-14T06:26:34.077Z,100.00
2022-11-14T06:29:02.220Z,100.00
2022-11-14T06:31:30.470Z,100.00
2022-11-14T06:33:58.633Z,100.00
2022-11-14T06:36:27.157Z,100.00
2022-11-14T06:38:56.734Z,100.00
2022-11-14T06:41:25.090Z,100.00
2022-11-14T06:43:54.883Z,100.00
2022-11-14T06:46:24.297Z,100.00
2022-11-14T06:48:52.663Z,100.00
2022-11-14T06:51:20.881Z,100.00
2022-11-14T06:53:49.148Z,100.00
2022-11-14T06:56:20.339Z,100.00
2022-11-14T06:58:50.689Z,100.00
2022-11-14T07:01:20.401Z,100.00
2022-11-14T07:03:49.034Z,100.00
2022-11-14T07:06:18.752Z,100.00
2022-11-14T07:08:47.085Z,100.00
2022-11-14T07:11:23.089Z,100.00
2022-11-14T07:13:53.964Z,100.00
2022-11-14T07:16:24.956Z,100.00
2022-11-14T07:18:53.175Z,99.22
2022-11-14T07:21:21.274Z,98.15
2022-11-14T07:23:49.491Z,98.64
2022-11-14T07:26:17.537Z,99.04
2022-11-14T07:28:51.796Z,98.35
2022-11-14T07:31:22.531Z,97.55
2022-11-14T07:33:50.646Z,96.95
2022-11-14T07:36:19.067Z,97.09
2022-11-14T07:38:47.275Z,97.56
2022-11-14T07:41:17.442Z,98.99
2022-11-14T07:43:45.957Z,96.43
2022-11-14T07:46:15.754Z,95.54
2022-11-14T07:48:45.696Z,95.42
2022-11-14T07:51:17.276Z,96.40
2022-11-14T07:53:45.884Z,94.35
2022-11-14T07:56:14.179Z,93.60
2022-11-14T07:58:43.268Z,93.83
2022-11-14T08:01:14.037Z,93.32
2022-11-14T08:03:45.721Z,93.59
2022-11-14T08:06:17.498Z,92.19
2022-11-14T08:08:45.582Z,93.36
2022-11-14T08:11:15.083Z,92.54
2022-11-14T08:13:51.411Z,91.69
2022-11-14T08:16:19.521Z,91.01
2022-11-14T08:18:47.560Z,89.04
2022-11-14T08:21:17.049Z,89.92
2022-11-14T08:23:45.929Z,88.70
2022-11-14T08:26:14.052Z,90.02
2022-11-14T08:28:42.167Z,91.21
2022-11-14T08:31:10.391Z,90.05
2022-11-14T08:33:38.542Z,89.52
2022-11-14T08:36:09.309Z,90.07
2022-11-14T08:38:38.763Z,87.28
2022-11-14T08:41:07.035Z,87.96
2022-11-14T08:43:35.158Z,88.90
2022-11-14T08:46:05.438Z,90.00
2022-11-14T08:48:34.294Z,89.24
2022-11-14T08:51:06.212Z,89.06
2022-11-14T08:53:35.876Z,88.81
2022-11-14T08:56:05.735Z,89.56
2022-11-14T08:58:34.435Z,89.48
2022-11-14T09:01:03.563Z,88.45
2022-11-14T09:03:32.408Z,87.27
2022-11-14T09:06:01.449Z,88.01
2022-11-14T09:08:30.465Z,87.33
2022-11-14T09:11:05.493Z,87.54
2022-11-14T09:13:36.616Z,88.23
2022-11-14T09:16:04.820Z,88.32
2022-11-14T09:18:33.242Z,86.56
2022-11-14T09:21:03.145Z,86.33
2022-11-14T09:23:31.906Z,86.06
2022-11-14T09:26:04.347Z,85.92
2022-11-14T09:28:32.492Z,85.72
2022-11-14T09:31:06.994Z,85.46
2022-11-14T09:33:36.019Z,85.97
2022-11-14T09:36:06.467Z,85.54
2022-11-14T09:38:38.450Z,85.23
2022-11-14T09:41:21.174Z,85.20
2022-11-14T09:44:17.741Z,86.19
2022-11-14T09:46:54.681Z,85.24
2022-11-14T09:49:29.101Z,85.31
2022-11-14T09:52:03.994Z,86.34
2022-11-14T09:54:43.683Z,85.64
2022-11-14T09:57:17.108Z,84.64
2022-11-14T09:59:45.426Z,85.89
2022-11-14T10:02:30.245Z,86.46
2022-11-14T10:05:10.505Z,84.53
2022-11-14T10:07:50.006Z,84.55
2022-11-14T10:10:39.060Z,85.71
2022-11-14T10:13:19.414Z,85.82
2022-11-14T10:15:51.967Z,86.09
2022-11-14T10:18:37.671Z,86.03
2022-11-14T10:21:18.970Z,86.45
2022-11-14T10:24:00.837Z,86.45
2022-11-14T10:26:31.289Z,87.09
2022-11-14T10:29:23.534Z,87.38
2022-11-14T10:32:00.349Z,88.52
2022-11-14T10:34:36.334Z,87.63
2022-11-14T10:37:15.709Z,87.21
2022-11-14T10:39:49.912Z,86.19
2022-11-14T10:42:24.806Z,86.20
2022-11-14T10:44:57.212Z,85.86
2022-11-14T10:47:30.819Z,86.18
2022-11-14T10:50:06.387Z,86.58
2022-11-14T10:52:40.779Z,85.36
2022-11-14T10:55:15.559Z,85.22
2022-11-14T10:57:44.650Z,86.00
2022-11-14T11:00:14.642Z,86.36
2022-11-14T11:02:52.065Z,86.93
2022-11-14T11:05:24.279Z,87.47
2022-11-14T11:08:42.139Z,88.73
2022-11-14T11:11:17.960Z,88.58
2022-11-14T11:13:55.032Z,88.50
2022-11-14T11:16:24.870Z,87.89
2022-11-14T11:18:53.435Z,87.91
2022-11-14T11:21:24.543Z,87.96
2022-11-14T11:23:54.780Z,88.00
2022-11-14T11:26:25.324Z,88.98
2022-11-14T11:29:06.090Z,87.93
2022-11-14T11:31:54.424Z,86.86
2022-11-14T11:34:27.360Z,87.40
2022-11-14T11:37:00.162Z,88.14
2022-11-14T11:39:31.251Z,88.24
2022-11-14T11:42:10.601Z,88.52
2022-11-14T11:44:45.494Z,89.01
2022-11-14T11:47:18.164Z,88.54
2022-11-14T11:49:53.310Z,87.48
2022-11-14T11:52:33.236Z,86.12
2022-11-14T11:55:06.531Z,87.14
2022-11-14T11:57:40.347Z,87.71
2022-11-14T12:00:16.099Z,87.83
2022-11-14T12:02:49.978Z,87.57
2022-11-14T12:05:19.837Z,87.31
2022-11-14T12:07:56.531Z,87.27
2022-11-14T12:10:27.904Z,86.79
2022-11-14T12:13:19.421Z,86.90
2022-11-14T12:16:00.139Z,86.13
2022-11-14T12:18:43.792Z,86.08
2022-11-14T12:21:14.662Z,86.98
2022-11-14T12:24:18.138Z,87.50
2022-11-14T12:27:00.603Z,87.72
2022-11-14T12:29:55.193Z,88.35
2022-11-14T12:32:32.037Z,88.05
2022-11-14T12:35:01.404Z,88.56
2022-11-14T12:37:34.634Z,88.48
2022-11-14T12:40:06.798Z,87.34
2022-11-14T12:42:37.018Z,86.81
2022-11-14T12:45:05.606Z,86.45
2022-11-14T12:47:33.714Z,86.29
2022-11-14T12:50:06.548Z,85.84
2022-11-14T12:52:52.941Z,85.56
2022-11-14T12:55:56.142Z,85.84
2022-11-14T12:58:51.653Z,86.12
2022-11-14T13:01:38.905Z,87.10
2022-11-14T13:04:37.999Z,86.33
2022-11-14T13:07:27.598Z,87.49
2022-11-14T13:10:13.127Z,87.26
2022-11-14T13:13:00.071Z,89.31
2022-11-14T13:15:49.887Z,89.48
2022-11-14T13:18:41.302Z,89.61
2022-11-14T13:21:43.742Z,90.19
2022-11-14T13:24:16.318Z,89.98
2022-11-14T13:26:54.319Z,89.64
2022-11-14T13:30:00.002Z,89.92
2022-11-14T13:33:07.782Z,89.94
2022-11-14T13:36:02.121Z,90.27
2022-11-14T13:39:11.972Z,89.30
2022-11-14T13:42:02.654Z,89.96
2022-11-14T13:44:55.680Z,89.60
2022-11-14T13:47:46.565Z,90.87
2022-11-14T13:50:18.339Z,91.21
2022-11-14T13:52:49.346Z,90.49
2022-11-14T13:55:23.040Z,90.32
2022-11-14T13:58:04.314Z,90.50
2022-11-14T14:00:54.041Z,90.02
2022-11-14T14:03:34.566Z,90.66
2022-11-14T14:06:14.197Z,90.84
2022-11-14T14:09:10.335Z,91.36
2022-11-14T14:11:52.179Z,91.78
2022-11-14T14:14:38.041Z,91.84
2022-11-14T14:17:13.075Z,91.24
2022-11-14T14:19:56.642Z,90.17
2022-11-14T14:22:34.266Z,90.25
2022-11-14T14:25:15.239Z,89.75
2022-11-14T14:27:59.076Z,89.45
2022-11-14T14:30:27.444Z,89.28
2022-11-14T14:33:15.303Z,88.97
2022-11-14T14:35:52.256Z,90.04
2022-11-14T14:38:25.216Z,89.83
2022-11-14T14:40:56.826Z,90.16
2022-11-14T14:43:30.514Z,90.22
2022-11-14T14:45:59.161Z,91.03
2022-11-14T14:48:30.357Z,91.28
2022-11-14T14:51:00.473Z,91.14
2022-11-14T14:53:31.103Z,91.17
2022-11-14T14:56:02.881Z,90.33
2022-11-14T14:58:33.616Z,91.61
2022-11-14T15:01:05.174Z,91.98
2022-11-14T15:03:37.464Z,92.30
2022-11-14T15:06:07.766Z,92.09
2022-11-14T15:08:39.814Z,91.84
2022-11-14T15:11:09.766Z,92.35
2022-11-14T15:13:39.415Z,91.23
2022-11-14T15:16:09.623Z,91.13
2022-11-14T15:18:38.569Z,92.04
2022-11-14T15:21:12.058Z,92.01
2022-11-14T15:23:41.122Z,92.34
2022-11-14T15:26:17.177Z,92.52
2022-11-14T15:28:45.579Z,91.89
2022-11-14T15:31:21.878Z,91.73
2022-11-14T15:34:03.704Z,92.70
2022-11-14T15:36:31.875Z,93.32
2022-11-14T15:39:02.416Z,93.72
2022-11-14T15:41:32.877Z,93.15
2022-11-14T15:44:05.327Z,93.05
2022-11-14T15:46:43.011Z,94.45
2022-11-14T15:49:20.062Z,94.61
2022-11-14T15:51:50.539Z,93.80
2022-11-14T15:54:28.399Z,94.53
2022-11-14T15:56:59.624Z,93.25
2022-11-14T15:59:29.114Z,93.26
2022-11-14T16:02:00.607Z,93.29
2022-11-14T16:04:32.183Z,93.79
2022-11-14T16:07:00.698Z,93.92
2022-11-14T16:09:28.802Z,95.44
2022-11-14T16:11:58.437Z,95.26
2022-11-14T16:14:26.700Z,95.52
2022-11-14T16:16:54.818Z,94.43
2022-11-14T16:19:23.117Z,94.46
2022-11-14T16:21:51.468Z,94.27
2022-11-14T16:24:21.518Z,93.99
2022-11-14T16:26:50.477Z,94.23
2022-11-14T16:29:19.979Z,94.41
2022-11-14T16:31:48.641Z,95.40
2022-11-14T16:34:19.879Z,96.64
2022-11-14T16:36:48.766Z,96.23
2022-11-14T16:39:17.109Z,96.85
2022-11-14T16:41:45.201Z,97.14
2022-11-14T16:44:17.748Z,97.82
2022-11-14T16:46:47.648Z,98.10
2022-11-14T16:49:16.888Z,98.47
2022-11-14T16:51:48.556Z,98.49
2022-11-14T16:54:17.952Z,98.62
2022-11-14T16:56:46.273Z,99.01
2022-11-14T16:59:14.877Z,98.91
2022-11-14T17:01:43.825Z,98.57
2022-11-14T17:04:13.439Z,97.99
2022-11-14T17:06:41.563Z,98.43
2022-11-14T17:09:09.743Z,98.29
2022-11-14T17:11:37.976Z,99.12
2022-11-14T17:14:06.191Z,99.82
2022-11-14T17:16:34.367Z,99.56
2022-11-14T17:19:03.673Z,98.50
2022-11-14T17:21:33.262Z,97.89
2022-11-14T17:24:02.698Z,98.12
2022-11-14T17:26:31.458Z,98.47
2022-11-14T17:28:59.596Z,98.52
2022-11-14T17:31:27.693Z,97.55
2022-11-14T17:33:57.618Z,98.21
2022-11-14T17:36:27.421Z,98.79
2022-11-14T17:38:57.562Z,98.24
2022-11-14T17:41:25.870Z,98.53
2022-11-14T17:43:56.676Z,98.03
2022-11-14T17:46:24.811Z,98.38
2022-11-14T17:48:53.041Z,99.20
2022-11-14T17:51:21.144Z,99.64
2022-11-14T17:53:49.383Z,99.12
2022-11-14T17:56:21.560Z,99.90
2022-11-14T17:58:51.257Z,100.00
2022-11-14T18:01:21.551Z,98.55
2022-11-14T18:03:50.259Z,99.30
2022-11-14T18:06:20.429Z,99.35
2022-11-14T18:08:49.520Z,99.41
2022-11-14T18:11:20.455Z,99.62
2022-11-14T18:13:48.626Z,99.92
2022-11-14T18:16:19.259Z,100.00
2022-11-14T18:18:47.541Z,100.00
2022-11-14T18:21:18.338Z,99.31
2022-11-14T18:23:51.982Z,98.54
2022-11-14T18:26:27.127Z,98.89
2022-11-14T18:28:56.862Z,99.32
2022-11-14T18:31:25.635Z,99.84
2022-11-14T18:33:53.796Z,100.00
2022-11-14T18:36:22.237Z,100.00
2022-11-14T18:38:50.494Z,100.00
2022-11-14T18:41:22.288Z,99.57
2022-11-14T18:43:50.488Z,99.32
2022-11-14T18:46:20.658Z,98.64
2022-11-14T18:48:50.870Z,99.35
2022-11-14T18:51:21.473Z,99.44
2022-11-14T18:53:51.080Z,99.12
2022-11-14T18:56:22.382Z,99.20
2022-11-14T18:58:54.345Z,99.00
2022-11-14T19:01:26.279Z,98.77
2022-11-14T19:03:57.946Z,100.00
2022-11-14T19:06:26.248Z,99.62
2022-11-14T19:08:57.880Z,99.82
2022-11-14T19:11:45.028Z,98.84
2022-11-14T19:14:13.274Z,99.40
2022-11-14T19:16:41.384Z,99.58
2022-11-14T19:19:10.254Z,99.65
2022-11-14T19:21:38.592Z,99.82
2022-11-14T19:24:07.472Z,100.00
2022-11-14T19:26:37.435Z,100.00
2022-11-14T19:29:09.466Z,100.00
2022-11-14T19:31:37.877Z,100.00
2022-11-14T19:34:06.351Z,100.00
2022-11-14T19:39:23.386Z,100.00
2022-11-14T19:41:52.837Z,100.00
2022-11-14T19:44:20.965Z,100.00
2022-11-14T19:46:49.060Z,100.00
2022-11-14T19:49:17.348Z,100.00
2022-11-14T19:51:45.606Z,100.00
2022-11-14T19:54:13.886Z,99.89
2022-11-14T19:56:42.015Z,100.00
2022-11-14T19:59:15.521Z,100.00
2022-11-14T20:01:45.147Z,100.00
2022-11-14T20:04:14.144Z,99.67
2022-11-14T20:06:43.271Z,99.49
2022-11-14T20:09:12.214Z,100.00
2022-11-14T20:11:40.575Z,100.00
2022-11-14T20:14:08.763Z,100.00
2022-11-14T20:16:38.519Z,100.00
2022-11-14T20:19:06.975Z,99.38
2022-11-14T20:21:36.200Z,99.97
2022-11-14T20:24:04.588Z,100.00
2022-11-14T20:26:32.731Z,100.00
2022-11-14T20:29:00.900Z,100.00
2022-11-14T20:31:31.026Z,100.00
2022-11-14T20:34:01.170Z,100.00
2022-11-14T20:36:38.956Z,100.00
2022-11-14T20:39:17.467Z,100.00
2022-11-14T20:41:45.567Z,100.00
2022-11-14T20:44:13.695Z,100.00
2022-11-14T20:46:42.093Z,100.00
2022-11-14T20:49:11.878Z,100.00
2022-11-14T20:51:40.078Z,100.00
2022-11-14T20:54:10.273Z,100.00
2022-11-14T20:56:38.488Z,100.00
2022-11-14T20:59:07.351Z,100.00
2022-11-14T21:01:40.469Z,100.00
2022-11-14T21:04:12.896Z,100.00
2022-11-14T21:06:41.459Z,100.00
2022-11-14T21:09:10.950Z,100.00
2022-11-14T21:11:39.078Z,100.00
2022-11-14T21:14:09.103Z,100.00
2022-11-14T21:16:39.589Z,100.00
2022-11-14T21:19:08.591Z,100.00
2022-11-14T21:21:39.261Z,100.00
2022-11-14T21:24:09.108Z,100.00
2022-11-14T21:26:39.989Z,100.00
2022-11-14T21:29:11.205Z,100.00
2022-11-14T21:31:41.178Z,100.00
2022-11-14T21:34:12.406Z,100.00
2022-11-14T21:36:45.431Z,100.00
2022-11-14T21:39:15.702Z,100.00
2022-11-14T21:41:45.019Z,100.00
2022-11-14T21:44:16.535Z,100.00
2022-11-14T21:46:48.814Z,100.00
2022-11-14T21:49:18.112Z,100.00
2022-11-14T21:51:48.500Z,100.00
2022-11-14T21:54:16.765Z,100.00
2022-11-14T21:56:44.821Z,100.00
2022-11-14T21:59:15.973Z,100.00
2022-11-14T22:02:04.026Z,100.00
2022-11-14T22:04:32.829Z,100.00
2022-11-14T22:07:03.583Z,100.00
2022-11-14T22:09:32.468Z,100.00
2022-11-14T22:12:01.130Z,100.00
2022-11-14T22:14:29.575Z,100.00
2022-11-14T22:16:58.848Z,100.00
2022-11-14T22:19:26.991Z,100.00
2022-11-14T22:21:55.419Z,100.00
2022-11-14T22:24:25.041Z,100.00
2022-11-14T22:26:53.113Z,100.00
2022-11-14T22:29:21.243Z,100.00
2022-11-14T22:31:53.004Z,100.00
2022-11-14T22:34:21.260Z,100.00
2022-11-14T22:36:49.362Z,100.00
2022-11-14T22:39:17.464Z,100.00
2022-11-14T22:41:47.067Z,100.00
2022-11-14T22:44:15.178Z,100.00
2022-11-14T22:46:43.244Z,100.00
2022-11-14T22:49:11.411Z,100.00
2022-11-14T22:51:39.473Z,100.00
2022-11-14T22:54:07.640Z,100.00
2022-11-14T22:56:36.039Z,100.00
2022-11-14T22:59:05.742Z,100.00
2022-11-14T23:01:34.621Z,100.00
2022-11-14T23:04:04.956Z,100.00
2022-11-14T23:06:35.569Z,100.00
2022-11-14T23:09:05.188Z,100.00
2022-11-14T23:11:34.323Z,100.00
2022-11-14T23:14:02.944Z,100.00
2022-11-14T23:16:34.986Z,100.00
2022-11-14T23:19:05.358Z,100.00
2022-11-14T23:21:36.626Z,100.00
2022-11-14T23:24:06.710Z,100.00
2022-11-14T23:26:34.898Z,100.00
2022-11-14T23:29:03.150Z,100.00
2022-11-14T23:31:32.629Z,100.00
2022-11-14T23:34:00.672Z,100.00
2022-11-14T23:36:28.730Z,100.00
2022-11-14T23:38:57.039Z,100.00
2022-11-14T23:41:26.861Z,100.00
2022-11-14T23:43:55.109Z,100.00
2022-11-14T23:46:23.231Z,100.00
2022-11-14T23:48:53.481Z,100.00
2022-11-14T23:51:21.648Z,100.00
2022-11-14T23:53:49.740Z,100.00
2022-11-14T23:56:17.967Z,100.00
2022-11-14T23:58:46.171Z,100.00
