createdAt,value
2023-04-09T00:00:10.710Z,100.00
2023-04-09T00:03:13.351Z,100.00
2023-04-09T00:06:16.079Z,100.00
2023-04-09T00:09:18.570Z,100.00
2023-04-09T00:12:21.245Z,100.00
2023-04-09T00:15:30.527Z,100.00
2023-04-09T00:18:33.824Z,100.00
2023-04-09T00:21:36.573Z,100.00
2023-04-09T00:24:39.171Z,100.00
2023-04-09T00:27:41.559Z,100.00
2023-04-09T00:30:44.184Z,100.00
2023-04-09T00:33:46.611Z,100.00
2023-04-09T00:36:48.951Z,100.00
2023-04-09T00:39:51.558Z,100.00
2023-04-09T00:42:53.839Z,100.00
2023-04-09T00:45:56.643Z,100.00
2023-04-09T00:48:59.466Z,100.00
2023-04-09T00:52:02.086Z,100.00
2023-04-09T00:55:06.729Z,100.00
2023-04-09T00:58:09.214Z,100.00
2023-04-09T01:01:11.732Z,100.00
2023-04-09T01:04:14.560Z,100.00
2023-04-09T01:07:38.646Z,100.00
2023-04-09T01:10:53.041Z,100.00
2023-04-09T01:13:55.948Z,100.00
2023-04-09T01:17:05.153Z,100.00
2023-04-09T01:20:12.807Z,100.00
2023-04-09T01:23:34.353Z,100.00
2023-04-09T01:26:55.433Z,100.00
2023-04-09T01:29:58.519Z,100.00
2023-04-09T01:33:01.644Z,100.00
2023-04-09T01:36:05.050Z,100.00
2023-04-09T01:39:10.728Z,100.00
2023-04-09T01:42:13.556Z,100.00
2023-04-09T01:45:17.672Z,100.00
2023-04-09T01:48:21.176Z,100.00
2023-04-09T01:51:24.381Z,100.00
2023-04-09T01:54:26.861Z,100.00
2023-04-09T01:57:30.148Z,100.00
2023-04-09T02:00:37.499Z,100.00
2023-04-09T02:03:43.060Z,100.00
2023-04-09T02:06:45.725Z,100.00
2023-04-09T02:09:49.688Z,100.00
2023-04-09T02:12:53.293Z,100.00
2023-04-09T02:15:57.073Z,100.00
2023-04-09T02:19:01.796Z,100.00
2023-04-09T02:22:04.877Z,100.00
2023-04-09T02:25:08.402Z,100.00
2023-04-09T02:28:10.979Z,100.00
2023-04-09T02:31:13.953Z,100.00
2023-04-09T02:34:18.343Z,100.00
2023-04-09T02:37:22.136Z,100.00
2023-04-09T02:40:25.644Z,100.00
2023-04-09T02:43:28.601Z,100.00
2023-04-09T02:46:32.183Z,100.00
2023-04-09T02:49:35.352Z,100.00
2023-04-09T02:52:37.963Z,100.00
2023-04-09T02:55:40.901Z,100.00
2023-04-09T02:58:44.150Z,100.00
2023-04-09T03:01:47.943Z,100.00
2023-04-09T03:04:52.719Z,100.00
2023-04-09T03:07:56.530Z,100.00
2023-04-09T03:10:59.336Z,100.00
2023-04-09T03:14:02.194Z,100.00
2023-04-09T03:17:05.021Z,100.00
2023-04-09T03:20:09.650Z,100.00
2023-04-09T03:23:12.768Z,100.00
2023-04-09T03:26:16.544Z,100.00
2023-04-09T03:29:19.945Z,100.00
2023-04-09T03:32:22.666Z,100.00
2023-04-09T03:35:26.051Z,100.00
2023-04-09T03:38:28.877Z,100.00
2023-04-09T03:41:33.145Z,100.00
2023-04-09T03:44:36.398Z,100.00
2023-04-09T03:47:39.720Z,100.00
2023-04-09T03:50:43.097Z,100.00
2023-04-09T03:53:45.906Z,100.00
2023-04-09T03:56:49.589Z,100.00
2023-04-09T03:59:52.700Z,100.00
2023-04-09T04:02:56.636Z,100.00
2023-04-09T04:06:04.091Z,100.00
2023-04-09T04:09:07.498Z,100.00
2023-04-09T04:12:10.622Z,100.00
2023-04-09T04:15:14.029Z,100.00
2023-04-09T04:18:17.216Z,100.00
2023-04-09T04:21:20.515Z,100.00
2023-04-09T04:24:23.568Z,100.00
2023-04-09T04:27:26.908Z,100.00
2023-04-09T04:30:29.968Z,100.00
2023-04-09T04:33:33.809Z,100.00
2023-04-09T04:36:37.825Z,100.00
2023-04-09T04:39:41.291Z,100.00
2023-04-09T04:42:46.817Z,100.00
2023-04-09T04:45:51.355Z,100.00
2023-04-09T04:48:56.240Z,100.00
2023-04-09T04:51:59.945Z,100.00
2023-04-09T04:55:03.167Z,100.00
2023-04-09T04:58:06.944Z,100.00
2023-04-09T05:01:10.988Z,100.00
2023-04-09T05:04:14.684Z,100.00
2023-04-09T05:07:18.586Z,100.00
2023-04-09T05:10:21.502Z,100.00
2023-04-09T05:13:25.153Z,100.00
2023-04-09T05:16:28.193Z,100.00
2023-04-09T05:19:33.637Z,100.00
2023-04-09T05:22:37.135Z,100.00
2023-04-09T05:25:40.834Z,100.00
2023-04-09T05:28:44.128Z,100.00
2023-04-09T05:31:47.324Z,100.00
2023-04-09T05:34:50.559Z,100.00
2023-04-09T05:37:53.945Z,100.00
2023-04-09T05:40:57.016Z,100.00
2023-04-09T05:44:01.007Z,100.00
2023-04-09T05:47:04.229Z,100.00
2023-04-09T05:50:08.159Z,100.00
2023-04-09T05:53:11.513Z,100.00
2023-04-09T05:56:16.356Z,100.00
2023-04-09T05:59:20.227Z,100.00
2023-04-09T06:02:24.468Z,100.00
2023-04-09T06:05:29.422Z,100.00
2023-04-09T06:08:32.949Z,100.00
2023-04-09T06:11:36.322Z,100.00
2023-04-09T06:14:40.856Z,100.00
2023-04-09T06:17:44.199Z,100.00
2023-04-09T06:20:47.069Z,100.00
2023-04-09T06:23:50.722Z,100.00
2023-04-09T06:26:54.289Z,100.00
2023-04-09T06:29:57.456Z,100.00
2023-04-09T06:33:00.787Z,100.00
2023-04-09T06:36:05.021Z,100.00
2023-04-09T06:39:08.479Z,100.00
2023-04-09T06:42:11.965Z,100.00
2023-04-09T06:45:15.680Z,100.00
2023-04-09T06:48:19.838Z,100.00
2023-04-09T06:51:23.409Z,100.00
2023-04-09T06:54:27.280Z,100.00
2023-04-09T06:57:30.526Z,100.00
2023-04-09T07:00:34.048Z,100.00
2023-04-09T07:03:38.126Z,100.00
2023-04-09T07:06:41.860Z,100.00
2023-04-09T07:09:45.560Z,100.00
2023-04-09T07:12:49.358Z,100.00
2023-04-09T07:15:52.371Z,100.00
2023-04-09T07:18:55.966Z,100.00
2023-04-09T07:21:59.571Z,100.00
2023-04-09T07:25:02.986Z,98.47
2023-04-09T07:28:06.459Z,100.00
2023-04-09T07:31:10.826Z,98.20
2023-04-09T07:34:14.732Z,96.76
2023-04-09T07:37:18.045Z,97.44
2023-04-09T07:40:21.406Z,94.49
2023-04-09T07:43:24.703Z,95.36
2023-04-09T07:46:28.473Z,92.92
2023-04-09T07:49:31.863Z,91.19
2023-04-09T07:52:35.217Z,94.55
2023-04-09T07:55:39.027Z,91.16
2023-04-09T07:58:43.564Z,90.76
2023-04-09T08:01:47.134Z,89.80
2023-04-09T08:04:51.950Z,91.21
2023-04-09T08:07:55.074Z,87.99
2023-04-09T08:10:58.268Z,85.89
2023-04-09T08:14:03.830Z,83.00
2023-04-09T08:17:07.637Z,79.88
2023-04-09T08:20:12.158Z,78.98
2023-04-09T08:23:15.663Z,81.71
2023-04-09T08:26:18.784Z,81.00
2023-04-09T08:29:23.079Z,76.11
2023-04-09T08:32:26.846Z,81.36
2023-04-09T08:35:34.198Z,78.68
2023-04-09T08:38:38.918Z,80.94
2023-04-09T08:41:46.714Z,78.80
2023-04-09T08:44:54.215Z,74.19
2023-04-09T08:48:00.336Z,73.85
2023-04-09T08:51:04.609Z,75.03
2023-04-09T08:54:08.831Z,71.03
2023-04-09T08:57:13.240Z,76.99
2023-04-09T09:00:17.263Z,74.49
2023-04-09T09:03:21.865Z,70.25
2023-04-09T09:06:28.359Z,69.23
2023-04-09T09:09:32.576Z,73.92
2023-04-09T09:12:37.117Z,70.52
2023-04-09T09:15:40.408Z,74.70
2023-04-09T09:18:45.011Z,72.74
2023-04-09T09:21:57.041Z,74.46
2023-04-09T09:25:00.236Z,75.77
2023-04-09T09:28:11.312Z,73.50
2023-04-09T09:31:16.060Z,67.98
2023-04-09T09:34:20.754Z,70.87
2023-04-09T09:37:29.501Z,72.37
2023-04-09T09:40:33.193Z,73.55
2023-04-09T09:43:44.461Z,73.65
2023-04-09T09:46:47.542Z,73.89
2023-04-09T09:49:51.417Z,75.84
2023-04-09T09:53:06.887Z,75.43
2023-04-09T09:56:15.284Z,72.80
2023-04-09T09:59:22.800Z,73.93
2023-04-09T10:02:31.996Z,74.06
2023-04-09T10:05:38.303Z,75.09
2023-04-09T10:08:43.244Z,76.70
2023-04-09T10:11:49.761Z,75.40
2023-04-09T10:14:58.315Z,75.29
2023-04-09T10:18:03.646Z,77.16
2023-04-09T10:21:25.000Z,74.42
2023-04-09T10:24:28.614Z,76.24
2023-04-09T10:27:33.144Z,80.26
2023-04-09T10:30:38.188Z,76.10
2023-04-09T10:33:46.776Z,76.50
2023-04-09T10:36:54.637Z,79.61
2023-04-09T10:39:59.845Z,76.40
2023-04-09T10:43:04.496Z,74.67
2023-04-09T10:46:09.596Z,72.89
2023-04-09T10:49:15.891Z,73.73
2023-04-09T10:52:31.265Z,75.65
2023-04-09T10:55:42.351Z,69.11
2023-04-09T10:58:45.538Z,70.22
2023-04-09T11:01:57.498Z,72.16
2023-04-09T11:05:03.726Z,71.74
2023-04-09T11:08:08.632Z,69.42
2023-04-09T11:11:12.769Z,71.54
2023-04-09T11:14:20.363Z,71.80
2023-04-09T11:17:24.300Z,71.11
2023-04-09T11:20:28.495Z,70.78
2023-04-09T11:23:33.022Z,69.85
2023-04-09T11:26:37.757Z,71.06
2023-04-09T11:29:41.668Z,71.01
2023-04-09T11:32:45.686Z,70.14
2023-04-09T11:35:49.466Z,72.46
2023-04-09T11:38:53.013Z,71.84
2023-04-09T11:41:56.589Z,68.69
2023-04-09T11:45:00.316Z,73.32
2023-04-09T11:48:04.186Z,68.36
2023-04-09T11:51:08.022Z,69.32
2023-04-09T11:54:12.981Z,69.62
2023-04-09T11:57:17.499Z,68.80
2023-04-09T12:00:22.037Z,68.66
2023-04-09T12:03:33.804Z,70.71
2023-04-09T12:06:41.512Z,69.41
2023-04-09T12:09:48.908Z,67.99
2023-04-09T12:12:51.948Z,66.71
2023-04-09T12:15:59.106Z,69.36
2023-04-09T12:19:07.410Z,70.88
2023-04-09T12:22:10.828Z,70.30
2023-04-09T12:25:13.738Z,68.87
2023-04-09T12:28:18.896Z,66.18
2023-04-09T12:31:21.871Z,68.90
2023-04-09T12:34:25.250Z,67.57
2023-04-09T12:37:29.439Z,65.77
2023-04-09T12:40:32.357Z,69.71
2023-04-09T12:43:35.647Z,67.77
2023-04-09T12:46:39.267Z,63.36
2023-04-09T12:49:45.827Z,65.24
2023-04-09T12:52:48.541Z,66.63
2023-04-09T12:55:51.378Z,68.50
2023-04-09T12:58:55.009Z,63.43
2023-04-09T13:01:58.078Z,62.50
2023-04-09T13:05:01.513Z,61.54
2023-04-09T13:08:04.486Z,58.48
2023-04-09T13:11:07.487Z,60.56
2023-04-09T13:14:14.036Z,58.67
2023-04-09T13:17:16.844Z,59.96
2023-04-09T13:20:20.145Z,61.06
2023-04-09T13:23:22.713Z,58.48
2023-04-09T13:26:25.499Z,59.46
2023-04-09T13:29:29.921Z,58.81
2023-04-09T13:32:32.523Z,56.86
2023-04-09T13:35:35.112Z,58.45
2023-04-09T13:38:37.512Z,54.92
2023-04-09T13:41:40.665Z,57.55
2023-04-09T13:44:45.569Z,57.36
2023-04-09T13:47:48.329Z,57.77
2023-04-09T13:50:51.077Z,55.78
2023-04-09T13:53:53.541Z,54.49
2023-04-09T13:56:56.636Z,54.34
2023-04-09T14:00:02.400Z,53.58
2023-04-09T14:03:05.132Z,55.92
2023-04-09T14:06:09.382Z,52.25
2023-04-09T14:09:12.511Z,54.44
2023-04-09T14:12:15.157Z,57.80
2023-04-09T14:15:18.255Z,56.98
2023-04-09T14:18:20.752Z,56.93
2023-04-09T14:21:23.571Z,57.44
2023-04-09T14:24:26.406Z,57.02
2023-04-09T14:27:29.390Z,59.90
2023-04-09T14:30:32.014Z,60.40
2023-04-09T14:33:34.562Z,61.61
2023-04-09T14:36:37.866Z,58.01
2023-04-09T14:39:40.854Z,58.31
2023-04-09T14:42:43.461Z,58.68
2023-04-09T14:45:46.126Z,61.64
2023-04-09T14:48:49.287Z,59.09
2023-04-09T14:51:52.348Z,60.38
2023-04-09T14:54:54.972Z,61.36
2023-04-09T14:57:58.020Z,62.49
2023-04-09T15:01:00.595Z,55.93
2023-04-09T15:04:03.117Z,58.51
2023-04-09T15:07:07.394Z,57.15
2023-04-09T15:10:10.172Z,59.07
2023-04-09T15:13:13.145Z,55.87
2023-04-09T15:16:22.405Z,53.42
2023-04-09T15:19:24.852Z,54.72
2023-04-09T15:22:27.285Z,56.20
2023-04-09T15:25:29.952Z,53.72
2023-04-09T15:28:32.398Z,55.10
2023-04-09T15:31:35.231Z,55.29
2023-04-09T15:34:38.308Z,54.73
2023-04-09T15:37:41.153Z,57.96
2023-04-09T15:40:43.736Z,57.31
2023-04-09T15:43:46.337Z,56.41
2023-04-09T15:46:48.929Z,56.64
2023-04-09T15:49:53.526Z,59.18
2023-04-09T15:52:56.620Z,57.66
2023-04-09T15:55:59.316Z,58.76
2023-04-09T15:59:02.500Z,58.16
2023-04-09T16:02:05.355Z,59.65
2023-04-09T16:05:13.299Z,58.12
2023-04-09T16:08:16.437Z,59.44
2023-04-09T16:11:19.091Z,61.26
2023-04-09T16:14:21.804Z,60.00
2023-04-09T16:17:25.271Z,59.76
2023-04-09T16:20:29.650Z,61.59
2023-04-09T16:23:33.551Z,62.02
2023-04-09T16:26:36.283Z,63.37
2023-04-09T16:29:39.068Z,64.00
2023-04-09T16:32:41.998Z,64.96
2023-04-09T16:35:44.715Z,66.34
2023-04-09T16:38:49.441Z,64.18
2023-04-09T16:41:52.891Z,64.40
2023-04-09T16:44:56.013Z,65.25
2023-04-09T16:47:58.962Z,65.97
2023-04-09T16:51:01.758Z,65.97
2023-04-09T16:54:04.691Z,66.58
2023-04-09T16:57:07.265Z,68.06
2023-04-09T17:00:10.825Z,68.76
2023-04-09T17:03:13.720Z,67.96
2023-04-09T17:06:17.363Z,68.94
2023-04-09T17:09:21.342Z,69.12
2023-04-09T17:12:25.036Z,71.59
2023-04-09T17:15:28.381Z,72.52
2023-04-09T17:18:31.063Z,73.48
2023-04-09T17:21:33.887Z,74.21
2023-04-09T17:24:37.503Z,74.84
2023-04-09T17:27:41.109Z,76.80
2023-04-09T17:30:44.492Z,74.52
2023-04-09T17:33:48.886Z,74.23
2023-04-09T17:36:57.790Z,73.78
2023-04-09T17:40:01.427Z,75.63
2023-04-09T17:43:04.564Z,73.89
2023-04-09T17:46:10.490Z,74.80
2023-04-09T17:49:13.579Z,76.16
2023-04-09T17:52:17.228Z,75.49
2023-04-09T17:55:20.477Z,75.96
2023-04-09T17:58:25.037Z,75.53
2023-04-09T18:01:28.427Z,76.92
2023-04-09T18:04:32.211Z,77.07
2023-04-09T18:07:35.312Z,77.87
2023-04-09T18:10:38.575Z,78.56
2023-04-09T18:13:41.474Z,80.86
2023-04-09T18:16:44.794Z,81.07
2023-04-09T18:19:47.792Z,83.29
2023-04-09T18:22:51.493Z,83.90
2023-04-09T18:25:54.893Z,81.58
2023-04-09T18:29:00.594Z,82.09
2023-04-09T18:32:04.101Z,83.43
2023-04-09T18:35:07.778Z,83.62
2023-04-09T18:38:10.489Z,86.85
2023-04-09T18:41:17.275Z,85.67
2023-04-09T18:44:20.434Z,88.11
2023-04-09T18:47:23.104Z,89.54
2023-04-09T18:50:26.236Z,91.96
2023-04-09T18:53:29.300Z,91.89
2023-04-09T18:56:32.396Z,91.88
2023-04-09T18:59:35.337Z,92.43
2023-04-09T19:02:38.347Z,92.03
2023-04-09T19:05:41.973Z,93.20
2023-04-09T19:08:44.966Z,93.88
2023-04-09T19:11:48.018Z,93.95
2023-04-09T19:14:51.295Z,95.02
2023-04-09T19:17:55.035Z,95.38
2023-04-09T19:20:58.168Z,96.57
2023-04-09T19:24:02.499Z,96.71
2023-04-09T19:27:10.400Z,96.32
2023-04-09T19:30:15.075Z,98.13
2023-04-09T19:33:18.119Z,97.64
2023-04-09T19:36:23.800Z,98.89
2023-04-09T19:39:27.508Z,98.71
2023-04-09T19:42:30.187Z,100.00
2023-04-09T19:45:32.772Z,100.00
2023-04-09T19:48:36.154Z,100.00
2023-04-09T19:51:38.961Z,100.00
2023-04-09T19:54:41.950Z,100.00
2023-04-09T19:57:46.510Z,100.00
2023-04-09T20:00:49.560Z,100.00
2023-04-09T20:03:53.197Z,100.00
2023-04-09T20:06:55.645Z,100.00
2023-04-09T20:09:58.748Z,100.00
2023-04-09T20:13:02.453Z,100.00
2023-04-09T20:16:05.888Z,100.00
2023-04-09T20:19:08.440Z,100.00
2023-04-09T20:22:11.638Z,100.00
2023-04-09T20:25:14.897Z,100.00
2023-04-09T20:28:17.814Z,100.00
2023-04-09T20:31:20.771Z,100.00
2023-04-09T20:34:27.622Z,100.00
2023-04-09T20:37:31.164Z,100.00
2023-04-09T20:40:36.080Z,100.00
2023-04-09T20:43:39.005Z,100.00
2023-04-09T20:46:42.594Z,100.00
2023-04-09T20:49:47.042Z,100.00
2023-04-09T20:52:50.134Z,100.00
2023-04-09T20:55:54.131Z,100.00
2023-04-09T20:59:00.929Z,100.00
2023-04-09T21:02:04.405Z,100.00
2023-04-09T21:05:23.666Z,100.00
2023-04-09T21:08:27.613Z,100.00
2023-04-09T21:11:29.970Z,100.00
2023-04-09T21:14:32.142Z,100.00
2023-04-09T21:17:35.237Z,100.00
2023-04-09T21:20:38.969Z,100.00
2023-04-09T21:23:42.354Z,100.00
2023-04-09T21:26:51.751Z,100.00
2023-04-09T21:29:55.008Z,100.00
2023-04-09T21:32:58.299Z,100.00
2023-04-09T21:36:02.586Z,100.00
2023-04-09T21:39:06.432Z,100.00
2023-04-09T21:42:09.655Z,100.00
2023-04-09T21:45:12.741Z,100.00
2023-04-09T21:48:15.311Z,100.00
2023-04-09T21:51:18.699Z,100.00
2023-04-09T21:54:23.550Z,100.00
2023-04-09T21:57:26.585Z,100.00
2023-04-09T22:00:30.509Z,100.00
2023-04-09T22:03:33.916Z,100.00
2023-04-09T22:06:37.149Z,100.00
2023-04-09T22:09:39.922Z,100.00
2023-04-09T22:12:42.824Z,100.00
2023-04-09T22:15:45.817Z,100.00
2023-04-09T22:18:49.013Z,100.00
2023-04-09T22:21:51.798Z,100.00
2023-04-09T22:24:54.990Z,100.00
2023-04-09T22:27:58.075Z,100.00
2023-04-09T22:31:01.724Z,100.00
2023-04-09T22:34:19.367Z,100.00
2023-04-09T22:37:23.959Z,100.00
2023-04-09T22:40:27.182Z,100.00
2023-04-09T22:43:30.200Z,100.00
2023-04-09T22:46:35.818Z,100.00
2023-04-09T22:49:39.808Z,100.00
2023-04-09T22:52:43.794Z,100.00
2023-04-09T22:55:52.023Z,100.00
2023-04-09T22:58:55.713Z,100.00
2023-04-09T23:01:59.041Z,100.00
2023-04-09T23:05:02.760Z,100.00
2023-04-09T23:08:06.251Z,100.00
2023-04-09T23:11:09.657Z,100.00
2023-04-09T23:14:12.800Z,100.00
2023-04-09T23:17:15.622Z,100.00
2023-04-09T23:20:19.336Z,100.00
2023-04-09T23:23:22.639Z,100.00
2023-04-09T23:26:26.317Z,100.00
2023-04-09T23:29:29.538Z,100.00
2023-04-09T23:32:33.102Z,100.00
2023-04-09T23:35:37.285Z,100.00
2023-04-09T23:38:42.089Z,100.00
2023-04-09T23:41:45.247Z,100.00
2023-04-09T23:44:48.588Z,100.00
2023-04-09T23:47:52.405Z,100.00
2023-04-09T23:50:55.608Z,100.00
2023-04-09T23:53:58.990Z,100.00
2023-04-09T23:57:02.460Z,100.00
