createdAt,value
2019-01-15T00:00:52.973Z,2.79
2019-01-15T00:03:20.594Z,2.75
2019-01-15T00:05:48.627Z,2.73
2019-01-15T00:08:16.317Z,2.69
2019-01-15T00:11:03.098Z,2.64
2019-01-15T00:13:30.715Z,2.59
2019-01-15T00:15:58.461Z,2.56
2019-01-15T00:18:26.122Z,2.56
2019-01-15T00:20:54.119Z,2.56
2019-01-15T00:23:41.043Z,2.57
2019-01-15T00:26:08.681Z,2.57
2019-01-15T00:28:55.211Z,2.59
2019-01-15T00:31:22.919Z,2.54
2019-01-15T00:33:50.594Z,2.48
2019-01-15T00:36:18.556Z,2.42
2019-01-15T00:38:46.277Z,2.31
2019-01-15T00:41:33.045Z,2.28
2019-01-15T00:44:00.713Z,2.23
2019-01-15T00:46:28.335Z,2.23
2019-01-15T00:48:56.019Z,2.20
2019-01-15T00:51:24.439Z,2.14
2019-01-15T00:53:52.213Z,2.14
2019-01-15T00:56:38.952Z,2.09
2019-01-15T00:59:06.659Z,2.06
2019-01-15T01:01:34.309Z,2.06
2019-01-15T01:04:20.817Z,1.97
2019-01-15T01:06:48.483Z,1.97
2019-01-15T01:09:16.270Z,1.97
2019-01-15T01:12:02.757Z,1.95
2019-01-15T01:14:49.288Z,1.94
2019-01-15T01:17:36.091Z,1.91
2019-01-15T01:20:04.265Z,1.91
2019-01-15T01:22:50.970Z,1.88
2019-01-15T01:25:18.706Z,1.88
2019-01-15T01:27:46.380Z,1.85
2019-01-15T01:30:14.189Z,1.84
2019-01-15T01:33:00.666Z,1.85
2019-01-15T01:35:28.331Z,1.86
2019-01-15T01:37:56.015Z,1.89
2019-01-15T01:40:42.520Z,1.92
2019-01-15T01:43:29.035Z,2.02
2019-01-15T01:46:16.930Z,2.07
2019-01-15T01:49:03.437Z,2.13
2019-01-15T01:51:50.648Z,2.16
2019-01-15T01:54:37.148Z,2.20
2019-01-15T01:57:19.071Z,2.20
2019-01-15T01:59:34.478Z,2.25
2019-01-15T02:02:02.138Z,2.25
2019-01-15T02:04:29.893Z,2.26
2019-01-15T02:07:16.441Z,2.30
2019-01-15T02:09:44.120Z,2.30
2019-01-15T02:12:36.821Z,2.33
2019-01-15T02:15:00.312Z,2.36
2019-01-15T02:17:27.922Z,2.36
2019-01-15T02:19:56.022Z,2.37
2019-01-15T02:22:42.488Z,2.39
2019-01-15T02:25:28.990Z,2.40
2019-01-15T02:28:15.446Z,2.40
2019-01-15T02:30:43.139Z,2.40
2019-01-15T02:33:10.860Z,2.41
2019-01-15T02:35:57.390Z,2.42
2019-01-15T02:38:43.899Z,2.43
2019-01-15T02:41:30.369Z,2.41
2019-01-15T02:43:58.058Z,2.41
2019-01-15T02:48:58.804Z,2.41
2019-01-15T02:51:26.499Z,2.41
2019-01-15T02:54:24.898Z,2.43
2019-01-15T02:56:42.376Z,2.44
2019-01-15T02:59:10.025Z,2.44
2019-01-15T03:01:56.539Z,2.48
2019-01-15T03:04:24.250Z,2.48
2019-01-15T03:07:10.749Z,2.55
2019-01-15T03:09:57.291Z,2.56
2019-01-15T03:12:24.938Z,2.56
2019-01-15T03:15:11.434Z,2.62
2019-01-15T03:17:39.146Z,2.67
2019-01-15T03:20:06.850Z,2.68
2019-01-15T03:22:34.617Z,2.68
2019-01-15T03:25:02.841Z,2.70
2019-01-15T03:27:30.483Z,2.71
2019-01-15T03:30:17.275Z,2.73
2019-01-15T03:32:45.008Z,2.75
2019-01-15T03:35:13.176Z,2.75
2019-01-15T03:37:40.810Z,2.79
2019-01-15T03:40:27.773Z,2.79
2019-01-15T03:43:14.241Z,2.85
2019-01-15T03:45:41.927Z,2.87
2019-01-15T03:48:28.456Z,2.91
2019-01-15T03:51:15.318Z,2.93
2019-01-15T03:53:43.059Z,2.95
2019-01-15T03:56:29.545Z,2.96
2019-01-15T03:59:16.052Z,3.00
2019-01-15T04:02:02.787Z,3.01
2019-01-15T04:04:49.339Z,3.02
2019-01-15T04:10:10.037Z,3.06
2019-01-15T04:15:28.937Z,3.09
2019-01-15T04:17:56.573Z,3.12
2019-01-15T04:20:24.286Z,3.13
2019-01-15T04:23:10.743Z,3.16
2019-01-15T04:25:38.446Z,3.19
2019-01-15T04:28:06.487Z,3.19
2019-01-15T04:30:53.255Z,3.22
2019-01-15T04:33:20.887Z,3.24
2019-01-15T04:35:48.613Z,3.27
2019-01-15T04:38:35.092Z,3.29
2019-01-15T04:41:02.778Z,3.29
2019-01-15T04:43:30.597Z,3.31
2019-01-15T04:46:17.118Z,3.32
2019-01-15T04:48:44.747Z,3.33
2019-01-15T04:51:12.489Z,3.36
2019-01-15T04:53:59.290Z,3.40
2019-01-15T04:56:45.802Z,3.43
2019-01-15T04:59:13.476Z,3.46
2019-01-15T05:01:41.444Z,3.46
2019-01-15T05:04:09.144Z,3.49
2019-01-15T05:06:55.655Z,3.53
2019-01-15T05:09:23.825Z,3.54
2019-01-15T05:12:10.304Z,3.54
2019-01-15T05:14:38.023Z,3.54
2019-01-15T05:17:05.687Z,3.58
2019-01-15T05:19:35.438Z,3.58
2019-01-15T05:22:03.193Z,3.62
2019-01-15T05:24:30.864Z,3.67
2019-01-15T05:26:58.551Z,3.67
2019-01-15T05:29:45.084Z,3.69
2019-01-15T05:32:12.756Z,3.70
2019-01-15T05:34:41.350Z,3.77
2019-01-15T05:37:09.390Z,3.79
2019-01-15T05:39:55.900Z,3.81
2019-01-15T05:42:23.869Z,3.84
2019-01-15T05:47:58.327Z,3.85
2019-01-15T05:50:44.789Z,3.85
2019-01-15T05:53:12.776Z,3.88
2019-01-15T05:58:03.415Z,3.91
2019-01-15T06:00:49.942Z,3.98
2019-01-15T06:03:17.595Z,3.98
2019-01-15T06:06:04.098Z,4.07
2019-01-15T06:08:44.203Z,4.09
2019-01-15T06:11:01.681Z,4.09
2019-01-15T06:13:29.347Z,4.11
2019-01-15T06:15:57.112Z,4.14
2019-01-15T06:18:43.635Z,4.14
2019-01-15T06:21:11.328Z,4.17
2019-01-15T06:23:57.779Z,4.18
2019-01-15T06:26:25.502Z,4.18
2019-01-15T06:28:53.255Z,4.19
2019-01-15T06:31:21.518Z,4.21
2019-01-15T06:33:49.656Z,4.21
2019-01-15T06:36:17.384Z,4.26
2019-01-15T06:38:45.389Z,4.28
2019-01-15T06:41:13.104Z,4.28
2019-01-15T06:43:40.852Z,4.30
2019-01-15T06:46:08.972Z,4.36
2019-01-15T06:48:36.690Z,4.37
2019-01-15T06:51:04.323Z,4.40
2019-01-15T06:53:50.823Z,4.41
2019-01-15T06:56:18.523Z,4.45
2019-01-15T06:59:05.034Z,4.45
2019-01-15T07:01:32.690Z,4.48
2019-01-15T07:04:00.381Z,4.48
2019-01-15T07:06:28.485Z,4.52
2019-01-15T07:08:56.214Z,4.54
2019-01-15T07:11:24.308Z,4.59
2019-01-15T07:13:56.999Z,4.59
2019-01-15T07:16:22.039Z,4.64
2019-01-15T07:18:49.753Z,4.64
2019-01-15T07:21:17.913Z,4.67
2019-01-15T07:23:45.611Z,4.68
2019-01-15T07:26:13.229Z,4.70
2019-01-15T07:28:41.421Z,4.70
2019-01-15T07:31:09.052Z,4.74
2019-01-15T07:33:37.143Z,4.74
2019-01-15T07:36:04.848Z,4.78
2019-01-15T07:38:32.479Z,4.78
2019-01-15T07:41:00.612Z,4.84
2019-01-15T07:43:28.339Z,4.87
2019-01-15T07:45:55.955Z,4.87
2019-01-15T07:48:42.477Z,4.91
2019-01-15T07:51:10.141Z,4.91
2019-01-15T07:53:38.168Z,4.92
2019-01-15T07:56:05.868Z,4.94
2019-01-15T07:58:33.531Z,4.98
2019-01-15T08:01:01.607Z,4.99
2019-01-15T08:03:29.407Z,4.99
2019-01-15T08:05:57.080Z,5.00
2019-01-15T08:08:25.115Z,5.02
2019-01-15T08:13:42.603Z,5.03
2019-01-15T08:16:13.381Z,5.03
2019-01-15T08:21:27.724Z,5.07
2019-01-15T08:23:58.470Z,5.08
2019-01-15T08:26:29.270Z,5.10
2019-01-15T08:28:56.056Z,5.13
2019-01-15T08:31:23.745Z,5.17
2019-01-15T08:33:51.496Z,5.17
2019-01-15T08:36:19.636Z,5.22
2019-01-15T08:38:47.306Z,5.27
2019-01-15T08:41:14.989Z,5.35
2019-01-15T08:43:42.978Z,5.35
2019-01-15T08:46:10.675Z,5.42
2019-01-15T08:48:41.093Z,5.49
2019-01-15T08:51:09.755Z,5.49
2019-01-15T08:53:38.262Z,5.50
2019-01-15T08:56:06.478Z,5.50
2019-01-15T08:58:34.528Z,5.51
2019-01-15T09:01:02.259Z,5.54
2019-01-15T09:03:29.963Z,5.57
2019-01-15T09:05:58.195Z,5.61
2019-01-15T09:08:28.570Z,5.64
2019-01-15T09:10:56.387Z,5.69
2019-01-15T09:13:24.382Z,5.74
2019-01-15T09:15:52.028Z,5.77
2019-01-15T09:18:19.751Z,5.80
2019-01-15T09:20:47.376Z,5.84
2019-01-15T09:23:15.072Z,5.84
2019-01-15T09:25:43.138Z,5.91
2019-01-15T09:28:11.322Z,5.91
2019-01-15T09:30:39.056Z,5.97
2019-01-15T09:33:25.564Z,5.97
2019-01-15T09:35:53.260Z,5.97
2019-01-15T09:38:20.914Z,5.96
2019-01-15T09:40:48.959Z,5.97
2019-01-15T09:43:16.685Z,6.01
2019-01-15T09:45:44.426Z,6.01
2019-01-15T09:48:16.644Z,6.05
2019-01-15T09:50:44.332Z,6.15
2019-01-15T09:53:13.927Z,6.15
2019-01-15T09:56:00.250Z,6.20
2019-01-15T09:58:27.884Z,6.33
2019-01-15T10:00:55.573Z,6.41
2019-01-15T10:03:26.712Z,6.45
2019-01-15T10:05:55.797Z,6.44
2019-01-15T10:08:23.864Z,6.42
2019-01-15T10:10:51.805Z,6.42
2019-01-15T10:13:19.624Z,6.40
2019-01-15T10:15:47.365Z,6.39
2019-01-15T10:18:15.408Z,6.42
2019-01-15T10:20:43.440Z,6.44
2019-01-15T10:25:45.024Z,6.47
2019-01-15T10:28:13.176Z,6.47
2019-01-15T10:30:41.631Z,6.47
2019-01-15T10:33:09.805Z,6.47
2019-01-15T10:38:25.788Z,6.49
2019-01-15T10:40:54.786Z,6.53
2019-01-15T10:43:22.534Z,6.61
2019-01-15T10:45:50.625Z,6.63
2019-01-15T10:48:18.355Z,6.63
2019-01-15T10:50:47.455Z,6.66
2019-01-15T10:53:15.661Z,6.69
2019-01-15T10:55:43.784Z,6.70
2019-01-15T10:58:17.528Z,6.71
2019-01-15T11:00:41.248Z,6.71
2019-01-15T11:03:08.978Z,6.73
2019-01-15T11:05:36.692Z,6.76
2019-01-15T11:08:06.930Z,6.79
2019-01-15T11:10:35.038Z,6.79
2019-01-15T11:13:02.755Z,6.82
2019-01-15T11:15:30.975Z,6.82
2019-01-15T11:17:58.652Z,6.86
2019-01-15T11:20:26.336Z,6.86
2019-01-15T11:23:12.883Z,6.88
2019-01-15T11:25:40.564Z,6.91
2019-01-15T11:28:08.641Z,6.94
2019-01-15T11:30:36.367Z,6.94
2019-01-15T11:33:04.078Z,6.95
2019-01-15T11:35:32.129Z,6.97
2019-01-15T11:37:59.840Z,6.97
2019-01-15T11:40:27.584Z,6.98
2019-01-15T11:42:55.801Z,7.03
2019-01-15T11:45:26.085Z,7.07
2019-01-15T11:47:53.910Z,7.09
2019-01-15T11:50:22.020Z,7.10
2019-01-15T11:52:49.691Z,7.12
2019-01-15T11:55:17.431Z,7.12
2019-01-15T11:57:45.598Z,7.16
2019-01-15T12:00:13.554Z,7.25
2019-01-15T12:02:58.336Z,7.30
2019-01-15T12:05:44.910Z,7.33
2019-01-15T12:08:30.224Z,7.33
2019-01-15T12:11:16.727Z,7.33
2019-01-15T12:14:12.268Z,7.35
2019-01-15T12:16:57.617Z,7.47
2019-01-15T12:19:42.671Z,7.47
2019-01-15T12:22:24.298Z,7.53
2019-01-15T12:25:22.421Z,7.57
2019-01-15T12:28:12.354Z,7.57
2019-01-15T12:30:58.905Z,7.55
2019-01-15T12:33:45.548Z,7.52
2019-01-15T12:36:32.928Z,7.49
2019-01-15T12:42:26.188Z,7.40
2019-01-15T12:45:18.252Z,7.35
2019-01-15T12:48:04.375Z,7.35
2019-01-15T12:50:57.414Z,7.36
2019-01-15T12:57:00.254Z,7.36
2019-01-15T12:59:46.711Z,7.32
2019-01-15T13:02:33.217Z,7.28
2019-01-15T13:08:08.337Z,7.02
2019-01-15T13:10:50.651Z,6.92
2019-01-15T13:13:40.439Z,6.85
2019-01-15T13:16:29.895Z,6.76
2019-01-15T13:19:16.820Z,6.76
2019-01-15T13:22:03.303Z,6.68
2019-01-15T13:24:49.913Z,6.66
2019-01-15T13:27:36.523Z,6.66
2019-01-15T13:30:29.413Z,6.65
2019-01-15T13:33:19.452Z,6.63
2019-01-15T13:36:06.287Z,6.61
2019-01-15T13:38:52.834Z,6.61
2019-01-15T13:41:43.166Z,6.56
2019-01-15T13:44:28.370Z,6.51
2019-01-15T13:47:27.367Z,6.51
2019-01-15T13:50:15.101Z,6.45
2019-01-15T13:53:01.579Z,6.41
2019-01-15T13:56:03.391Z,6.40
2019-01-15T13:58:53.328Z,6.40
2019-01-15T14:01:44.234Z,6.40
2019-01-15T14:04:31.562Z,6.50
2019-01-15T14:07:18.524Z,6.55
2019-01-15T14:10:01.788Z,6.61
2019-01-15T14:12:52.116Z,6.61
2019-01-15T14:15:39.209Z,6.65
2019-01-15T14:18:25.659Z,6.65
2019-01-15T14:21:24.827Z,6.65
2019-01-15T14:24:23.509Z,6.63
2019-01-15T14:27:09.416Z,6.55
2019-01-15T14:29:47.659Z,6.55
2019-01-15T14:32:37.670Z,6.47
2019-01-15T14:38:17.103Z,6.43
2019-01-15T14:41:03.644Z,6.41
2019-01-15T14:43:50.152Z,6.38
2019-01-15T14:46:36.634Z,6.32
2019-01-15T14:49:29.661Z,6.21
2019-01-15T14:52:19.483Z,6.21
2019-01-15T14:55:04.928Z,6.18
2019-01-15T15:03:44.647Z,5.99
2019-01-15T15:06:34.571Z,5.99
2019-01-15T15:09:33.441Z,5.93
2019-01-15T15:12:24.098Z,5.93
2019-01-15T15:15:10.654Z,5.92
2019-01-15T15:17:57.756Z,5.89
2019-01-15T15:20:42.421Z,5.89
2019-01-15T15:23:44.331Z,5.88
2019-01-15T15:26:31.353Z,5.89
2019-01-15T15:29:18.663Z,5.90
2019-01-15T15:32:11.015Z,5.90
2019-01-15T15:34:54.220Z,5.92
2019-01-15T15:37:39.444Z,5.91
2019-01-15T15:40:29.253Z,5.91
2019-01-15T15:43:24.989Z,5.91
2019-01-15T15:46:11.441Z,5.91
2019-01-15T15:49:07.009Z,5.90
2019-01-15T15:51:53.500Z,5.90
2019-01-15T15:54:46.234Z,5.89
2019-01-15T15:57:29.666Z,5.90
2019-01-15T16:00:19.015Z,5.91
2019-01-15T16:03:00.023Z,5.91
2019-01-15T16:05:45.198Z,5.92
2019-01-15T16:14:13.572Z,5.99
2019-01-15T16:17:00.058Z,6.06
2019-01-15T16:19:47.882Z,6.09
2019-01-15T16:22:34.412Z,6.09
2019-01-15T16:28:25.970Z,6.16
2019-01-15T16:31:13.483Z,6.22
2019-01-15T16:34:06.230Z,6.24
2019-01-15T16:36:52.727Z,6.27
2019-01-15T16:39:48.099Z,6.30
2019-01-15T16:42:34.626Z,6.30
2019-01-15T16:45:21.110Z,6.37
2019-01-15T16:48:07.562Z,6.37
2019-01-15T16:50:54.072Z,6.42
2019-01-15T16:53:40.523Z,6.43
2019-01-15T16:56:36.289Z,6.43
2019-01-15T16:59:23.206Z,6.48
2019-01-15T17:02:09.748Z,6.50
2019-01-15T17:04:56.588Z,6.53
2019-01-15T17:07:43.178Z,6.53
2019-01-15T17:10:29.780Z,6.57
2019-01-15T17:13:25.076Z,6.59
2019-01-15T17:16:11.665Z,6.61
2019-01-15T17:18:51.580Z,6.62
2019-01-15T17:21:38.184Z,6.63
2019-01-15T17:24:24.664Z,6.63
2019-01-15T17:27:11.195Z,6.66
2019-01-15T17:29:57.772Z,6.69
2019-01-15T17:32:44.222Z,6.72
2019-01-15T17:35:33.819Z,6.74
2019-01-15T17:38:20.270Z,6.74
2019-01-15T17:40:56.838Z,6.79
2019-01-15T17:43:43.296Z,6.79
2019-01-15T17:46:29.820Z,6.78
2019-01-15T17:49:16.297Z,6.78
2019-01-15T17:51:57.315Z,6.79
2019-01-15T17:54:43.811Z,6.80
2019-01-15T17:57:30.354Z,6.80
2019-01-15T18:00:16.815Z,6.82
2019-01-15T18:03:03.436Z,6.83
2019-01-15T18:05:49.920Z,6.83
2019-01-15T18:08:36.477Z,6.83
2019-01-15T18:11:22.984Z,6.83
2019-01-15T18:14:09.475Z,6.83
2019-01-15T18:16:59.117Z,6.87
2019-01-15T18:19:45.631Z,6.87
2019-01-15T18:22:32.070Z,6.88
2019-01-15T18:25:18.588Z,6.89
2019-01-15T18:28:05.174Z,6.90
2019-01-15T18:33:45.038Z,6.91
2019-01-15T18:36:40.517Z,6.93
2019-01-15T18:39:27.021Z,6.93
2019-01-15T18:42:09.469Z,6.95
2019-01-15T18:44:58.327Z,6.95
2019-01-15T18:47:44.103Z,6.95
2019-01-15T18:53:09.767Z,6.98
2019-01-15T18:55:56.319Z,6.99
2019-01-15T19:01:46.561Z,7.01
2019-01-15T19:04:33.037Z,7.02
2019-01-15T19:07:19.930Z,7.02
2019-01-15T19:10:06.426Z,7.02
2019-01-15T19:12:52.967Z,7.03
2019-01-15T19:15:39.455Z,7.04
2019-01-15T19:18:34.444Z,7.04
2019-01-15T19:21:08.601Z,7.04
2019-01-15T19:24:07.677Z,7.04
2019-01-15T19:26:44.057Z,7.04
2019-01-15T19:29:24.627Z,7.02
2019-01-15T19:32:11.227Z,7.02
2019-01-15T19:34:57.694Z,7.02
2019-01-15T19:37:44.203Z,7.03
2019-01-15T19:40:36.886Z,7.03
2019-01-15T19:43:23.438Z,7.03
2019-01-15T19:46:13.642Z,7.03
2019-01-15T19:49:03.221Z,7.03
2019-01-15T19:51:50.020Z,7.01
2019-01-15T19:57:26.934Z,7.00
2019-01-15T20:00:13.201Z,6.98
2019-01-15T20:02:59.993Z,6.98
2019-01-15T20:05:46.558Z,6.99
2019-01-15T20:08:34.386Z,6.99
2019-01-15T20:11:20.909Z,6.98
2019-01-15T20:14:07.384Z,6.98
2019-01-15T20:16:55.469Z,6.98
2019-01-15T20:19:56.530Z,6.98
2019-01-15T20:22:24.889Z,6.96
2019-01-15T20:25:11.415Z,6.95
2019-01-15T20:27:58.058Z,6.94
2019-01-15T20:30:44.602Z,6.94
2019-01-15T20:33:22.029Z,6.93
2019-01-15T20:36:08.610Z,6.91
2019-01-15T20:38:55.070Z,6.90
2019-01-15T20:41:41.637Z,6.90
2019-01-15T20:44:28.107Z,6.90
2019-01-15T20:47:14.733Z,6.90
2019-01-15T20:50:01.750Z,6.89
2019-01-15T20:52:51.531Z,6.88
2019-01-15T20:55:38.571Z,6.87
2019-01-15T20:58:25.032Z,6.87
2019-01-15T21:01:11.587Z,6.87
2019-01-15T21:03:58.061Z,6.87
2019-01-15T21:06:50.610Z,6.89
2019-01-15T21:09:37.126Z,6.89
2019-01-15T21:12:23.649Z,6.88
2019-01-15T21:15:10.720Z,6.88
2019-01-15T21:17:57.284Z,6.86
2019-01-15T21:23:42.260Z,6.84
2019-01-15T21:26:27.396Z,6.84
2019-01-15T21:29:14.001Z,6.82
2019-01-15T21:32:00.527Z,6.80
2019-01-15T21:37:52.220Z,6.77
2019-01-15T21:40:38.717Z,6.74
2019-01-15T21:43:26.277Z,6.73
2019-01-15T21:46:15.672Z,6.74
2019-01-15T21:49:02.561Z,6.75
2019-01-15T21:51:49.009Z,6.76
2019-01-15T21:54:35.520Z,6.76
2019-01-15T21:57:22.029Z,6.76
2019-01-15T22:03:06.329Z,6.77
2019-01-15T22:05:52.672Z,6.76
2019-01-15T22:08:39.135Z,6.76
2019-01-15T22:11:25.644Z,6.79
2019-01-15T22:14:12.102Z,6.78
2019-01-15T22:16:58.614Z,6.78
2019-01-15T22:19:46.523Z,6.81
2019-01-15T22:22:33.487Z,6.81
2019-01-15T22:25:20.013Z,6.79
2019-01-15T22:28:06.548Z,6.75
2019-01-15T22:30:53.080Z,6.75
2019-01-15T22:33:39.575Z,6.71
2019-01-15T22:36:26.120Z,6.70
2019-01-15T22:39:12.574Z,6.72
2019-01-15T22:41:59.142Z,6.72
2019-01-15T22:44:45.685Z,6.76
2019-01-15T22:47:32.214Z,6.77
2019-01-15T22:50:18.732Z,6.80
2019-01-15T22:53:05.236Z,6.83
2019-01-15T22:55:51.956Z,6.84
2019-01-15T22:58:38.457Z,6.85
2019-01-15T23:04:30.117Z,6.88
2019-01-15T23:07:16.914Z,6.88
2019-01-15T23:10:03.376Z,6.89
2019-01-15T23:12:50.210Z,6.89
2019-01-15T23:15:36.699Z,6.89
2019-01-15T23:18:23.169Z,6.91
2019-01-15T23:21:09.659Z,6.91
2019-01-15T23:23:56.222Z,6.91
2019-01-15T23:26:42.650Z,6.94
2019-01-15T23:29:29.528Z,6.94
2019-01-15T23:32:18.772Z,6.97
2019-01-15T23:35:05.262Z,6.97
2019-01-15T23:37:51.806Z,7.01
2019-01-15T23:40:38.504Z,7.01
2019-01-15T23:43:25.030Z,6.99
2019-01-15T23:46:05.457Z,7.02
2019-01-15T23:48:51.977Z,7.02
2019-01-15T23:51:38.435Z,7.02
2019-01-15T23:54:24.979Z,7.01
2019-01-15T23:57:12.280Z,7.01
