createdAt,value
2023-03-16T00:01:17.183Z,0.26249999999999996
2023-03-16T00:04:17.216Z,0.625
2023-03-16T00:07:17.910Z,0.7125
2023-03-16T00:11:16.693Z,1.3875000000000002
2023-03-16T00:14:16.987Z,2.1500000000000004
2023-03-16T00:17:20.827Z,1.5125000000000002
2023-03-16T00:21:16.516Z,0.5
2023-03-16T00:24:19.604Z,0.4875
2023-03-16T00:27:17.511Z,1.25
2023-03-16T00:31:16.389Z,0.85
2023-03-16T00:34:16.708Z,0.925
2023-03-16T00:37:18.609Z,1.1
2023-03-16T00:41:16.102Z,0.625
2023-03-16T00:44:16.214Z,1.45
2023-03-16T00:47:16.084Z,1.9
2023-03-16T00:51:17.934Z,1.3125
2023-03-16T00:54:18.355Z,0.9875
2023-03-16T00:57:19.644Z,1.0499999999999998
2023-03-16T01:01:19.082Z,0.7375
2023-03-16T01:04:16.248Z,1.5875
2023-03-16T01:07:16.531Z,0.9749999999999999
2023-03-16T01:11:19.429Z,1.5125
2023-03-16T01:14:16.318Z,0.6
2023-03-16T01:17:17.800Z,1.2874999999999999
2023-03-16T01:21:15.869Z,1.0375
2023-03-16T01:24:16.285Z,0.5625
2023-03-16T01:27:16.206Z,0.525
2023-03-16T01:31:16.700Z,1.2875
2023-03-16T01:34:18.780Z,0.5625
2023-03-16T01:37:16.747Z,1.5125
2023-03-16T01:41:16.175Z,1.0500000000000003
2023-03-16T01:44:18.578Z,0.33749999999999997
2023-03-16T01:47:16.132Z,0.5875
2023-03-16T01:51:21.749Z,0.8
2023-03-16T01:54:24.539Z,0.9875
2023-03-16T01:57:19.870Z,1.3125
2023-03-16T02:01:17.106Z,1.4625000000000001
2023-03-16T02:04:28.608Z,1.3875
2023-03-16T02:07:20.546Z,0.9
2023-03-16T02:11:18.268Z,0.5
2023-03-16T02:14:16.882Z,0.6625000000000001
2023-03-16T02:17:19.796Z,0.8875000000000001
2023-03-16T02:21:25.226Z,0.9625
2023-03-16T02:24:16.749Z,0.9624999999999999
2023-03-16T02:27:23.277Z,1.3125
2023-03-16T02:31:17.689Z,0.9375
2023-03-16T02:34:16.982Z,1.225
2023-03-16T02:37:16.280Z,0.9875
2023-03-16T02:41:18.386Z,0.7
2023-03-16T02:44:20.285Z,0.625
2023-03-16T02:47:23.897Z,0.7625000000000001
2023-03-16T02:51:16.007Z,0.95
2023-03-16T02:54:16.848Z,0.575
2023-03-16T02:57:16.315Z,0.6625
2023-03-16T03:01:16.486Z,0.6875
2023-03-16T03:04:17.005Z,0.9875
2023-03-16T03:07:16.565Z,1.4125
2023-03-16T03:11:16.058Z,1.7875
2023-03-16T03:14:16.983Z,0.7000000000000001
2023-03-16T03:17:16.172Z,1.1749999999999998
2023-03-16T03:21:16.810Z,0.85
2023-03-16T03:24:16.493Z,0.9875
2023-03-16T03:27:16.598Z,2.8625000000000003
2023-03-16T03:31:18.678Z,0.975
2023-03-16T03:34:16.451Z,0.8875
2023-03-16T03:37:16.541Z,0.3625
2023-03-16T03:41:16.573Z,1.8625
2023-03-16T03:44:16.998Z,0.6875
2023-03-16T03:47:17.456Z,0.4
2023-03-16T03:51:16.476Z,1.5125
2023-03-16T03:54:16.871Z,1.1
2023-03-16T04:01:16.025Z,1.4125
2023-03-16T04:04:16.604Z,0.9125000000000001
2023-03-16T04:07:16.639Z,0.8625
2023-03-16T04:11:16.054Z,1.1125
2023-03-16T04:14:16.424Z,0.65
2023-03-16T04:17:16.407Z,0.5625
2023-03-16T04:21:17.564Z,1.375
2023-03-16T04:24:16.629Z,1.0499999999999998
2023-03-16T04:27:16.427Z,0.6
2023-03-16T04:31:16.095Z,0.7375
2023-03-16T04:34:16.477Z,1.15
2023-03-16T04:37:16.490Z,1.4125
2023-03-16T04:41:16.857Z,2.6624999999999996
2023-03-16T04:44:16.648Z,1.475
2023-03-16T04:47:16.903Z,1.05
2023-03-16T04:51:16.688Z,0.9625
2023-03-16T04:54:17.008Z,0.6625
2023-03-16T04:57:19.477Z,0.3125
2023-03-16T05:01:17.062Z,0.7375
2023-03-16T05:04:19.382Z,0.4
2023-03-16T05:07:16.664Z,1.0625
2023-03-16T05:11:16.232Z,0.875
2023-03-16T05:14:16.660Z,0.4625
2023-03-16T05:17:16.656Z,0.675
2023-03-16T05:21:16.782Z,0.6
2023-03-16T05:24:17.422Z,0.75
2023-03-16T05:27:17.259Z,0.5249999999999999
2023-03-16T05:31:16.013Z,1.1625
2023-03-16T05:34:16.417Z,0.8875
2023-03-16T05:37:16.280Z,1.3375
2023-03-16T05:41:18.359Z,1.1625
2023-03-16T05:44:16.702Z,0.725
2023-03-16T05:47:16.737Z,0.9
2023-03-16T05:51:17.170Z,0.575
2023-03-16T05:54:16.929Z,0.5249999999999999
2023-03-16T05:57:16.879Z,0.5875
2023-03-16T06:01:16.448Z,0.825
2023-03-16T06:04:17.076Z,0.825
2023-03-16T06:07:17.026Z,1.0625
2023-03-16T06:11:16.134Z,0.875
2023-03-16T06:14:16.432Z,0.65
2023-03-16T06:17:16.512Z,1.65
2023-03-16T06:21:20.002Z,1.0125
2023-03-16T06:31:16.209Z,0.9875
2023-03-16T06:34:16.535Z,0.8
2023-03-16T06:37:16.358Z,0.65
2023-03-16T06:41:16.923Z,0.9624999999999999
2023-03-16T06:44:17.126Z,1.0750000000000002
2023-03-16T06:47:16.959Z,0.3875
2023-03-16T06:51:16.903Z,0.8125
2023-03-16T06:54:16.550Z,0.7375
2023-03-16T06:57:17.013Z,0.8624999999999999
2023-03-16T07:01:16.406Z,0.8
2023-03-16T07:21:16.830Z,0.6125
2023-03-16T07:24:17.108Z,0.7625
2023-03-16T07:27:17.053Z,0.7875000000000001
2023-03-16T07:31:16.782Z,0.7125
2023-03-16T07:34:17.117Z,1.375
2023-03-16T07:37:18.379Z,1.4625
2023-03-16T07:41:16.199Z,0.9875
2023-03-16T07:44:16.380Z,1.0375
2023-03-16T07:47:16.888Z,0.7125
2023-03-16T07:51:16.560Z,0.925
2023-03-16T07:54:16.668Z,0.9125
2023-03-16T07:57:16.553Z,1.225
2023-03-16T08:01:16.614Z,1.1749999999999998
2023-03-16T08:04:16.615Z,1.4625
2023-03-16T08:07:17.118Z,1.025
2023-03-16T08:11:23.776Z,0.6375000000000001
2023-03-16T08:14:16.702Z,0.55
2023-03-16T08:17:16.685Z,0.6124999999999999
2023-03-16T08:21:18.098Z,0.55
2023-03-16T08:24:17.044Z,0.6625000000000001
2023-03-16T08:27:18.051Z,0.625
2023-03-16T08:31:16.229Z,0.65
2023-03-16T08:34:18.278Z,1.175
2023-03-16T08:37:16.611Z,0.775
2023-03-16T08:41:17.551Z,1.075
2023-03-16T08:44:16.357Z,0.8
2023-03-16T08:47:16.298Z,0.725
2023-03-16T08:51:16.295Z,0.6125
2023-03-16T08:54:17.389Z,0.7124999999999999
2023-03-16T08:57:16.493Z,0.4625
2023-03-16T09:01:18.469Z,1.075
2023-03-16T09:04:17.067Z,0.775
2023-03-16T09:07:16.994Z,0.46249999999999997
2023-03-16T09:11:18.311Z,0.7
2023-03-16T09:14:16.552Z,0.675
2023-03-16T09:17:16.793Z,0.48750000000000004
2023-03-16T09:21:16.294Z,0.38749999999999996
2023-03-16T09:24:16.856Z,0.5125
2023-03-16T09:27:17.389Z,0.3
2023-03-16T09:31:18.384Z,0.9875
2023-03-16T09:34:16.566Z,0.625
2023-03-16T09:37:16.525Z,0.2625
2023-03-16T09:41:33.274Z,0.48750000000000004
2023-03-16T09:44:30.996Z,0.4
2023-03-16T09:47:24.638Z,0.42500000000000004
2023-03-16T09:51:23.074Z,0.3125
2023-03-16T09:54:25.855Z,0.375
2023-03-16T09:57:25.494Z,0.2875
2023-03-16T10:01:26.661Z,0.5
2023-03-16T10:04:28.826Z,0.5
2023-03-16T10:07:29.596Z,0.5625
2023-03-16T10:11:27.858Z,1.4375
2023-03-16T10:14:24.942Z,1.35
2023-03-16T10:17:21.967Z,2.2
2023-03-16T10:21:19.118Z,2.8875
2023-03-16T10:24:29.177Z,1.9249999999999998
2023-03-16T10:27:24.317Z,1.975
2023-03-16T10:31:20.740Z,2.4375
2023-03-16T10:34:17.497Z,2.05
2023-03-16T10:37:17.357Z,2.0125
2023-03-16T10:41:22.829Z,1.1375
2023-03-16T10:44:23.034Z,1
2023-03-16T10:47:22.098Z,1
2023-03-16T10:51:18.585Z,0.675
2023-03-16T10:54:24.150Z,0.8625
2023-03-16T10:57:26.787Z,0.375
2023-03-16T11:01:19.926Z,0.32499999999999996
2023-03-16T11:04:19.088Z,0.425
2023-03-16T11:07:17.853Z,0.65
2023-03-16T11:11:20.529Z,0.6375
2023-03-16T11:14:20.391Z,0.4875
2023-03-16T11:17:24.811Z,0.22499999999999998
2023-03-16T11:21:22.486Z,0.6499999999999999
2023-03-16T11:24:24.983Z,0.5
2023-03-16T11:27:24.130Z,0.8375000000000001
2023-03-16T11:31:24.390Z,0.7000000000000001
2023-03-16T11:34:18.719Z,0.5875
2023-03-16T11:37:31.911Z,0.6875
2023-03-16T11:41:27.586Z,0.8125
2023-03-16T11:44:27.636Z,0.2875
2023-03-16T11:47:34.468Z,0.5125
2023-03-16T11:51:31.270Z,0.3875
2023-03-16T11:54:33.505Z,0.275
2023-03-16T11:57:29.699Z,0.41250000000000003
2023-03-16T12:01:22.732Z,0.5875
2023-03-16T12:04:26.436Z,0.475
2023-03-16T12:07:32.074Z,0.6875
2023-03-16T12:11:22.555Z,0.375
2023-03-16T12:14:22.768Z,0.5625
2023-03-16T12:17:22.293Z,0.32499999999999996
2023-03-16T12:21:20.535Z,0.3
2023-03-16T12:24:21.573Z,0.2875
2023-03-16T12:27:21.999Z,0.30000000000000004
2023-03-16T12:31:19.203Z,0.5874999999999999
2023-03-16T12:34:26.486Z,0.4875
2023-03-16T12:37:27.039Z,0.4
2023-03-16T12:41:29.443Z,0.45
2023-03-16T12:44:22.749Z,0.26249999999999996
2023-03-16T12:47:26.278Z,0.36250000000000004
2023-03-16T12:51:16.295Z,0.525
2023-03-16T12:54:19.765Z,0.5125
2023-03-16T12:57:17.288Z,0.4125
2023-03-16T13:01:19.835Z,0.4375
2023-03-16T13:04:22.717Z,0.24999999999999997
2023-03-16T13:07:20.293Z,0.36250000000000004
2023-03-16T13:11:16.688Z,0.7875000000000001
2023-03-16T13:14:35.124Z,0.5625
2023-03-16T13:17:28.424Z,0.4
2023-03-16T13:21:19.550Z,0.7250000000000001
2023-03-16T13:24:34.111Z,0.8125
2023-03-16T13:27:22.011Z,0.5249999999999999
2023-03-16T13:31:24.169Z,0.4
2023-03-16T13:34:21.106Z,0.2375
2023-03-16T13:37:19.324Z,0.5125
2023-03-16T13:41:16.923Z,0.45
2023-03-16T13:44:18.193Z,0.5374999999999999
2023-03-16T13:47:20.290Z,0.3
2023-03-16T13:51:18.881Z,0.375
2023-03-16T13:54:22.407Z,0.26249999999999996
2023-03-16T13:57:20.041Z,0.4375
2023-03-16T14:01:24.717Z,0.5375
2023-03-16T14:04:19.412Z,0.375
2023-03-16T14:07:20.135Z,0.42500000000000004
2023-03-16T14:11:16.823Z,0.4125
2023-03-16T14:14:24.089Z,0.7375
2023-03-16T14:17:19.131Z,0.2
2023-03-16T14:21:29.153Z,0.8375
2023-03-16T14:24:28.199Z,0.325
2023-03-16T14:27:20.955Z,0.95
2023-03-16T14:31:19.357Z,0.825
2023-03-16T14:34:27.689Z,0.4625
2023-03-16T14:37:19.541Z,0.4125
2023-03-16T14:41:21.924Z,0.5499999999999999
2023-03-16T14:44:21.854Z,0.7750000000000001
2023-03-16T14:47:23.331Z,0.5
2023-03-16T14:51:17.048Z,0.5625
2023-03-16T14:54:19.922Z,0.325
2023-03-16T14:57:17.746Z,0.275
2023-03-16T15:01:17.088Z,0.4
2023-03-16T15:04:22.996Z,0.6125
2023-03-16T15:07:24.045Z,0.6
2023-03-16T15:11:22.366Z,0.8125
2023-03-16T15:15:17.840Z,0.7125
2023-03-16T15:17:17.121Z,0.8625
2023-03-16T15:21:19.929Z,1.075
2023-03-16T15:24:17.042Z,0.625
2023-03-16T15:27:22.022Z,0.6375000000000001
2023-03-16T15:31:16.755Z,0.675
2023-03-16T15:34:17.452Z,0.35
2023-03-16T15:37:18.954Z,0.9875
2023-03-16T15:41:17.063Z,0.9624999999999999
2023-03-16T15:44:16.830Z,0.7
2023-03-16T15:47:16.782Z,0.6
2023-03-16T15:51:22.218Z,0.7375
2023-03-16T15:54:16.892Z,0.575
2023-03-16T15:57:17.004Z,0.8125
2023-03-16T16:01:21.331Z,1.3875
2023-03-16T16:04:19.867Z,0.8125
2023-03-16T16:07:17.540Z,1.0375
2023-03-16T16:11:23.060Z,1.5375
2023-03-16T16:14:22.700Z,0.875
2023-03-16T16:17:29.539Z,1.15
2023-03-16T16:21:19.284Z,0.9500000000000001
2023-03-16T16:24:18.519Z,0.8875
2023-03-16T16:27:17.303Z,0.725
2023-03-16T16:31:17.301Z,0.9125
2023-03-16T16:34:19.556Z,1
2023-03-16T16:37:16.646Z,0.6499999999999999
2023-03-16T16:41:24.555Z,0.9375
2023-03-16T16:44:20.175Z,0.8625
2023-03-16T16:47:19.223Z,1.075
2023-03-16T16:51:19.063Z,1.475
2023-03-16T16:54:19.569Z,1.3125
2023-03-16T16:57:19.240Z,1.1124999999999998
2023-03-16T17:01:24.784Z,0.9750000000000001
2023-03-16T17:04:18.970Z,0.875
2023-03-16T17:07:17.088Z,0.5499999999999999
2023-03-16T17:11:21.198Z,1.05
2023-03-16T17:14:19.205Z,0.7375
2023-03-16T17:17:18.173Z,0.6375
2023-03-16T17:21:20.217Z,0.8375
2023-03-16T17:24:17.676Z,0.8375
2023-03-16T17:27:22.580Z,1.0625
2023-03-16T17:31:21.399Z,0.9750000000000001
2023-03-16T17:34:20.792Z,0.875
2023-03-16T17:37:20.714Z,0.7375
2023-03-16T17:41:21.657Z,1.125
2023-03-16T17:44:17.169Z,1.6625
2023-03-16T17:47:20.943Z,2.0625
2023-03-16T17:51:17.996Z,0.925
2023-03-16T17:54:16.803Z,1.1875
2023-03-16T17:57:20.075Z,1.75
2023-03-16T18:01:18.638Z,2.7250000000000005
2023-03-16T18:04:19.020Z,3.425
2023-03-16T18:07:17.047Z,2.7875
2023-03-16T18:11:19.178Z,2.3249999999999997
2023-03-16T18:14:23.732Z,2.1875
2023-03-16T18:17:25.336Z,2.2375
2023-03-16T18:21:19.276Z,1.4874999999999998
2023-03-16T18:24:16.822Z,1.775
2023-03-16T18:27:17.176Z,2.2624999999999997
2023-03-16T18:31:20.441Z,2.125
2023-03-16T18:34:21.420Z,1.7125
2023-03-16T18:37:22.908Z,2.175
2023-03-16T18:41:23.472Z,2.1875
2023-03-16T18:44:24.259Z,3.6875
2023-03-16T18:47:19.880Z,2.525
2023-03-16T18:51:17.441Z,2.1875
2023-03-16T18:54:20.771Z,1.5125000000000002
2023-03-16T18:57:19.233Z,1.725
2023-03-16T19:01:24.235Z,1.65
2023-03-16T19:04:21.896Z,2.1
2023-03-16T19:07:25.000Z,3.375
2023-03-16T19:11:19.140Z,3.0125
2023-03-16T19:14:19.447Z,2.1875
2023-03-16T19:17:17.456Z,2.25
2023-03-16T19:21:19.032Z,1.6375
2023-03-16T19:24:23.655Z,1.3
2023-03-16T19:27:21.602Z,2.1875
2023-03-16T19:31:20.597Z,2.7375
2023-03-16T19:34:17.913Z,2.6625
2023-03-16T19:37:18.527Z,5.2375
2023-03-16T19:41:23.007Z,2.0625
2023-03-16T19:44:19.195Z,1.7625000000000002
2023-03-16T19:47:26.502Z,1.825
2023-03-16T19:51:16.988Z,2.325
2023-03-16T19:54:22.446Z,3.2625
2023-03-16T19:57:18.908Z,3.5
2023-03-16T20:01:21.106Z,2.1
2023-03-16T20:04:18.115Z,1.5499999999999998
2023-03-16T20:07:17.400Z,1.5625
2023-03-16T20:11:24.347Z,2
2023-03-16T20:14:20.446Z,1.5375
2023-03-16T20:17:21.427Z,1.5375
2023-03-16T20:21:17.199Z,1.7625
2023-03-16T20:24:18.500Z,1.85
2023-03-16T20:27:18.279Z,2.1625
2023-03-16T20:31:20.583Z,1.6875
2023-03-16T20:34:24.128Z,2.1375
2023-03-16T20:37:24.237Z,1.875
2023-03-16T20:41:24.884Z,0.9125
2023-03-16T20:44:19.563Z,1.8875
2023-03-16T20:47:24.038Z,1.5
2023-03-16T20:51:27.347Z,1.8250000000000002
2023-03-16T20:54:22.131Z,1.5875
2023-03-16T20:57:21.699Z,1.05
2023-03-16T21:01:22.443Z,1.6625
2023-03-16T21:04:20.848Z,1.4
2023-03-16T21:07:17.591Z,2.05
2023-03-16T21:11:20.886Z,1.7125
2023-03-16T21:14:20.977Z,1.1
2023-03-16T21:17:21.229Z,1.475
2023-03-16T21:21:19.473Z,1.2125
2023-03-16T21:24:16.819Z,1.3
2023-03-16T21:27:23.798Z,1.85
2023-03-16T21:31:19.632Z,2.3875
2023-03-16T21:34:23.112Z,1.35
2023-03-16T21:37:20.289Z,1.2625000000000002
2023-03-16T21:41:18.160Z,1.5125000000000002
2023-03-16T21:44:17.788Z,1.4375
2023-03-16T21:47:24.744Z,1.75
2023-03-16T21:51:19.242Z,1.2375
2023-03-16T21:54:17.123Z,1.6375
2023-03-16T21:57:17.328Z,1.275
2023-03-16T22:01:21.892Z,1.2875
2023-03-16T22:04:17.491Z,1.2875
2023-03-16T22:07:17.971Z,1.2
2023-03-16T22:11:18.907Z,1.9125
2023-03-16T22:14:17.463Z,2.625
2023-03-16T22:17:21.212Z,2.925
2023-03-16T22:21:26.713Z,4.15
2023-03-16T22:24:19.673Z,2.3
2023-03-16T22:27:21.920Z,2.0375
2023-03-16T22:31:20.081Z,2.1624999999999996
2023-03-16T22:34:26.787Z,1.3624999999999998
2023-03-16T22:37:20.586Z,1.5875
2023-03-16T22:41:18.150Z,1.8
2023-03-16T22:44:22.329Z,1.7000000000000002
2023-03-16T22:47:21.313Z,1.4625000000000001
2023-03-16T22:51:23.236Z,1.4500000000000002
2023-03-16T22:54:19.939Z,1.125
2023-03-16T22:57:17.335Z,1.35
2023-03-16T23:01:20.706Z,1.225
2023-03-16T23:04:21.201Z,1.8
2023-03-16T23:07:18.612Z,1.4375
2023-03-16T23:11:20.815Z,1.2875
2023-03-16T23:14:20.133Z,1.0875000000000001
2023-03-16T23:17:20.071Z,1.4749999999999999
2023-03-16T23:21:19.133Z,1.05
2023-03-16T23:24:17.198Z,0.9375000000000001
2023-03-16T23:27:20.266Z,1.1875
2023-03-16T23:31:18.461Z,0.9249999999999999
2023-03-16T23:34:19.896Z,1.1625
2023-03-16T23:37:16.683Z,0.675
2023-03-16T23:41:23.458Z,1.0750000000000002
2023-03-16T23:44:20.296Z,0.7375
2023-03-16T23:47:17.244Z,1.125
2023-03-16T23:51:20.520Z,1.3375
2023-03-16T23:54:19.300Z,0.7375
2023-03-16T23:57:17.462Z,0.7375
