createdAt,value
2019-03-24T00:00:28.690Z,99.90
2019-03-24T00:01:41.014Z,99.90
2019-03-24T00:02:42.943Z,99.90
2019-03-24T00:03:47.818Z,99.90
2019-03-24T00:04:52.652Z,99.90
2019-03-24T00:05:57.518Z,99.90
2019-03-24T00:07:02.365Z,99.90
2019-03-24T00:08:07.234Z,99.90
2019-03-24T00:09:12.126Z,99.90
2019-03-24T00:10:17.118Z,99.90
2019-03-24T00:11:22.109Z,99.90
2019-03-24T00:12:27.012Z,99.90
2019-03-24T00:13:31.862Z,99.90
2019-03-24T00:14:36.814Z,99.90
2019-03-24T00:15:41.736Z,99.90
2019-03-24T00:16:46.645Z,99.90
2019-03-24T00:17:51.592Z,99.90
2019-03-24T00:18:56.533Z,99.90
2019-03-24T00:20:01.391Z,99.90
2019-03-24T00:21:06.263Z,99.90
2019-03-24T00:22:11.133Z,99.90
2019-03-24T00:23:15.977Z,99.90
2019-03-24T00:24:20.794Z,99.90
2019-03-24T00:25:25.734Z,99.90
2019-03-24T00:26:30.655Z,99.90
2019-03-24T00:27:35.499Z,99.90
2019-03-24T00:28:40.369Z,99.90
2019-03-24T00:29:45.227Z,99.90
2019-03-24T00:30:50.086Z,99.90
2019-03-24T00:31:54.916Z,99.90
2019-03-24T00:32:59.792Z,99.90
2019-03-24T00:34:04.704Z,99.90
2019-03-24T00:35:10.016Z,99.90
2019-03-24T00:36:14.936Z,99.90
2019-03-24T00:37:19.852Z,99.90
2019-03-24T00:38:24.716Z,99.90
2019-03-24T00:39:29.573Z,99.90
2019-03-24T00:40:34.510Z,99.90
2019-03-24T00:41:39.424Z,99.90
2019-03-24T00:42:44.331Z,99.90
2019-03-24T00:43:49.161Z,99.90
2019-03-24T00:44:53.988Z,99.90
2019-03-24T00:45:58.826Z,99.90
2019-03-24T00:47:03.732Z,99.90
2019-03-24T00:48:08.591Z,99.90
2019-03-24T00:49:13.440Z,99.90
2019-03-24T00:50:18.270Z,99.90
2019-03-24T00:51:23.198Z,99.90
2019-03-24T00:52:28.207Z,99.90
2019-03-24T00:53:33.060Z,99.90
2019-03-24T00:54:37.904Z,99.90
2019-03-24T00:55:42.918Z,99.90
2019-03-24T00:56:47.783Z,99.90
2019-03-24T00:57:52.652Z,99.90
2019-03-24T00:58:57.500Z,99.90
2019-03-24T01:00:02.423Z,99.90
2019-03-24T01:01:07.283Z,99.90
2019-03-24T01:02:12.111Z,99.90
2019-03-24T01:03:17.492Z,99.90
2019-03-24T01:04:22.481Z,99.90
2019-03-24T01:05:27.325Z,99.90
2019-03-24T01:06:32.157Z,99.90
2019-03-24T01:07:37.155Z,99.90
2019-03-24T01:08:42.002Z,99.90
2019-03-24T01:09:46.853Z,99.90
2019-03-24T01:10:51.695Z,99.90
2019-03-24T01:11:56.631Z,99.90
2019-03-24T01:13:01.489Z,99.90
2019-03-24T01:14:06.474Z,99.90
2019-03-24T01:15:11.479Z,99.90
2019-03-24T01:16:16.310Z,99.90
2019-03-24T01:17:21.255Z,99.90
2019-03-24T01:18:26.172Z,99.90
2019-03-24T01:19:30.992Z,99.90
2019-03-24T01:20:35.812Z,99.90
2019-03-24T01:21:40.732Z,99.90
2019-03-24T01:22:45.635Z,99.90
2019-03-24T01:23:50.500Z,99.90
2019-03-24T01:24:55.369Z,99.90
2019-03-24T01:26:00.238Z,99.90
2019-03-24T01:27:06.012Z,99.90
2019-03-24T01:28:10.908Z,99.90
2019-03-24T01:29:15.761Z,99.90
2019-03-24T01:30:21.636Z,99.90
2019-03-24T01:31:26.460Z,99.90
2019-03-24T01:32:31.305Z,99.90
2019-03-24T01:33:36.136Z,99.90
2019-03-24T01:34:41.032Z,99.90
2019-03-24T01:35:45.854Z,99.90
2019-03-24T01:36:50.671Z,99.90
2019-03-24T01:37:55.522Z,99.90
2019-03-24T01:39:00.382Z,99.90
2019-03-24T01:40:05.535Z,99.90
2019-03-24T01:41:10.420Z,99.90
2019-03-24T01:42:15.366Z,99.90
2019-03-24T01:43:20.210Z,99.90
2019-03-24T01:44:25.081Z,99.90
2019-03-24T01:45:29.973Z,99.90
2019-03-24T01:46:34.874Z,99.90
2019-03-24T01:47:39.755Z,99.90
2019-03-24T01:48:44.609Z,99.90
2019-03-24T01:49:49.518Z,99.90
2019-03-24T01:50:54.475Z,99.90
2019-03-24T01:51:59.332Z,99.90
2019-03-24T01:53:04.284Z,99.90
2019-03-24T01:54:09.171Z,99.90
2019-03-24T01:55:14.264Z,99.90
2019-03-24T01:56:19.173Z,99.90
2019-03-24T01:57:23.995Z,99.90
2019-03-24T01:58:28.836Z,99.90
2019-03-24T01:59:33.717Z,99.90
2019-03-24T02:00:38.903Z,99.90
2019-03-24T02:01:43.832Z,99.90
2019-03-24T02:02:48.705Z,99.90
2019-03-24T02:03:53.564Z,99.90
2019-03-24T02:04:58.452Z,99.90
2019-03-24T02:06:03.423Z,99.90
2019-03-24T02:07:08.313Z,99.90
2019-03-24T02:08:13.182Z,99.90
2019-03-24T02:09:18.034Z,99.90
2019-03-24T02:10:22.968Z,99.90
2019-03-24T02:11:28.041Z,99.90
2019-03-24T02:12:32.966Z,99.90
2019-03-24T02:13:37.818Z,99.90
2019-03-24T02:14:42.741Z,99.90
2019-03-24T02:15:47.575Z,99.90
2019-03-24T02:17:01.673Z,99.90
2019-03-24T02:18:25.563Z,99.90
2019-03-24T02:19:30.432Z,99.90
2019-03-24T02:20:35.304Z,99.90
2019-03-24T02:21:40.161Z,99.90
2019-03-24T02:22:45.059Z,99.90
2019-03-24T02:23:49.914Z,99.90
2019-03-24T02:24:54.758Z,99.90
2019-03-24T02:25:59.600Z,99.90
2019-03-24T02:27:04.436Z,99.90
2019-03-24T02:28:09.279Z,99.90
2019-03-24T02:29:14.111Z,99.90
2019-03-24T02:30:19.095Z,99.90
2019-03-24T02:31:23.927Z,99.90
2019-03-24T02:32:28.863Z,99.90
2019-03-24T02:33:33.724Z,99.90
2019-03-24T02:34:38.597Z,99.90
2019-03-24T02:35:43.467Z,99.90
2019-03-24T02:36:48.505Z,99.90
2019-03-24T02:37:53.353Z,99.90
2019-03-24T02:38:58.266Z,99.90
2019-03-24T02:40:03.274Z,99.90
2019-03-24T02:41:08.150Z,99.90
2019-03-24T02:42:12.985Z,99.90
2019-03-24T02:43:17.808Z,99.90
2019-03-24T02:44:22.744Z,99.90
2019-03-24T02:45:27.590Z,99.90
2019-03-24T02:46:32.527Z,99.90
2019-03-24T02:47:37.408Z,99.90
2019-03-24T02:48:42.295Z,99.90
2019-03-24T02:49:47.209Z,99.90
2019-03-24T02:50:52.072Z,99.90
2019-03-24T02:51:56.908Z,99.90
2019-03-24T02:53:01.921Z,99.90
2019-03-24T02:54:07.046Z,99.90
2019-03-24T02:55:12.052Z,99.90
2019-03-24T02:56:17.001Z,99.90
2019-03-24T02:57:21.983Z,99.90
2019-03-24T02:58:26.822Z,99.90
2019-03-24T02:59:31.697Z,99.90
2019-03-24T03:00:36.856Z,99.90
2019-03-24T03:01:41.727Z,99.90
2019-03-24T03:02:46.677Z,99.90
2019-03-24T03:03:51.513Z,99.90
2019-03-24T03:04:56.503Z,99.90
2019-03-24T03:06:01.394Z,99.90
2019-03-24T03:07:06.310Z,99.90
2019-03-24T03:08:11.183Z,99.90
2019-03-24T03:09:16.098Z,99.90
2019-03-24T03:10:21.473Z,99.90
2019-03-24T03:11:26.434Z,99.90
2019-03-24T03:12:31.341Z,99.90
2019-03-24T03:13:36.200Z,99.90
2019-03-24T03:14:41.140Z,99.90
2019-03-24T03:15:46.119Z,99.90
2019-03-24T03:16:51.032Z,99.90
2019-03-24T03:17:55.863Z,99.90
2019-03-24T03:19:00.732Z,99.90
2019-03-24T03:20:06.587Z,99.90
2019-03-24T03:21:11.506Z,99.90
2019-03-24T03:22:16.533Z,99.90
2019-03-24T03:23:21.441Z,99.90
2019-03-24T03:24:26.431Z,99.90
2019-03-24T03:25:31.345Z,99.90
2019-03-24T03:26:36.247Z,99.90
2019-03-24T03:27:41.145Z,99.90
2019-03-24T03:28:46.673Z,99.90
2019-03-24T03:29:51.494Z,99.90
2019-03-24T03:30:56.525Z,99.90
2019-03-24T03:32:01.402Z,99.90
2019-03-24T03:33:06.246Z,99.90
2019-03-24T03:34:11.176Z,99.90
2019-03-24T03:35:16.339Z,99.90
2019-03-24T03:36:21.273Z,99.90
2019-03-24T03:37:26.221Z,99.90
2019-03-24T03:38:31.230Z,99.90
2019-03-24T03:39:36.120Z,99.90
2019-03-24T03:40:41.146Z,99.90
2019-03-24T03:41:46.085Z,99.90
2019-03-24T03:42:51.072Z,99.90
2019-03-24T03:43:56.003Z,99.90
2019-03-24T03:45:00.973Z,99.90
2019-03-24T03:46:06.341Z,99.90
2019-03-24T03:47:11.199Z,99.90
2019-03-24T03:48:16.088Z,99.90
2019-03-24T03:49:21.018Z,99.90
2019-03-24T03:50:25.968Z,99.90
2019-03-24T03:51:30.890Z,99.90
2019-03-24T03:52:35.861Z,99.90
2019-03-24T03:53:40.773Z,99.90
2019-03-24T03:54:45.648Z,99.90
2019-03-24T03:55:50.526Z,99.90
2019-03-24T03:56:55.465Z,99.90
2019-03-24T03:58:00.327Z,99.90
2019-03-24T03:59:05.273Z,99.90
2019-03-24T04:00:10.500Z,99.90
2019-03-24T04:01:15.366Z,99.90
2019-03-24T04:02:20.228Z,99.90
2019-03-24T04:03:25.072Z,99.90
2019-03-24T04:04:29.923Z,99.90
2019-03-24T04:05:34.846Z,99.90
2019-03-24T04:06:39.784Z,99.90
2019-03-24T04:07:44.675Z,99.90
2019-03-24T04:08:49.545Z,99.90
2019-03-24T04:09:54.543Z,99.90
2019-03-24T04:10:59.484Z,99.90
2019-03-24T04:12:04.483Z,99.90
2019-03-24T04:13:09.367Z,99.90
2019-03-24T04:14:14.334Z,99.90
2019-03-24T04:15:19.228Z,99.90
2019-03-24T04:16:24.112Z,99.90
2019-03-24T04:17:29.014Z,99.90
2019-03-24T04:18:33.896Z,99.90
2019-03-24T04:19:38.800Z,99.90
2019-03-24T04:21:08.095Z,99.90
2019-03-24T04:22:12.937Z,99.90
2019-03-24T04:23:18.039Z,99.90
2019-03-24T04:24:22.893Z,99.90
2019-03-24T04:25:27.767Z,99.90
2019-03-24T04:26:32.600Z,99.90
2019-03-24T04:27:37.579Z,99.90
2019-03-24T04:28:42.406Z,99.90
2019-03-24T04:29:48.165Z,99.90
2019-03-24T04:30:53.044Z,99.90
2019-03-24T04:31:58.029Z,99.90
2019-03-24T04:33:02.891Z,99.90
2019-03-24T04:34:07.800Z,99.90
2019-03-24T04:35:12.826Z,99.90
2019-03-24T04:36:17.827Z,99.90
2019-03-24T04:37:22.695Z,99.90
2019-03-24T04:38:27.601Z,99.90
2019-03-24T04:39:32.486Z,99.90
2019-03-24T04:40:37.391Z,99.90
2019-03-24T04:41:42.243Z,99.90
2019-03-24T04:42:47.096Z,99.90
2019-03-24T04:43:51.965Z,99.90
2019-03-24T04:44:56.795Z,99.90
2019-03-24T04:46:01.630Z,99.90
2019-03-24T04:47:16.144Z,99.90
2019-03-24T04:48:13.127Z,99.90
2019-03-24T04:49:17.947Z,99.90
2019-03-24T04:50:22.780Z,99.90
2019-03-24T04:51:27.650Z,99.90
2019-03-24T04:52:32.534Z,99.90
2019-03-24T04:53:37.358Z,99.90
2019-03-24T04:54:42.220Z,99.90
2019-03-24T04:55:47.054Z,99.90
2019-03-24T04:56:52.112Z,99.90
2019-03-24T04:57:57.150Z,99.90
2019-03-24T04:59:02.140Z,99.90
2019-03-24T05:00:09.296Z,99.90
2019-03-24T05:01:14.183Z,99.90
2019-03-24T05:02:19.032Z,99.90
2019-03-24T05:03:23.916Z,99.90
2019-03-24T05:04:28.815Z,99.90
2019-03-24T05:05:34.323Z,99.90
2019-03-24T05:06:39.274Z,99.90
2019-03-24T05:07:44.270Z,99.90
2019-03-24T05:08:49.856Z,99.90
2019-03-24T05:09:55.067Z,99.90
2019-03-24T05:10:59.958Z,99.90
2019-03-24T05:12:04.871Z,99.90
2019-03-24T05:13:09.706Z,99.90
2019-03-24T05:14:14.691Z,99.90
2019-03-24T05:15:19.536Z,99.90
2019-03-24T05:16:24.382Z,99.90
2019-03-24T05:17:29.246Z,99.90
2019-03-24T05:18:34.169Z,99.90
2019-03-24T05:19:39.090Z,99.90
2019-03-24T05:20:43.958Z,99.90
2019-03-24T05:21:48.854Z,99.90
2019-03-24T05:22:53.862Z,99.90
2019-03-24T05:23:58.745Z,99.90
2019-03-24T05:25:03.737Z,99.90
2019-03-24T05:26:08.613Z,99.90
2019-03-24T05:27:13.454Z,99.90
2019-03-24T05:28:18.294Z,99.90
2019-03-24T05:29:23.224Z,99.90
2019-03-24T05:30:28.110Z,99.90
2019-03-24T05:31:32.979Z,99.90
2019-03-24T05:32:37.923Z,99.90
2019-03-24T05:33:42.881Z,99.90
2019-03-24T05:34:47.735Z,99.90
2019-03-24T05:35:52.619Z,99.90
2019-03-24T05:36:57.579Z,99.90
2019-03-24T05:38:02.647Z,99.90
2019-03-24T05:39:08.070Z,99.90
2019-03-24T05:40:12.977Z,99.90
2019-03-24T05:41:17.832Z,99.90
2019-03-24T05:42:22.722Z,99.90
2019-03-24T05:43:27.635Z,99.90
2019-03-24T05:44:32.564Z,99.90
2019-03-24T05:45:37.399Z,99.90
2019-03-24T05:46:42.317Z,99.90
2019-03-24T05:47:47.182Z,99.90
2019-03-24T05:48:52.078Z,99.90
2019-03-24T05:49:57.096Z,99.90
2019-03-24T05:51:02.015Z,99.90
2019-03-24T05:52:06.844Z,99.90
2019-03-24T05:53:11.757Z,99.90
2019-03-24T05:54:16.597Z,99.90
2019-03-24T05:55:21.559Z,99.90
2019-03-24T05:56:26.409Z,99.90
2019-03-24T05:57:31.390Z,99.90
2019-03-24T05:58:36.393Z,99.90
2019-03-24T05:59:41.245Z,99.90
2019-03-24T06:00:46.137Z,99.90
2019-03-24T06:01:51.091Z,99.90
2019-03-24T06:02:57.343Z,99.90
2019-03-24T06:04:02.565Z,99.90
2019-03-24T06:05:07.688Z,99.90
2019-03-24T06:06:12.699Z,99.90
2019-03-24T06:07:17.573Z,99.90
2019-03-24T06:08:22.554Z,99.90
2019-03-24T06:09:27.521Z,99.90
2019-03-24T06:10:32.418Z,99.90
2019-03-24T06:11:37.304Z,99.90
2019-03-24T06:12:42.233Z,99.90
2019-03-24T06:13:47.167Z,99.90
2019-03-24T06:14:52.088Z,99.90
2019-03-24T06:15:57.057Z,99.90
2019-03-24T06:17:02.002Z,99.80
2019-03-24T06:18:06.931Z,99.90
2019-03-24T06:19:11.856Z,99.80
2019-03-24T06:20:16.798Z,99.60
2019-03-24T06:21:21.746Z,99.70
2019-03-24T06:22:26.612Z,99.60
2019-03-24T06:23:31.555Z,99.40
2019-03-24T06:24:36.493Z,99.30
2019-03-24T06:25:41.791Z,99.20
2019-03-24T06:26:46.650Z,99.10
2019-03-24T06:27:51.542Z,99.00
2019-03-24T06:28:56.512Z,98.90
2019-03-24T06:30:01.474Z,98.70
2019-03-24T06:31:06.320Z,98.70
2019-03-24T06:32:11.164Z,98.50
2019-03-24T06:33:16.142Z,98.40
2019-03-24T06:34:21.036Z,98.40
2019-03-24T06:35:25.885Z,98.30
2019-03-24T06:36:30.759Z,98.40
2019-03-24T06:37:35.746Z,98.20
2019-03-24T06:38:40.793Z,97.90
2019-03-24T06:39:45.741Z,97.60
2019-03-24T06:40:50.650Z,97.40
2019-03-24T06:41:55.572Z,97.40
2019-03-24T06:43:00.595Z,97.70
2019-03-24T06:44:05.539Z,97.00
2019-03-24T06:45:11.166Z,97.10
2019-03-24T06:46:15.995Z,97.00
2019-03-24T06:47:20.970Z,96.80
2019-03-24T06:48:25.930Z,96.90
2019-03-24T06:49:30.854Z,96.80
2019-03-24T06:50:35.813Z,96.70
2019-03-24T06:51:40.755Z,96.20
2019-03-24T06:52:45.716Z,96.20
2019-03-24T06:53:50.569Z,95.80
2019-03-24T06:54:55.534Z,95.40
2019-03-24T06:56:00.792Z,94.80
2019-03-24T06:57:05.833Z,94.80
2019-03-24T06:58:10.709Z,95.10
2019-03-24T06:59:15.635Z,94.70
2019-03-24T07:00:20.698Z,94.40
2019-03-24T07:01:25.615Z,93.90
2019-03-24T07:02:30.515Z,93.60
2019-03-24T07:03:35.360Z,93.30
2019-03-24T07:04:40.194Z,93.30
2019-03-24T07:05:45.154Z,93.20
2019-03-24T07:06:50.034Z,93.00
2019-03-24T07:07:54.895Z,93.00
2019-03-24T07:08:59.767Z,92.80
2019-03-24T07:10:05.136Z,92.60
2019-03-24T07:11:13.630Z,92.30
2019-03-24T07:12:16.545Z,92.10
2019-03-24T07:13:21.503Z,92.00
2019-03-24T07:14:26.345Z,91.60
2019-03-24T07:15:31.296Z,91.60
2019-03-24T07:16:36.315Z,91.60
2019-03-24T07:17:41.233Z,91.30
2019-03-24T07:18:46.192Z,91.30
2019-03-24T07:19:51.114Z,91.40
2019-03-24T07:20:56.106Z,91.30
2019-03-24T07:22:01.033Z,91.00
2019-03-24T07:23:05.977Z,91.20
2019-03-24T07:24:10.902Z,91.40
2019-03-24T07:25:15.754Z,91.50
2019-03-24T07:26:20.709Z,91.60
2019-03-24T07:27:25.562Z,91.50
2019-03-24T07:28:30.430Z,91.60
2019-03-24T07:29:35.355Z,91.60
2019-03-24T07:30:40.258Z,91.60
2019-03-24T07:31:45.170Z,91.50
2019-03-24T07:32:50.036Z,91.60
2019-03-24T07:33:54.871Z,91.30
2019-03-24T07:34:59.822Z,91.40
2019-03-24T07:36:05.155Z,91.30
2019-03-24T07:37:10.003Z,91.20
2019-03-24T07:38:14.862Z,91.00
2019-03-24T07:39:19.849Z,90.90
2019-03-24T07:40:24.704Z,91.10
2019-03-24T07:41:29.647Z,90.90
2019-03-24T07:42:34.538Z,90.50
2019-03-24T07:43:39.367Z,90.70
2019-03-24T07:44:44.225Z,90.70
2019-03-24T07:45:49.070Z,90.80
2019-03-24T07:46:54.103Z,90.60
2019-03-24T07:47:59.095Z,90.40
2019-03-24T07:49:04.146Z,90.20
2019-03-24T07:50:09.826Z,90.10
2019-03-24T07:51:14.782Z,90.20
2019-03-24T07:52:19.693Z,90.30
2019-03-24T07:53:24.589Z,90.00
2019-03-24T07:54:29.515Z,90.10
2019-03-24T07:55:34.843Z,90.10
2019-03-24T07:56:39.678Z,90.30
2019-03-24T07:57:44.591Z,90.40
2019-03-24T07:58:49.435Z,90.60
2019-03-24T07:59:54.260Z,90.50
2019-03-24T08:00:59.447Z,90.20
2019-03-24T08:02:04.487Z,89.90
2019-03-24T08:03:09.346Z,89.60
2019-03-24T08:04:14.163Z,89.40
2019-03-24T08:05:19.102Z,89.20
2019-03-24T08:06:24.094Z,89.00
2019-03-24T08:07:28.938Z,89.20
2019-03-24T08:08:43.836Z,89.30
2019-03-24T08:09:40.528Z,89.90
2019-03-24T08:10:45.543Z,89.40
2019-03-24T08:11:50.547Z,89.20
2019-03-24T08:12:55.800Z,89.00
2019-03-24T08:14:00.785Z,87.90
2019-03-24T08:15:06.143Z,87.50
2019-03-24T08:16:10.963Z,87.50
2019-03-24T08:17:15.933Z,88.10
2019-03-24T08:18:29.555Z,87.60
2019-03-24T08:19:27.467Z,88.10
2019-03-24T08:20:32.312Z,87.90
2019-03-24T08:21:37.241Z,87.50
2019-03-24T08:22:42.137Z,86.90
2019-03-24T08:23:47.079Z,86.20
2019-03-24T08:24:51.946Z,86.30
2019-03-24T08:25:56.844Z,85.20
2019-03-24T08:27:01.785Z,84.80
2019-03-24T08:28:06.844Z,83.70
2019-03-24T08:29:11.764Z,83.60
2019-03-24T08:30:21.929Z,83.10
2019-03-24T08:31:26.843Z,83.40
2019-03-24T08:32:31.759Z,81.80
2019-03-24T08:33:36.675Z,81.00
2019-03-24T08:34:41.549Z,81.70
2019-03-24T08:35:46.516Z,81.10
2019-03-24T08:36:51.429Z,80.40
2019-03-24T08:37:56.308Z,79.40
2019-03-24T08:39:01.168Z,79.50
2019-03-24T08:40:06.208Z,78.40
2019-03-24T08:41:11.174Z,78.50
2019-03-24T08:42:16.315Z,78.80
2019-03-24T08:43:21.208Z,79.10
2019-03-24T08:44:26.124Z,79.00
2019-03-24T08:45:31.160Z,78.10
2019-03-24T08:46:35.985Z,78.40
2019-03-24T08:47:40.847Z,78.40
2019-03-24T08:48:45.695Z,77.80
2019-03-24T08:49:50.591Z,77.80
2019-03-24T08:50:55.555Z,78.30
2019-03-24T08:52:00.399Z,78.10
2019-03-24T08:53:05.446Z,78.70
2019-03-24T08:54:10.277Z,78.70
2019-03-24T08:55:15.187Z,78.70
2019-03-24T08:56:20.116Z,77.40
2019-03-24T08:57:25.047Z,77.90
2019-03-24T08:58:29.881Z,77.70
2019-03-24T08:59:34.795Z,76.80
2019-03-24T09:00:39.854Z,76.90
2019-03-24T09:01:44.714Z,75.70
2019-03-24T09:02:49.624Z,74.70
2019-03-24T09:03:54.547Z,74.40
2019-03-24T09:04:59.388Z,72.70
2019-03-24T09:06:04.315Z,70.30
2019-03-24T09:07:09.235Z,68.70
2019-03-24T09:08:14.205Z,67.50
2019-03-24T09:09:19.162Z,68.60
2019-03-24T09:10:24.143Z,69.50
2019-03-24T09:11:31.407Z,69.70
2019-03-24T09:12:35.629Z,70.30
2019-03-24T09:13:40.559Z,71.70
2019-03-24T09:14:45.367Z,71.70
2019-03-24T09:15:50.205Z,71.90
2019-03-24T09:16:55.125Z,70.80
2019-03-24T09:18:02.411Z,69.90
2019-03-24T09:19:24.977Z,68.40
2019-03-24T09:20:29.839Z,68.50
2019-03-24T09:21:34.839Z,69.60
2019-03-24T09:22:39.787Z,70.90
2019-03-24T09:23:44.652Z,71.00
2019-03-24T09:24:49.555Z,70.90
2019-03-24T09:25:54.534Z,70.10
2019-03-24T09:26:59.474Z,70.00
2019-03-24T09:28:04.599Z,70.70
2019-03-24T09:29:09.523Z,70.10
2019-03-24T09:30:31.035Z,71.50
2019-03-24T09:31:40.312Z,71.10
2019-03-24T09:32:45.178Z,70.70
2019-03-24T09:33:51.201Z,70.20
2019-03-24T09:34:57.646Z,71.10
2019-03-24T09:36:04.509Z,71.10
2019-03-24T09:37:09.485Z,68.20
2019-03-24T09:38:17.239Z,67.30
2019-03-24T09:39:24.062Z,67.50
2019-03-24T09:40:30.356Z,68.40
2019-03-24T09:41:35.289Z,68.00
2019-03-24T09:42:40.188Z,68.60
2019-03-24T09:43:45.243Z,70.00
2019-03-24T09:44:50.082Z,69.80
2019-03-24T09:45:56.174Z,69.90
2019-03-24T09:47:01.389Z,70.50
2019-03-24T09:48:07.542Z,68.70
2019-03-24T09:49:12.503Z,68.40
2019-03-24T09:50:17.436Z,68.40
2019-03-24T09:51:22.366Z,68.00
2019-03-24T09:52:27.210Z,67.10
2019-03-24T09:53:32.076Z,66.20
2019-03-24T09:54:38.354Z,67.30
2019-03-24T09:55:43.265Z,68.00
2019-03-24T09:56:48.114Z,68.20
2019-03-24T09:57:52.955Z,66.40
2019-03-24T09:58:57.810Z,66.60
2019-03-24T10:00:02.818Z,67.00
2019-03-24T10:01:07.649Z,67.40
2019-03-24T10:02:12.563Z,67.50
2019-03-24T10:03:17.436Z,67.90
2019-03-24T10:04:22.351Z,67.60
2019-03-24T10:05:27.285Z,67.10
2019-03-24T10:06:32.187Z,68.10
2019-03-24T10:07:37.120Z,68.50
2019-03-24T10:08:47.075Z,66.70
2019-03-24T10:09:48.482Z,65.60
2019-03-24T10:10:53.384Z,62.90
2019-03-24T10:11:58.215Z,63.00
2019-03-24T10:13:03.051Z,64.00
2019-03-24T10:14:07.880Z,62.90
2019-03-24T10:15:12.807Z,64.70
2019-03-24T10:16:17.635Z,64.80
2019-03-24T10:17:22.499Z,64.80
2019-03-24T10:18:27.337Z,63.00
2019-03-24T10:19:32.200Z,62.80
2019-03-24T10:20:37.087Z,59.70
2019-03-24T10:21:41.921Z,60.50
2019-03-24T10:22:46.771Z,59.60
2019-03-24T10:23:51.611Z,58.90
2019-03-24T10:24:56.675Z,58.80
2019-03-24T10:26:01.499Z,59.30
2019-03-24T10:27:06.402Z,59.00
2019-03-24T10:28:11.249Z,57.40
2019-03-24T10:29:16.075Z,57.20
2019-03-24T10:30:20.932Z,58.50
2019-03-24T10:31:25.794Z,57.60
2019-03-24T10:32:33.863Z,58.30
2019-03-24T10:33:38.738Z,58.60
2019-03-24T10:34:43.583Z,58.40
2019-03-24T10:35:48.472Z,59.30
2019-03-24T10:36:53.403Z,58.50
2019-03-24T10:37:58.239Z,58.30
2019-03-24T10:39:03.895Z,59.00
2019-03-24T10:40:10.089Z,59.60
2019-03-24T10:41:15.027Z,59.90
2019-03-24T10:42:23.125Z,59.40
2019-03-24T10:43:28.073Z,58.70
2019-03-24T10:44:32.918Z,57.30
2019-03-24T10:45:37.821Z,55.30
2019-03-24T10:46:42.692Z,55.70
2019-03-24T10:47:47.594Z,55.10
2019-03-24T10:48:52.442Z,54.50
2019-03-24T10:49:57.336Z,49.90
2019-03-24T10:51:02.345Z,50.60
2019-03-24T10:52:07.264Z,49.50
2019-03-24T10:53:12.101Z,50.50
2019-03-24T10:54:16.955Z,50.30
2019-03-24T10:55:21.833Z,48.60
2019-03-24T10:56:26.694Z,46.60
2019-03-24T10:57:31.521Z,46.40
2019-03-24T10:58:36.455Z,45.30
2019-03-24T10:59:41.368Z,46.00
2019-03-24T11:00:46.595Z,45.40
2019-03-24T11:01:51.505Z,45.50
2019-03-24T11:02:56.346Z,46.40
2019-03-24T11:04:01.210Z,47.30
2019-03-24T11:05:06.934Z,46.70
2019-03-24T11:06:11.875Z,47.50
2019-03-24T11:07:16.808Z,47.40
2019-03-24T11:08:21.647Z,48.40
2019-03-24T11:09:26.521Z,49.20
2019-03-24T11:10:31.339Z,49.40
2019-03-24T11:11:36.255Z,49.50
2019-03-24T11:12:41.205Z,49.10
2019-03-24T11:13:46.126Z,49.20
2019-03-24T11:14:51.052Z,49.90
2019-03-24T11:15:55.942Z,49.30
2019-03-24T11:17:00.919Z,49.80
2019-03-24T11:18:05.936Z,50.10
2019-03-24T11:19:10.783Z,50.30
2019-03-24T11:20:16.063Z,51.70
2019-03-24T11:21:20.917Z,52.30
2019-03-24T11:22:25.854Z,52.50
2019-03-24T11:23:30.728Z,52.60
2019-03-24T11:24:35.612Z,52.80
2019-03-24T11:25:40.560Z,53.40
2019-03-24T11:26:45.463Z,52.70
2019-03-24T11:27:50.288Z,52.40
2019-03-24T11:28:55.150Z,51.20
2019-03-24T11:30:00.153Z,49.80
2019-03-24T11:31:05.408Z,48.20
2019-03-24T11:32:10.296Z,47.70
2019-03-24T11:33:15.208Z,47.00
2019-03-24T11:34:20.071Z,45.60
2019-03-24T11:35:25.074Z,44.40
2019-03-24T11:36:30.141Z,43.40
2019-03-24T11:37:35.047Z,42.60
2019-03-24T11:38:39.874Z,42.70
2019-03-24T11:39:44.818Z,42.90
2019-03-24T11:40:49.682Z,41.80
2019-03-24T11:41:54.517Z,41.00
2019-03-24T11:42:59.348Z,39.90
2019-03-24T11:44:04.480Z,38.50
2019-03-24T11:45:10.471Z,38.00
2019-03-24T11:46:15.295Z,37.00
2019-03-24T11:47:26.515Z,36.80
2019-03-24T11:48:26.783Z,36.20
2019-03-24T11:49:31.670Z,36.00
2019-03-24T11:50:36.676Z,34.70
2019-03-24T11:51:41.599Z,33.40
2019-03-24T11:52:46.434Z,32.50
2019-03-24T11:53:51.326Z,32.00
2019-03-24T11:54:56.180Z,31.50
2019-03-24T11:56:01.067Z,31.60
2019-03-24T11:57:05.904Z,30.50
2019-03-24T11:58:10.757Z,30.40
2019-03-24T11:59:15.622Z,30.30
2019-03-24T12:00:28.278Z,31.20
2019-03-24T12:01:38.229Z,31.60
2019-03-24T12:02:39.699Z,29.70
2019-03-24T12:03:44.566Z,29.60
2019-03-24T12:04:49.525Z,29.30
2019-03-24T12:05:54.447Z,28.70
2019-03-24T12:06:59.363Z,28.00
2019-03-24T12:08:04.403Z,27.50
2019-03-24T12:09:09.323Z,27.30
2019-03-24T12:10:14.411Z,26.40
2019-03-24T12:11:19.240Z,25.30
2019-03-24T12:12:24.074Z,24.50
2019-03-24T12:13:28.919Z,22.80
2019-03-24T12:14:33.778Z,23.00
2019-03-24T12:15:38.646Z,23.30
2019-03-24T12:16:43.578Z,23.70
2019-03-24T12:17:48.475Z,24.90
2019-03-24T12:18:53.344Z,25.20
2019-03-24T12:19:58.184Z,25.70
2019-03-24T12:21:02.999Z,26.60
2019-03-24T12:22:07.999Z,27.30
2019-03-24T12:23:12.908Z,28.40
2019-03-24T12:24:17.742Z,29.40
2019-03-24T12:25:22.734Z,30.40
2019-03-24T12:26:27.690Z,31.10
2019-03-24T12:27:32.507Z,30.00
2019-03-24T12:28:37.412Z,29.40
2019-03-24T12:29:42.304Z,28.40
2019-03-24T12:30:47.161Z,27.80
2019-03-24T12:31:52.043Z,27.30
2019-03-24T12:32:56.955Z,26.70
2019-03-24T12:34:01.822Z,26.90
2019-03-24T12:35:07.420Z,26.80
2019-03-24T12:36:12.263Z,26.20
2019-03-24T12:37:17.235Z,25.40
2019-03-24T12:38:22.062Z,24.30
2019-03-24T12:39:26.959Z,23.80
2019-03-24T12:40:31.866Z,23.20
2019-03-24T12:41:36.694Z,23.10
2019-03-24T12:42:41.547Z,22.40
2019-03-24T12:43:47.991Z,22.40
2019-03-24T12:44:52.829Z,22.80
2019-03-24T12:45:57.720Z,23.00
2019-03-24T12:47:02.557Z,22.70
2019-03-24T12:48:07.432Z,22.60
2019-03-24T12:49:12.336Z,22.50
2019-03-24T12:50:17.247Z,22.60
2019-03-24T12:51:22.090Z,23.30
2019-03-24T12:52:26.941Z,24.00
2019-03-24T12:53:31.798Z,24.90
2019-03-24T12:54:36.660Z,26.20
2019-03-24T12:55:41.482Z,27.50
2019-03-24T12:56:46.327Z,29.00
2019-03-24T12:57:51.215Z,29.10
2019-03-24T12:58:56.134Z,29.20
2019-03-24T13:00:00.974Z,28.80
2019-03-24T13:01:05.892Z,28.20
2019-03-24T13:02:10.736Z,27.40
2019-03-24T13:03:15.583Z,26.30
2019-03-24T13:04:20.484Z,25.00
2019-03-24T13:05:25.336Z,24.30
2019-03-24T13:06:30.178Z,24.00
2019-03-24T13:07:35.183Z,23.50
2019-03-24T13:08:39.982Z,23.30
2019-03-24T13:09:44.895Z,22.90
2019-03-24T13:10:50.378Z,22.90
2019-03-24T13:11:55.212Z,22.80
2019-03-24T13:13:00.045Z,22.90
2019-03-24T13:14:05.068Z,23.40
2019-03-24T13:15:10.115Z,23.60
2019-03-24T13:16:14.976Z,24.10
2019-03-24T13:17:19.833Z,24.60
2019-03-24T13:18:24.662Z,24.90
2019-03-24T13:19:29.507Z,25.10
2019-03-24T13:20:38.283Z,25.20
2019-03-24T13:21:40.956Z,24.60
2019-03-24T13:22:45.799Z,23.60
2019-03-24T13:23:50.618Z,22.30
2019-03-24T13:24:55.462Z,22.10
2019-03-24T13:26:00.305Z,21.80
2019-03-24T13:27:05.396Z,22.10
2019-03-24T13:28:10.318Z,22.40
2019-03-24T13:29:15.153Z,21.90
2019-03-24T13:30:20.236Z,21.60
2019-03-24T13:31:25.088Z,21.80
2019-03-24T13:32:30.004Z,21.40
2019-03-24T13:33:37.707Z,21.50
2019-03-24T13:34:42.688Z,21.30
2019-03-24T13:35:50.363Z,20.90
2019-03-24T13:36:55.311Z,21.20
2019-03-24T13:38:00.260Z,21.30
2019-03-24T13:39:06.569Z,21.00
2019-03-24T13:40:11.569Z,20.90
2019-03-24T13:41:16.403Z,20.80
2019-03-24T13:42:21.232Z,20.80
2019-03-24T13:43:26.054Z,21.20
2019-03-24T13:44:30.909Z,21.20
2019-03-24T13:45:35.842Z,21.10
2019-03-24T13:46:40.705Z,20.30
2019-03-24T13:47:45.515Z,19.60
2019-03-24T13:48:50.359Z,19.70
2019-03-24T13:49:55.223Z,19.50
2019-03-24T13:51:00.149Z,19.50
2019-03-24T13:52:05.196Z,19.60
2019-03-24T13:53:10.169Z,19.50
2019-03-24T13:54:15.087Z,19.10
2019-03-24T13:55:20.031Z,19.30
2019-03-24T13:56:25.013Z,19.70
2019-03-24T13:57:29.965Z,19.80
2019-03-24T13:58:34.962Z,20.30