createdAt,value
2018-04-11T00:01:47.133Z,91.90
2018-04-11T00:04:15.402Z,92.00
2018-04-11T00:06:42.898Z,92.00
2018-04-11T00:09:10.598Z,92.00
2018-04-11T00:11:39.569Z,91.90
2018-04-11T00:14:07.071Z,91.80
2018-04-11T00:16:35.525Z,91.90
2018-04-11T00:19:03.041Z,91.90
2018-04-11T00:21:31.353Z,92.10
2018-04-11T00:23:58.935Z,92.00
2018-04-11T00:26:26.474Z,92.20
2018-04-11T00:28:53.973Z,92.40
2018-04-11T00:31:22.518Z,92.80
2018-04-11T00:33:50.017Z,93.00
2018-04-11T00:36:20.321Z,93.10
2018-04-11T00:38:50.570Z,93.60
2018-04-11T00:41:19.817Z,93.30
2018-04-11T00:43:47.304Z,93.30
2018-04-11T00:46:15.041Z,93.40
2018-04-11T00:48:43.442Z,93.40
2018-04-11T00:51:11.130Z,93.40
2018-04-11T00:53:39.638Z,93.40
2018-04-11T00:56:08.729Z,93.40
2018-04-11T00:58:36.995Z,93.40
2018-04-11T01:01:05.353Z,93.40
2018-04-11T01:03:32.841Z,93.30
2018-04-11T01:06:01.101Z,93.50
2018-04-11T01:08:28.754Z,93.40
2018-04-11T01:10:56.427Z,93.50
2018-04-11T01:13:24.925Z,93.60
2018-04-11T01:15:53.189Z,93.60
2018-04-11T01:18:21.463Z,93.50
2018-04-11T01:20:51.921Z,93.40
2018-04-11T01:23:20.169Z,93.40
2018-04-11T01:25:47.802Z,93.40
2018-04-11T01:28:15.291Z,93.50
2018-04-11T01:30:42.830Z,93.50
2018-04-11T01:33:10.478Z,93.40
2018-04-11T01:35:38.276Z,93.50
2018-04-11T01:38:05.873Z,93.60
2018-04-11T01:40:33.393Z,93.60
2018-04-11T01:43:00.878Z,93.60
2018-04-11T01:45:29.142Z,93.60
2018-04-11T01:47:57.385Z,93.70
2018-04-11T01:50:24.882Z,93.70
2018-04-11T01:52:53.134Z,93.80
2018-04-11T01:55:20.633Z,94.20
2018-04-11T01:57:48.878Z,93.90
2018-04-11T02:00:16.573Z,93.80
2018-04-11T02:02:45.102Z,93.90
2018-04-11T02:05:12.724Z,93.90
2018-04-11T02:07:41.910Z,93.80
2018-04-11T02:10:10.185Z,94.00
2018-04-11T02:12:44.609Z,93.90
2018-04-11T02:15:14.469Z,93.80
2018-04-11T02:17:41.933Z,93.80
2018-04-11T02:20:09.430Z,94.00
2018-04-11T02:22:36.922Z,93.90
2018-04-11T02:25:04.417Z,94.00
2018-04-11T02:27:31.895Z,94.00
2018-04-11T02:29:59.410Z,93.90
2018-04-11T02:32:27.150Z,94.00
2018-04-11T02:34:55.586Z,93.90
2018-04-11T02:37:23.093Z,93.90
2018-04-11T02:39:52.434Z,93.80
2018-04-11T02:42:19.926Z,93.70
2018-04-11T02:44:47.629Z,93.80
2018-04-11T02:47:15.294Z,93.80
2018-04-11T02:49:42.984Z,93.90
2018-04-11T02:52:10.475Z,93.90
2018-04-11T02:54:39.581Z,94.10
2018-04-11T02:57:07.909Z,94.20
2018-04-11T02:59:35.578Z,94.60
2018-04-11T03:02:03.091Z,94.30
2018-04-11T03:04:31.392Z,94.30
2018-04-11T03:06:58.907Z,94.30
2018-04-11T03:09:26.410Z,94.30
2018-04-11T03:11:54.802Z,94.30
2018-04-11T03:14:22.542Z,94.20
2018-04-11T03:16:50.808Z,94.20
2018-04-11T03:19:19.065Z,94.10
2018-04-11T03:21:46.603Z,94.00
2018-04-11T03:24:14.254Z,94.00
2018-04-11T03:26:41.902Z,93.90
2018-04-11T03:29:09.585Z,93.80
2018-04-11T03:31:37.778Z,93.70
2018-04-11T03:34:05.272Z,93.60
2018-04-11T03:36:33.685Z,93.70
2018-04-11T03:39:01.500Z,93.60
2018-04-11T03:41:29.001Z,94.00
2018-04-11T03:43:56.674Z,94.00
2018-04-11T03:46:24.166Z,93.60
2018-04-11T03:48:51.863Z,93.50
2018-04-11T03:51:20.110Z,93.70
2018-04-11T03:53:47.617Z,93.60
2018-04-11T03:56:15.109Z,93.60
2018-04-11T03:58:42.890Z,93.60
2018-04-11T04:01:10.374Z,93.50
2018-04-11T04:03:38.646Z,93.60
2018-04-11T04:06:06.139Z,93.60
2018-04-11T04:08:33.649Z,93.60
2018-04-11T04:11:01.298Z,93.50
2018-04-11T04:13:40.787Z,93.60
2018-04-11T04:16:20.166Z,93.50
2018-04-11T04:19:00.262Z,93.50
2018-04-11T04:21:27.819Z,93.50
2018-04-11T04:23:55.380Z,93.30
2018-04-11T04:26:22.953Z,93.30
2018-04-11T04:28:50.446Z,93.30
2018-04-11T04:31:18.017Z,93.60
2018-04-11T04:33:45.641Z,93.60
2018-04-11T04:36:13.998Z,93.80
2018-04-11T04:38:41.551Z,93.80
2018-04-11T04:41:09.295Z,93.60
2018-04-11T04:43:37.615Z,93.10
2018-04-11T04:46:05.129Z,93.10
2018-04-11T04:48:32.831Z,93.10
2018-04-11T04:51:00.307Z,93.20
2018-04-11T04:53:28.634Z,93.50
2018-04-11T04:55:56.118Z,93.50
2018-04-11T04:58:23.619Z,93.50
2018-04-11T05:00:51.874Z,93.50
2018-04-11T05:03:19.397Z,93.50
2018-04-11T05:05:46.881Z,93.50
2018-04-11T05:08:14.380Z,93.40
2018-04-11T05:10:41.873Z,93.30
2018-04-11T05:13:09.705Z,93.30
2018-04-11T05:15:38.546Z,93.20
2018-04-11T05:18:06.116Z,93.10
2018-04-11T05:20:33.831Z,92.90
2018-04-11T05:23:01.309Z,92.80
2018-04-11T05:25:29.689Z,92.70
2018-04-11T05:27:57.174Z,92.70
2018-04-11T05:30:24.677Z,93.30
2018-04-11T05:32:52.162Z,93.70
2018-04-11T05:35:20.380Z,93.40
2018-04-11T05:37:48.018Z,93.10
2018-04-11T05:40:15.517Z,92.90
2018-04-11T05:42:43.782Z,92.50
2018-04-11T05:45:12.207Z,92.60
2018-04-11T05:47:39.723Z,92.60
2018-04-11T05:50:07.365Z,92.70
2018-04-11T05:52:34.860Z,92.90
2018-04-11T05:55:03.122Z,93.10
2018-04-11T05:57:30.610Z,93.10
2018-04-11T05:59:58.168Z,93.20
2018-04-11T06:02:25.657Z,94.80
2018-04-11T06:04:53.313Z,94.50
2018-04-11T06:07:21.747Z,94.10
2018-04-11T06:09:50.959Z,93.50
2018-04-11T06:12:19.201Z,93.40
2018-04-11T06:14:46.697Z,93.30
2018-04-11T06:17:17.788Z,93.20
2018-04-11T06:19:45.482Z,93.10
2018-04-11T06:22:13.666Z,93.10
2018-04-11T06:24:41.149Z,92.70
2018-04-11T06:27:10.221Z,92.40
2018-04-11T06:29:37.702Z,92.40
2018-04-11T06:32:06.240Z,92.10
2018-04-11T06:34:33.722Z,92.00
2018-04-11T06:37:01.224Z,91.80
2018-04-11T06:39:28.910Z,92.00
2018-04-11T06:41:56.612Z,91.80
2018-04-11T06:44:24.861Z,91.00
2018-04-11T06:46:52.358Z,91.00
2018-04-11T06:49:20.695Z,90.00
2018-04-11T06:51:48.266Z,90.00
2018-04-11T06:54:18.579Z,88.90
2018-04-11T06:56:46.069Z,88.40
2018-04-11T06:59:13.547Z,88.50
2018-04-11T07:01:42.758Z,85.80
2018-04-11T07:04:10.290Z,85.80
2018-04-11T07:06:37.779Z,86.00
2018-04-11T07:09:05.450Z,84.90
2018-04-11T07:11:33.085Z,83.90
2018-04-11T07:14:01.345Z,83.30
2018-04-11T07:16:29.046Z,83.20
2018-04-11T07:18:56.521Z,83.40
2018-04-11T07:21:24.217Z,81.50
2018-04-11T07:23:51.698Z,81.30
2018-04-11T07:26:21.545Z,80.80
2018-04-11T07:28:49.022Z,80.00
2018-04-11T07:31:16.511Z,80.00
2018-04-11T07:33:45.122Z,78.30
2018-04-11T07:36:12.843Z,77.90
2018-04-11T07:38:40.498Z,78.70
2018-04-11T07:41:07.996Z,79.60
2018-04-11T07:43:35.595Z,74.80
2018-04-11T07:46:03.766Z,73.70
2018-04-11T07:48:32.045Z,75.70
2018-04-11T07:51:00.608Z,76.00
2018-04-11T07:53:31.973Z,73.00
2018-04-11T07:55:59.742Z,72.90
2018-04-11T07:58:27.333Z,71.30
2018-04-11T08:00:54.813Z,71.00
2018-04-11T08:03:22.329Z,70.30
2018-04-11T08:05:50.570Z,70.90
2018-04-11T08:08:18.263Z,70.80
2018-04-11T08:10:45.914Z,69.80
2018-04-11T08:13:14.197Z,71.10
2018-04-11T08:15:42.714Z,68.30
2018-04-11T08:18:10.263Z,68.30
2018-04-11T08:20:38.487Z,68.30
2018-04-11T08:23:06.292Z,68.30
2018-04-11T08:25:33.978Z,67.50
2018-04-11T08:28:01.481Z,66.60
2018-04-11T08:30:29.958Z,69.60
2018-04-11T08:32:58.430Z,67.80
2018-04-11T08:35:26.119Z,67.80
2018-04-11T08:37:57.170Z,67.70
2018-04-11T08:40:25.425Z,67.20
2018-04-11T08:42:52.921Z,67.10
2018-04-11T08:45:22.270Z,65.10
2018-04-11T08:47:49.774Z,65.10
2018-04-11T08:50:18.150Z,64.40
2018-04-11T08:52:46.487Z,65.50
2018-04-11T08:55:14.326Z,65.50
2018-04-11T08:57:42.554Z,64.90
2018-04-11T09:00:10.249Z,65.30
2018-04-11T09:02:37.765Z,60.30
2018-04-11T09:05:05.307Z,62.70
2018-04-11T09:07:32.793Z,64.40
2018-04-11T09:10:01.000Z,62.20
2018-04-11T09:12:28.620Z,64.00
2018-04-11T09:14:57.402Z,60.90
2018-04-11T09:17:24.893Z,62.70
2018-04-11T09:19:53.253Z,59.90
2018-04-11T09:22:20.746Z,59.80
2018-04-11T09:24:49.066Z,62.30
2018-04-11T09:27:17.496Z,62.30
2018-04-11T09:29:46.606Z,60.20
2018-04-11T09:32:18.777Z,59.30
2018-04-11T09:34:46.289Z,59.20
2018-04-11T09:37:13.769Z,59.60
2018-04-11T09:39:42.334Z,57.90
2018-04-11T09:42:10.193Z,57.80
2018-04-11T09:44:37.707Z,58.10
2018-04-11T09:47:05.184Z,58.00
2018-04-11T09:49:32.877Z,57.60
2018-04-11T09:52:00.519Z,58.80
2018-04-11T09:54:28.014Z,57.60
2018-04-11T09:56:55.502Z,57.00
2018-04-11T09:59:23.792Z,59.20
2018-04-11T10:01:51.282Z,59.10
2018-04-11T10:04:18.787Z,59.90
2018-04-11T10:06:46.270Z,57.00
2018-04-11T10:09:13.770Z,57.30
2018-04-11T10:11:42.027Z,57.40
2018-04-11T10:14:09.546Z,57.30
2018-04-11T10:16:37.029Z,56.50
2018-04-11T10:19:04.565Z,54.60
2018-04-11T10:21:32.793Z,53.60
2018-04-11T10:24:00.273Z,53.50
2018-04-11T10:26:28.547Z,55.60
2018-04-11T10:28:56.789Z,52.80
2018-04-11T10:31:24.291Z,52.70
2018-04-11T10:33:51.765Z,53.80
2018-04-11T10:36:19.261Z,53.00
2018-04-11T10:38:46.742Z,51.10
2018-04-11T10:41:15.014Z,50.10
2018-04-11T10:43:42.499Z,49.40
2018-04-11T10:46:10.771Z,47.80
2018-04-11T10:48:39.028Z,46.20
2018-04-11T10:51:06.525Z,46.10
2018-04-11T10:53:34.018Z,48.20
2018-04-11T10:56:01.512Z,47.00
2018-04-11T10:58:29.769Z,43.70
2018-04-11T11:00:57.270Z,43.80
2018-04-11T11:03:25.518Z,43.30
2018-04-11T11:05:53.009Z,43.20
2018-04-11T11:08:20.484Z,42.50
2018-04-11T11:10:47.983Z,44.70
2018-04-11T11:13:15.463Z,45.10
2018-04-11T11:15:42.958Z,44.00
2018-04-11T11:18:10.445Z,44.80
2018-04-11T11:20:37.949Z,45.80
2018-04-11T11:23:06.192Z,45.60
2018-04-11T11:25:33.696Z,45.50
2018-04-11T11:28:01.957Z,45.80
2018-04-11T11:30:30.230Z,45.40
2018-04-11T11:32:58.486Z,45.00
2018-04-11T11:35:25.970Z,44.90
2018-04-11T11:37:53.477Z,42.70
2018-04-11T11:40:20.958Z,43.60
2018-04-11T11:42:48.446Z,44.10
2018-04-11T11:45:15.960Z,42.70
2018-04-11T11:47:43.433Z,43.60
2018-04-11T11:50:10.914Z,43.80
2018-04-11T11:52:38.420Z,44.70
2018-04-11T11:55:05.893Z,43.40
2018-04-11T11:57:33.393Z,42.80
2018-04-11T12:00:00.881Z,43.20
2018-04-11T12:02:29.139Z,43.30
2018-04-11T12:04:58.181Z,43.60
2018-04-11T12:07:26.402Z,42.40
2018-04-11T12:09:53.881Z,42.40
2018-04-11T12:12:22.153Z,42.70
2018-04-11T12:14:50.406Z,40.90
2018-04-11T12:17:17.905Z,40.90
2018-04-11T12:19:45.402Z,40.60
2018-04-11T12:22:12.893Z,41.20
2018-04-11T12:24:40.375Z,41.40
2018-04-11T12:27:08.641Z,42.70
2018-04-11T12:29:36.893Z,43.40
2018-04-11T12:32:04.403Z,43.40
2018-04-11T12:34:31.881Z,42.60
2018-04-11T12:36:59.381Z,43.90
2018-04-11T12:39:26.862Z,43.90
2018-04-11T12:41:55.122Z,42.20
2018-04-11T12:44:22.601Z,42.20
2018-04-11T12:46:50.868Z,41.70
2018-04-11T12:49:19.121Z,42.00
2018-04-11T12:51:46.605Z,41.90
2018-04-11T12:54:14.878Z,41.90
2018-04-11T12:56:43.138Z,43.70
2018-04-11T12:59:10.634Z,43.60
2018-04-11T13:01:38.885Z,41.10
2018-04-11T13:04:07.893Z,40.00
2018-04-11T13:06:36.146Z,40.60
2018-04-11T13:09:03.651Z,40.60
2018-04-11T13:11:31.149Z,44.20
2018-04-11T13:13:58.656Z,42.30
2018-04-11T13:16:26.138Z,42.40
2018-04-11T13:18:53.637Z,42.80
2018-04-11T13:21:21.117Z,43.30
2018-04-11T13:23:48.620Z,42.80
2018-04-11T13:26:16.099Z,43.30
2018-04-11T13:28:43.597Z,42.90
2018-04-11T13:31:11.848Z,40.80
2018-04-11T13:33:39.349Z,40.70
2018-04-11T13:36:07.600Z,42.60
2018-04-11T13:38:35.095Z,42.50
2018-04-11T13:41:02.627Z,41.40
2018-04-11T13:43:30.086Z,40.90
2018-04-11T13:45:58.351Z,40.30
2018-04-11T13:48:30.836Z,40.30
2018-04-11T13:50:59.101Z,40.30
2018-04-11T13:53:26.601Z,40.20
2018-04-11T13:55:54.100Z,41.80
2018-04-11T13:58:21.606Z,39.60
2018-04-11T14:00:49.857Z,40.40
2018-04-11T14:03:17.359Z,40.40
2018-04-11T14:05:44.842Z,39.70
2018-04-11T14:08:12.337Z,39.10
2018-04-11T14:10:39.818Z,39.40
2018-04-11T14:13:08.064Z,39.50
2018-04-11T14:15:35.557Z,39.40
2018-04-11T14:18:03.864Z,41.10
2018-04-11T14:20:31.358Z,41.10
2018-04-11T14:22:58.835Z,41.50
2018-04-11T14:25:26.349Z,41.60
2018-04-11T14:27:53.837Z,42.20
2018-04-11T14:30:21.334Z,39.60
2018-04-11T14:32:49.573Z,39.60
2018-04-11T14:35:17.073Z,39.50
2018-04-11T14:37:44.555Z,39.60
2018-04-11T14:40:12.055Z,40.30
2018-04-11T14:42:39.549Z,41.00
2018-04-11T14:45:07.814Z,42.10
2018-04-11T14:47:36.061Z,42.30
2018-04-11T14:50:03.568Z,42.30
2018-04-11T14:52:31.053Z,41.70
2018-04-11T14:54:58.553Z,42.80
2018-04-11T14:57:26.037Z,42.40
2018-04-11T14:59:54.295Z,42.10
2018-04-11T15:02:21.778Z,42.10
2018-04-11T15:04:50.042Z,42.60
2018-04-11T15:07:18.284Z,42.70
2018-04-11T15:09:45.792Z,42.70
2018-04-11T15:12:13.278Z,41.80
2018-04-11T15:14:40.778Z,42.10
2018-04-11T15:17:08.259Z,41.20
2018-04-11T15:19:40.348Z,40.90
2018-04-11T15:22:07.837Z,41.40
2018-04-11T15:24:35.338Z,43.10
2018-04-11T15:27:03.590Z,42.30
2018-04-11T15:29:31.077Z,42.20
2018-04-11T15:31:59.341Z,39.60
2018-04-11T15:34:27.618Z,38.90
2018-04-11T15:36:55.118Z,38.90
2018-04-11T15:39:22.597Z,39.90
2018-04-11T15:41:52.028Z,42.10
2018-04-11T15:44:19.517Z,39.30
2018-04-11T15:46:48.165Z,37.50
2018-04-11T15:49:15.649Z,37.40
2018-04-11T15:51:43.145Z,37.60
2018-04-11T15:54:10.634Z,37.10
2018-04-11T15:56:38.130Z,37.10
2018-04-11T15:59:05.614Z,36.40
2018-04-11T16:01:33.128Z,36.40
2018-04-11T16:04:00.614Z,37.80
2018-04-11T16:06:28.884Z,37.90
2018-04-11T16:08:56.374Z,37.80
2018-04-11T16:11:23.894Z,37.10
2018-04-11T16:13:51.482Z,37.30
2018-04-11T16:16:19.807Z,37.00
2018-04-11T16:18:47.297Z,36.70
2018-04-11T16:21:14.796Z,37.50
2018-04-11T16:23:42.277Z,37.90
2018-04-11T16:26:09.773Z,39.30
2018-04-11T16:28:37.266Z,40.20
2018-04-11T16:31:04.767Z,39.60
2018-04-11T16:33:32.250Z,40.30
2018-04-11T16:35:59.728Z,40.30
2018-04-11T16:38:27.997Z,40.50
2018-04-11T16:40:56.252Z,40.20
2018-04-11T16:43:23.820Z,40.10
2018-04-11T16:45:51.362Z,40.60
2018-04-11T16:48:18.873Z,40.40
2018-04-11T16:50:46.373Z,40.60
2018-04-11T16:53:13.875Z,40.50
2018-04-11T16:55:43.846Z,40.80
2018-04-11T16:58:12.491Z,41.60
2018-04-11T17:00:40.453Z,41.40
2018-04-11T17:03:09.961Z,41.40
2018-04-11T17:05:37.719Z,41.90
2018-04-11T17:08:06.323Z,42.40
2018-04-11T17:10:33.971Z,42.30
2018-04-11T17:13:01.588Z,41.90
2018-04-11T17:15:29.186Z,41.80
2018-04-11T17:17:57.446Z,42.50
2018-04-11T17:20:36.849Z,42.50
2018-04-11T17:23:16.258Z,43.20
2018-04-11T17:25:56.344Z,43.90
2018-04-11T17:28:35.710Z,43.90
2018-04-11T17:31:12.005Z,43.60
2018-04-11T17:33:40.264Z,44.80
2018-04-11T17:36:07.746Z,44.80
2018-04-11T17:38:36.887Z,45.20
2018-04-11T17:41:04.365Z,45.20
2018-04-11T17:43:31.858Z,45.60
2018-04-11T17:46:00.106Z,45.80
2018-04-11T17:48:27.610Z,45.80
2018-04-11T17:50:55.098Z,46.10
2018-04-11T17:53:22.599Z,46.30
2018-04-11T17:55:50.079Z,46.90
2018-04-11T17:58:18.349Z,46.60
2018-04-11T18:00:46.602Z,46.50
2018-04-11T18:03:14.101Z,46.40
2018-04-11T18:05:42.345Z,46.60
2018-04-11T18:08:09.841Z,46.50
2018-04-11T18:10:38.086Z,46.70
2018-04-11T18:13:05.588Z,46.60
2018-04-11T18:15:33.073Z,46.80
2018-04-11T18:18:00.576Z,47.00
2018-04-11T18:20:28.849Z,47.10
2018-04-11T18:22:57.098Z,47.40
2018-04-11T18:25:24.597Z,47.30
2018-04-11T18:27:52.860Z,47.90
2018-04-11T18:30:20.366Z,47.80
2018-04-11T18:32:47.863Z,48.00
2018-04-11T18:35:15.359Z,48.30
2018-04-11T18:37:43.606Z,48.70
2018-04-11T18:40:11.105Z,48.60
2018-04-11T18:42:38.585Z,48.90
2018-04-11T18:45:06.085Z,48.90
2018-04-11T18:47:33.565Z,49.20
2018-04-11T18:50:01.832Z,50.10
2018-04-11T18:52:30.089Z,50.50
2018-04-11T18:54:57.593Z,50.40
2018-04-11T18:57:25.073Z,50.20
2018-04-11T18:59:52.571Z,50.00
2018-04-11T19:02:20.058Z,50.80
2018-04-11T19:04:48.321Z,50.40
2018-04-11T19:07:16.581Z,50.80
2018-04-11T19:09:44.077Z,50.70
2018-04-11T19:12:12.325Z,51.10
2018-04-11T19:14:39.826Z,51.10
2018-04-11T19:17:07.319Z,51.40
2018-04-11T19:19:34.818Z,51.40
2018-04-11T19:22:03.069Z,51.90
2018-04-11T19:24:30.564Z,51.90
2018-04-11T19:26:58.809Z,52.30
2018-04-11T19:29:26.309Z,52.20
2018-04-11T19:31:53.789Z,52.20
2018-04-11T19:34:21.304Z,52.50
2018-04-11T19:36:48.787Z,52.40
2018-04-11T19:39:17.121Z,52.90
2018-04-11T19:41:44.705Z,52.90
2018-04-11T19:44:13.025Z,53.20
2018-04-11T19:46:40.627Z,53.10
2018-04-11T19:49:08.145Z,53.50
2018-04-11T19:51:35.721Z,53.60
2018-04-11T19:54:03.224Z,53.60
2018-04-11T19:56:31.559Z,54.10
2018-04-11T19:58:59.095Z,54.00
2018-04-11T20:01:26.621Z,54.20
2018-04-11T20:03:54.920Z,54.40
2018-04-11T20:06:23.232Z,54.60
2018-04-11T20:08:50.782Z,54.50
2018-04-11T20:11:18.424Z,55.00
2018-04-11T20:13:45.909Z,55.10
2018-04-11T20:16:13.476Z,55.40
2018-04-11T20:18:41.062Z,55.40
2018-04-11T20:21:08.586Z,55.80
2018-04-11T20:23:36.192Z,55.90
2018-04-11T20:26:03.745Z,56.00
2018-04-11T20:28:31.221Z,56.10
2018-04-11T20:30:58.721Z,56.30
2018-04-11T20:33:26.210Z,56.60
2018-04-11T20:35:53.744Z,56.80
2018-04-11T20:38:21.957Z,57.10
2018-04-11T20:40:49.438Z,57.10
2018-04-11T20:43:16.949Z,57.10
2018-04-11T20:45:44.440Z,57.10
2018-04-11T20:48:11.969Z,57.20
2018-04-11T20:50:39.430Z,57.40
2018-04-11T20:53:06.928Z,57.50
2018-04-11T20:55:35.183Z,57.50
2018-04-11T20:58:02.690Z,57.50
2018-04-11T21:00:30.179Z,57.50
2018-04-11T21:02:57.678Z,57.60
2018-04-11T21:05:25.170Z,57.60
2018-04-11T21:07:52.668Z,57.20
2018-04-11T21:10:21.313Z,57.60
2018-04-11T21:12:48.824Z,57.60
2018-04-11T21:15:16.298Z,57.60
2018-04-11T21:17:43.838Z,57.70
2018-04-11T21:20:11.294Z,57.70
2018-04-11T21:22:39.557Z,57.80
2018-04-11T21:25:07.050Z,57.70
2018-04-11T21:27:34.600Z,57.80
2018-04-11T21:30:02.087Z,57.80
2018-04-11T21:32:30.349Z,58.00
2018-04-11T21:34:57.829Z,57.90
2018-04-11T21:37:26.093Z,57.90
2018-04-11T21:39:54.345Z,57.90
2018-04-11T21:42:21.921Z,57.90
2018-04-11T21:44:49.406Z,57.90
2018-04-11T21:47:17.654Z,57.90
2018-04-11T21:49:45.152Z,57.90
2018-04-11T21:52:13.393Z,58.10
2018-04-11T21:54:40.971Z,58.00
2018-04-11T21:57:09.230Z,58.10
2018-04-11T21:59:37.213Z,58.10
2018-04-11T22:02:05.457Z,58.80
2018-04-11T22:04:32.957Z,58.00
2018-04-11T22:07:01.205Z,58.50
2018-04-11T22:09:28.701Z,58.50
2018-04-11T22:11:56.950Z,60.00
2018-04-11T22:14:24.453Z,60.20
2018-04-11T22:16:51.934Z,61.20
2018-04-11T22:19:19.497Z,62.30
2018-04-11T22:21:47.092Z,63.20
2018-04-11T22:24:14.746Z,63.90
2018-04-11T22:26:42.230Z,64.80
2018-04-11T22:29:10.607Z,65.90
2018-04-11T22:31:38.122Z,65.70
2018-04-11T22:34:05.710Z,66.30
2018-04-11T22:36:33.288Z,66.00
2018-04-11T22:39:00.935Z,66.30
2018-04-11T22:41:28.562Z,66.00
2018-04-11T22:43:56.133Z,66.50
2018-04-11T22:46:23.735Z,67.00
2018-04-11T22:48:51.361Z,67.20
2018-04-11T22:51:18.914Z,67.40
2018-04-11T22:53:46.512Z,67.70
2018-04-11T22:56:14.020Z,68.10
2018-04-11T22:58:41.640Z,68.20
2018-04-11T23:01:09.259Z,68.80
2018-04-11T23:03:36.816Z,69.10
2018-04-11T23:06:04.378Z,68.90
2018-04-11T23:08:31.893Z,69.00
2018-04-11T23:11:00.161Z,68.80
2018-04-11T23:13:27.641Z,68.70
2018-04-11T23:15:55.909Z,69.00
2018-04-11T23:18:24.176Z,69.00
2018-04-11T23:20:52.474Z,69.00
2018-04-11T23:23:20.729Z,68.90
2018-04-11T23:25:48.225Z,68.70
2018-04-11T23:28:15.710Z,68.50
2018-04-11T23:30:43.246Z,68.40
2018-04-11T23:33:10.733Z,67.90
2018-04-11T23:35:38.233Z,66.90
2018-04-11T23:38:07.245Z,65.00
2018-04-11T23:40:35.514Z,66.10
2018-04-11T23:43:03.767Z,66.90
2018-04-11T23:45:31.273Z,66.90
2018-04-11T23:47:58.755Z,67.50
2018-04-11T23:50:26.262Z,67.70
2018-04-11T23:52:54.510Z,68.20
2018-04-11T23:55:22.010Z,68.20
2018-04-11T23:57:50.257Z,68.40
