createdAt,value
2018-11-01T00:00:18.505Z,10.40
2018-11-01T00:02:48.304Z,10.40
2018-11-01T00:05:17.999Z,10.40
2018-11-01T00:07:47.401Z,10.30
2018-11-01T00:10:16.761Z,10.30
2018-11-01T00:12:46.205Z,10.30
2018-11-01T00:15:16.413Z,10.30
2018-11-01T00:17:45.756Z,10.30
2018-11-01T00:20:15.144Z,10.30
2018-11-01T00:22:44.943Z,10.30
2018-11-01T00:25:14.775Z,10.30
2018-11-01T00:27:44.215Z,10.30
2018-11-01T00:30:13.567Z,10.30
2018-11-01T00:32:42.906Z,10.30
2018-11-01T00:35:12.281Z,10.30
2018-11-01T00:37:41.723Z,10.30
2018-11-01T00:40:13.843Z,10.30
2018-11-01T00:42:43.930Z,10.20
2018-11-01T00:45:13.598Z,10.30
2018-11-01T00:47:43.897Z,10.30
2018-11-01T00:50:14.463Z,10.20
2018-11-01T00:52:44.373Z,10.30
2018-11-01T00:55:14.342Z,10.20
2018-11-01T00:57:43.862Z,10.20
2018-11-01T01:00:15.005Z,10.30
2018-11-01T01:02:44.334Z,10.20
2018-11-01T01:05:13.803Z,10.20
2018-11-01T01:07:43.137Z,10.20
2018-11-01T01:10:15.980Z,10.30
2018-11-01T01:12:47.098Z,10.20
2018-11-01T01:15:16.401Z,10.20
2018-11-01T01:17:45.770Z,10.20
2018-11-01T01:20:16.452Z,10.20
2018-11-01T01:22:46.601Z,10.20
2018-11-01T01:25:17.176Z,10.20
2018-11-01T01:27:46.512Z,10.20
2018-11-01T01:30:19.099Z,10.10
2018-11-01T01:32:48.870Z,10.10
2018-11-01T01:35:18.335Z,10.20
2018-11-01T01:37:47.708Z,10.10
2018-11-01T01:40:17.054Z,10.10
2018-11-01T01:42:54.377Z,10.10
2018-11-01T01:45:24.349Z,10.10
2018-11-01T01:47:53.711Z,10.10
2018-11-01T01:50:23.116Z,10.10
2018-11-01T01:52:52.401Z,10.10
2018-11-01T01:55:21.748Z,10.10
2018-11-01T01:57:51.136Z,10.10
2018-11-01T02:00:21.374Z,10.00
2018-11-01T02:02:51.919Z,10.10
2018-11-01T02:05:21.241Z,10.00
2018-11-01T02:07:50.564Z,10.00
2018-11-01T02:10:20.012Z,10.00
2018-11-01T02:12:49.404Z,10.00
2018-11-01T02:15:20.308Z,10.00
2018-11-01T02:17:49.643Z,9.90
2018-11-01T02:20:20.039Z,9.80
2018-11-01T02:22:49.382Z,9.80
2018-11-01T02:25:18.731Z,9.80
2018-11-01T02:27:53.091Z,9.80
2018-11-01T02:30:23.466Z,9.80
2018-11-01T02:32:52.770Z,9.80
2018-11-01T02:35:22.172Z,9.80
2018-11-01T02:37:51.624Z,9.80
2018-11-01T02:40:21.369Z,9.80
2018-11-01T02:42:50.687Z,9.80
2018-11-01T02:45:20.045Z,9.80
2018-11-01T02:47:49.373Z,9.80
2018-11-01T02:50:18.761Z,9.70
2018-11-01T02:52:48.090Z,9.70
2018-11-01T02:55:17.409Z,9.70
2018-11-01T02:57:46.751Z,9.70
2018-11-01T03:00:16.881Z,9.70
2018-11-01T03:02:46.215Z,9.70
2018-11-01T03:05:15.519Z,9.70
2018-11-01T03:07:44.868Z,9.70
2018-11-01T03:10:15.132Z,9.60
2018-11-01T03:12:44.460Z,9.70
2018-11-01T03:15:14.778Z,9.70
2018-11-01T03:17:44.127Z,9.60
2018-11-01T03:20:13.808Z,9.60
2018-11-01T03:22:43.273Z,9.60
2018-11-01T03:25:12.632Z,9.60
2018-11-01T03:27:41.981Z,9.60
2018-11-01T03:30:11.480Z,9.60
2018-11-01T03:32:40.804Z,9.50
2018-11-01T03:35:11.342Z,9.50
2018-11-01T03:37:41.166Z,9.50
2018-11-01T03:40:11.723Z,9.50
2018-11-01T03:42:41.969Z,9.50
2018-11-01T03:45:12.604Z,9.40
2018-11-01T03:47:42.848Z,9.40
2018-11-01T03:50:12.763Z,9.30
2018-11-01T03:52:42.144Z,9.40
2018-11-01T03:55:12.499Z,9.30
2018-11-01T03:57:42.671Z,9.30
2018-11-01T04:00:15.517Z,9.30
2018-11-01T04:02:46.601Z,9.30
2018-11-01T04:05:16.136Z,9.20
2018-11-01T04:07:45.480Z,9.20
2018-11-01T04:10:14.808Z,9.20
2018-11-01T04:12:44.109Z,9.20
2018-11-01T04:15:14.456Z,9.20
2018-11-01T04:17:43.704Z,9.20
2018-11-01T04:20:13.964Z,9.20
2018-11-01T04:22:43.756Z,9.10
2018-11-01T04:25:13.490Z,9.10
2018-11-01T04:27:43.635Z,9.10
2018-11-01T04:30:12.996Z,9.10
2018-11-01T04:32:42.277Z,9.10
2018-11-01T04:35:11.589Z,9.10
2018-11-01T04:37:41.062Z,9.10
2018-11-01T04:40:10.923Z,9.10
2018-11-01T04:42:40.711Z,9.00
2018-11-01T04:45:11.726Z,9.00
2018-11-01T04:47:41.393Z,9.00
2018-11-01T04:50:11.966Z,9.00
2018-11-01T04:52:42.494Z,9.00
2018-11-01T04:55:12.880Z,9.00
2018-11-01T04:57:42.169Z,8.90
2018-11-01T05:00:13.918Z,8.90
2018-11-01T05:02:43.941Z,8.90
2018-11-01T05:05:14.237Z,8.90
2018-11-01T05:07:43.413Z,8.90
2018-11-01T05:10:13.757Z,8.90
2018-11-01T05:12:43.129Z,8.90
2018-11-01T05:15:12.498Z,8.90
2018-11-01T05:17:41.759Z,8.90
2018-11-01T05:20:12.848Z,8.90
2018-11-01T05:22:42.816Z,8.90
2018-11-01T05:25:12.274Z,8.90
2018-11-01T05:27:42.670Z,8.90
2018-11-01T05:30:13.679Z,8.90
2018-11-01T05:32:43.283Z,8.90
2018-11-01T05:35:12.605Z,8.90
2018-11-01T05:37:41.931Z,8.90
2018-11-01T05:40:12.261Z,8.90
2018-11-01T05:42:42.743Z,8.90
2018-11-01T05:45:12.126Z,9.00
2018-11-01T05:47:41.531Z,9.00
2018-11-01T05:50:10.928Z,9.00
2018-11-01T05:52:40.286Z,9.00
2018-11-01T05:55:09.971Z,9.10
2018-11-01T05:57:39.321Z,9.00
2018-11-01T06:00:13.652Z,9.10
2018-11-01T06:02:44.524Z,9.10
2018-11-01T06:05:13.894Z,9.10
2018-11-01T06:07:50.578Z,9.10
2018-11-01T06:10:19.868Z,9.10
2018-11-01T06:12:49.199Z,9.10
2018-11-01T06:15:18.568Z,9.10
2018-11-01T06:17:47.929Z,9.10
2018-11-01T06:20:17.296Z,9.10
2018-11-01T06:22:46.691Z,9.20
2018-11-01T06:25:16.051Z,9.20
2018-11-01T06:27:45.391Z,9.20
2018-11-01T06:30:16.684Z,9.20
2018-11-01T06:32:47.204Z,9.20
2018-11-01T06:35:21.740Z,9.20
2018-11-01T06:37:52.451Z,9.20
2018-11-01T06:40:21.799Z,9.20
2018-11-01T06:42:51.120Z,9.20
2018-11-01T06:45:20.545Z,9.20
2018-11-01T06:47:49.921Z,9.20
2018-11-01T06:50:19.300Z,9.30
2018-11-01T06:52:48.608Z,9.30
2018-11-01T06:55:18.011Z,9.30
2018-11-01T06:57:47.877Z,9.30
2018-11-01T07:00:17.773Z,9.30
2018-11-01T07:02:47.126Z,9.30
2018-11-01T07:05:16.469Z,9.30
2018-11-01T07:07:45.828Z,9.30
2018-11-01T07:10:16.097Z,9.40
2018-11-01T07:12:45.540Z,9.40
2018-11-01T07:15:16.079Z,9.40
2018-11-01T07:17:45.506Z,9.40
2018-11-01T07:20:15.525Z,9.40
2018-11-01T07:22:45.345Z,9.40
2018-11-01T07:25:15.943Z,9.50
2018-11-01T07:27:45.254Z,9.50
2018-11-01T07:30:17.555Z,9.50
2018-11-01T07:32:47.011Z,9.50
2018-11-01T07:35:16.339Z,9.60
2018-11-01T07:37:46.370Z,9.60
2018-11-01T07:40:16.982Z,9.60
2018-11-01T07:42:46.335Z,9.60
2018-11-01T07:45:16.018Z,9.60
2018-11-01T07:47:45.884Z,9.60
2018-11-01T07:50:15.583Z,9.70
2018-11-01T07:52:45.119Z,9.70
2018-11-01T07:55:15.651Z,9.70
2018-11-01T07:57:46.738Z,9.70
2018-11-01T08:00:17.329Z,9.70
2018-11-01T08:02:47.472Z,9.80
2018-11-01T08:05:17.468Z,9.80
2018-11-01T08:07:46.888Z,9.80
2018-11-01T08:10:17.601Z,9.80
2018-11-01T08:12:47.820Z,9.80
2018-11-01T08:15:21.417Z,9.80
2018-11-01T08:17:50.770Z,9.80
2018-11-01T08:20:20.748Z,9.90
2018-11-01T08:22:50.083Z,9.90
2018-11-01T08:25:19.465Z,9.90
2018-11-01T08:27:48.910Z,9.90
2018-11-01T08:30:18.848Z,10.00
2018-11-01T08:32:48.272Z,10.00
2018-11-01T08:35:17.645Z,10.00
2018-11-01T08:38:25.917Z,10.00
2018-11-01T08:40:55.320Z,10.00
2018-11-01T08:46:21.981Z,10.10
2018-11-01T08:48:51.426Z,10.10
2018-11-01T08:51:20.821Z,10.10
2018-11-01T08:53:50.334Z,10.10
2018-11-01T08:56:19.989Z,10.20
2018-11-01T08:58:49.448Z,10.20
2018-11-01T09:01:20.524Z,10.20
2018-11-01T09:03:49.908Z,10.20
2018-11-01T09:06:19.298Z,10.30
2018-11-01T09:08:48.678Z,10.30
2018-11-01T09:11:18.109Z,10.30
2018-11-01T09:13:47.473Z,10.40
2018-11-01T09:16:16.829Z,10.40
2018-11-01T09:18:46.254Z,10.40
2018-11-01T09:21:15.608Z,10.40
2018-11-01T09:23:45.847Z,10.50
2018-11-01T09:26:15.226Z,10.50
2018-11-01T09:28:44.681Z,10.50
2018-11-01T09:31:14.088Z,10.60
2018-11-01T09:33:43.529Z,10.60
2018-11-01T09:36:13.009Z,10.60
2018-11-01T09:38:42.415Z,10.60
2018-11-01T09:41:11.850Z,10.60
2018-11-01T09:43:41.298Z,10.70
2018-11-01T09:46:10.818Z,10.60
2018-11-01T09:48:40.237Z,10.70
2018-11-01T09:51:09.632Z,10.70
2018-11-01T09:53:39.045Z,10.80
2018-11-01T09:56:08.655Z,10.80
2018-11-01T09:58:38.074Z,10.80
2018-11-01T10:01:07.566Z,10.90
2018-11-01T10:03:36.885Z,10.90
2018-11-01T10:06:06.731Z,10.90
2018-11-01T10:08:36.215Z,10.90
2018-11-01T10:11:05.841Z,10.90
2018-11-01T10:13:35.290Z,11.00
2018-11-01T10:16:04.916Z,11.00
2018-11-01T10:18:34.288Z,11.00
2018-11-01T10:21:03.629Z,11.00
2018-11-01T10:23:33.007Z,11.00
2018-11-01T10:26:02.642Z,11.10
2018-11-01T10:28:32.016Z,11.00
2018-11-01T10:31:01.406Z,11.10
2018-11-01T10:33:30.806Z,11.10
2018-11-01T10:36:00.448Z,11.10
2018-11-01T10:38:29.949Z,11.10
2018-11-01T10:40:59.504Z,11.10
2018-11-01T10:43:28.786Z,11.20
2018-11-01T10:45:58.221Z,11.20
2018-11-01T10:48:27.658Z,11.20
2018-11-01T10:50:57.157Z,11.20
2018-11-01T10:53:26.533Z,11.20
2018-11-01T10:55:55.913Z,11.30
2018-11-01T10:58:25.302Z,11.30
2018-11-01T11:01:00.207Z,11.30
2018-11-01T11:03:29.451Z,11.30
2018-11-01T11:05:58.911Z,11.30
2018-11-01T11:08:28.327Z,11.30
2018-11-01T11:10:57.717Z,11.30
2018-11-01T11:13:27.089Z,11.40
2018-11-01T11:15:56.541Z,11.40
2018-11-01T11:18:25.924Z,11.40
2018-11-01T11:20:56.075Z,11.40
2018-11-01T11:23:25.157Z,11.40
2018-11-01T11:25:54.520Z,11.40
2018-11-01T11:28:23.897Z,11.40
2018-11-01T11:30:53.382Z,11.50
2018-11-01T11:33:22.704Z,11.50
2018-11-01T11:35:52.130Z,11.50
2018-11-01T11:38:21.519Z,11.50
2018-11-01T11:40:50.934Z,11.50
2018-11-01T11:43:20.392Z,11.50
2018-11-01T11:45:49.790Z,11.50
2018-11-01T11:48:19.215Z,11.60
2018-11-01T11:50:48.624Z,11.60
2018-11-01T11:53:18.000Z,11.60
2018-11-01T11:55:47.384Z,11.60
2018-11-01T11:58:16.792Z,11.60
2018-11-01T12:00:46.196Z,11.60
2018-11-01T12:03:15.655Z,11.60
2018-11-01T12:05:45.159Z,11.70
2018-11-01T12:08:14.574Z,11.70
2018-11-01T12:10:43.980Z,11.70
2018-11-01T12:13:13.356Z,11.70
2018-11-01T12:15:42.742Z,11.70
2018-11-01T12:18:12.197Z,11.70
2018-11-01T12:20:41.736Z,11.70
2018-11-01T12:23:11.092Z,11.70
2018-11-01T12:25:40.508Z,11.70
2018-11-01T12:28:09.929Z,11.80
2018-11-01T12:30:39.274Z,11.70
2018-11-01T12:33:08.611Z,11.70
2018-11-01T12:35:38.054Z,11.70
2018-11-01T12:38:07.492Z,11.80
2018-11-01T12:40:37.282Z,11.80
2018-11-01T12:43:07.773Z,11.80
2018-11-01T12:45:37.317Z,11.80
2018-11-01T12:48:06.933Z,11.80
2018-11-01T12:50:36.370Z,11.80
2018-11-01T12:53:05.980Z,11.80
2018-11-01T12:55:35.587Z,11.80
2018-11-01T12:58:05.243Z,11.80
2018-11-01T13:00:35.492Z,11.80
2018-11-01T13:03:06.073Z,11.80
2018-11-01T13:05:35.663Z,11.80
2018-11-01T13:08:07.616Z,11.80
2018-11-01T13:10:39.223Z,11.80
2018-11-01T13:13:10.927Z,11.80
2018-11-01T13:15:42.439Z,11.80
2018-11-01T13:18:13.951Z,11.80
2018-11-01T13:20:43.408Z,11.80
2018-11-01T13:23:13.083Z,11.90
2018-11-01T13:25:42.567Z,11.90
2018-11-01T13:28:11.997Z,11.90
2018-11-01T13:30:41.379Z,11.90
2018-11-01T13:33:10.783Z,11.90
2018-11-01T13:35:40.204Z,11.90
2018-11-01T13:38:09.782Z,11.90
2018-11-01T13:40:39.448Z,11.90
2018-11-01T13:43:08.907Z,11.90
2018-11-01T13:45:38.374Z,11.90
2018-11-01T13:48:08.016Z,12.00
2018-11-01T13:50:37.306Z,12.00
2018-11-01T13:53:06.865Z,11.90
2018-11-01T13:55:36.337Z,12.00
2018-11-01T13:58:05.798Z,12.00
2018-11-01T14:00:35.256Z,12.00
2018-11-01T14:03:04.676Z,12.00
2018-11-01T14:05:34.075Z,12.00
2018-11-01T14:08:03.453Z,12.00
2018-11-01T14:10:32.845Z,12.10
2018-11-01T14:13:02.217Z,12.10
2018-11-01T14:15:31.698Z,12.10
2018-11-01T14:18:01.015Z,12.10
2018-11-01T14:20:30.394Z,12.10
2018-11-01T14:22:59.777Z,12.10
2018-11-01T14:25:29.355Z,12.10
2018-11-01T14:27:58.685Z,12.10
2018-11-01T14:30:28.188Z,12.10
2018-11-01T14:32:57.586Z,12.10
2018-11-01T14:35:27.011Z,12.10
2018-11-01T14:37:56.476Z,12.10
2018-11-01T14:40:25.849Z,12.10
2018-11-01T14:42:55.252Z,12.20
2018-11-01T14:45:24.716Z,12.20
2018-11-01T14:47:54.141Z,12.20
2018-11-01T14:50:23.572Z,12.20
2018-11-01T14:52:53.269Z,12.20
2018-11-01T14:55:24.095Z,12.20
2018-11-01T14:57:53.412Z,12.20
2018-11-01T15:00:21.575Z,12.20
2018-11-01T15:02:50.954Z,12.20
2018-11-01T15:05:20.285Z,12.20
2018-11-01T15:07:49.719Z,12.20
2018-11-01T15:10:18.997Z,12.20
2018-11-01T15:12:48.373Z,12.20
2018-11-01T15:15:17.855Z,12.20
2018-11-01T15:17:47.258Z,12.20
2018-11-01T15:20:16.829Z,12.20
2018-11-01T15:22:47.314Z,12.20
2018-11-01T15:25:16.736Z,12.20
2018-11-01T15:27:46.157Z,12.20
2018-11-01T15:30:16.394Z,12.20
2018-11-01T15:32:46.608Z,12.20
2018-11-01T15:35:16.012Z,12.20
2018-11-01T15:37:45.424Z,12.20
2018-11-01T15:40:14.847Z,12.20
2018-11-01T15:42:44.639Z,12.20
2018-11-01T15:45:14.760Z,12.20
2018-11-01T15:47:44.477Z,12.20
2018-11-01T15:50:14.502Z,12.10
2018-11-01T15:52:44.111Z,12.10
2018-11-01T15:55:13.532Z,12.10
2018-11-01T15:57:42.942Z,12.00
2018-11-01T16:00:14.259Z,12.00
2018-11-01T16:02:44.678Z,12.00
2018-11-01T16:05:15.046Z,12.00
2018-11-01T16:07:44.612Z,11.90
2018-11-01T16:10:14.377Z,11.90
2018-11-01T16:12:43.617Z,11.90
2018-11-01T16:15:14.512Z,11.80
2018-11-01T16:17:43.865Z,11.80
2018-11-01T16:20:13.479Z,11.80
2018-11-01T16:22:42.846Z,11.70
2018-11-01T16:25:12.432Z,11.70
2018-11-01T16:27:41.839Z,11.60
2018-11-01T16:30:11.277Z,11.60
2018-11-01T16:32:40.700Z,11.50
2018-11-01T16:35:10.668Z,11.50
2018-11-01T16:37:41.762Z,11.40
2018-11-01T16:40:12.060Z,11.40
2018-11-01T16:42:41.507Z,11.40
2018-11-01T16:45:13.965Z,11.30
2018-11-01T16:47:44.882Z,11.30
2018-11-01T16:50:14.431Z,11.20
2018-11-01T16:52:43.895Z,11.20
2018-11-01T16:55:14.500Z,11.10
2018-11-01T16:57:43.998Z,11.10
2018-11-01T17:00:14.053Z,11.10
2018-11-01T17:02:44.687Z,11.00
2018-11-01T17:05:14.049Z,11.00
2018-11-01T17:07:43.567Z,11.00
2018-11-01T17:10:14.163Z,10.90
2018-11-01T17:12:43.475Z,10.90
2018-11-01T17:15:14.256Z,10.90
2018-11-01T17:17:44.649Z,10.90
2018-11-01T17:20:14.123Z,10.80
2018-11-01T17:22:43.520Z,10.80
2018-11-01T17:25:12.968Z,10.80
2018-11-01T17:27:42.299Z,10.80
2018-11-01T17:30:11.758Z,10.70
2018-11-01T17:32:46.377Z,10.70
2018-11-01T17:35:16.083Z,10.70
2018-11-01T17:37:45.566Z,10.60
2018-11-01T17:40:14.967Z,10.60
2018-11-01T17:42:44.902Z,10.60
2018-11-01T17:45:14.353Z,10.60
2018-11-01T17:47:43.957Z,10.50
2018-11-01T17:50:15.052Z,10.50
2018-11-01T17:52:44.478Z,10.50
2018-11-01T17:55:13.836Z,10.50
2018-11-01T17:57:43.620Z,10.50
2018-11-01T18:00:14.593Z,10.40
2018-11-01T18:02:44.299Z,10.40
2018-11-01T18:05:13.645Z,10.40
2018-11-01T18:07:43.033Z,10.40
2018-11-01T18:10:13.249Z,10.40
2018-11-01T18:12:42.657Z,10.40
2018-11-01T18:15:12.089Z,10.30
2018-11-01T18:17:41.489Z,10.30
2018-11-01T18:20:12.476Z,10.30
2018-11-01T18:22:42.080Z,10.30
2018-11-01T18:25:13.469Z,10.30
2018-11-01T18:27:43.444Z,10.30
2018-11-01T18:30:14.985Z,10.30
2018-11-01T18:32:45.104Z,10.30
2018-11-01T18:35:14.385Z,10.30
2018-11-01T18:37:43.870Z,10.30
2018-11-01T18:40:16.118Z,10.40
2018-11-01T18:42:45.513Z,10.40
2018-11-01T18:45:15.747Z,10.40
2018-11-01T18:47:45.436Z,10.40
2018-11-01T18:50:16.222Z,10.40
2018-11-01T18:52:45.640Z,10.40
2018-11-01T18:55:15.041Z,10.40
2018-11-01T18:57:44.482Z,10.40
2018-11-01T19:00:17.034Z,10.40
2018-11-01T19:02:46.670Z,10.50
2018-11-01T19:05:16.150Z,10.50
2018-11-01T19:07:45.894Z,10.50
2018-11-01T19:10:15.471Z,10.50
2018-11-01T19:12:44.994Z,10.50
2018-11-01T19:15:15.166Z,10.50
2018-11-01T19:17:44.557Z,10.50
2018-11-01T19:20:14.128Z,10.50
2018-11-01T19:22:43.533Z,10.60
2018-11-01T19:25:13.145Z,10.60
2018-11-01T19:27:42.719Z,10.60
2018-11-01T19:30:12.857Z,10.60
2018-11-01T19:32:42.642Z,10.60
2018-11-01T19:35:13.099Z,10.60
2018-11-01T19:37:42.490Z,10.70
2018-11-01T19:40:14.569Z,10.70
2018-11-01T19:42:44.397Z,10.70
2018-11-01T19:45:13.866Z,10.70
2018-11-01T19:47:43.314Z,10.70
2018-11-01T19:50:13.935Z,10.70
2018-11-01T19:52:43.533Z,10.70
2018-11-01T19:55:13.492Z,10.70
2018-11-01T19:57:43.115Z,10.80
2018-11-01T20:00:15.093Z,10.80
2018-11-01T20:02:45.305Z,10.80
2018-11-01T20:05:14.738Z,10.80
2018-11-01T20:07:44.262Z,10.80
2018-11-01T20:10:14.688Z,10.80
2018-11-01T20:12:44.489Z,10.80
2018-11-01T20:15:13.870Z,10.80
2018-11-01T20:17:43.334Z,10.80
2018-11-01T20:20:14.789Z,10.80
2018-11-01T20:22:45.306Z,10.90
2018-11-01T20:25:14.910Z,10.90
2018-11-01T20:27:44.399Z,10.90
2018-11-01T20:30:15.135Z,10.90
2018-11-01T20:32:45.946Z,10.90
2018-11-01T20:35:16.258Z,10.90
2018-11-01T20:37:45.745Z,11.00
2018-11-01T20:40:15.162Z,11.00
2018-11-01T20:42:44.704Z,11.00
2018-11-01T20:45:14.512Z,11.10
2018-11-01T20:47:43.974Z,11.10
2018-11-01T20:50:14.147Z,11.10
2018-11-01T20:52:43.497Z,11.10
2018-11-01T20:55:12.871Z,11.20
2018-11-01T20:57:42.323Z,11.20
2018-11-01T21:00:13.667Z,11.30
2018-11-01T21:02:43.098Z,11.30
2018-11-01T21:05:12.592Z,11.30
2018-11-01T21:07:41.908Z,11.30
2018-11-01T21:10:11.864Z,11.30
2018-11-01T21:12:41.471Z,11.40
2018-11-01T21:15:13.042Z,11.40
2018-11-01T21:17:42.419Z,11.40
2018-11-01T21:20:11.835Z,11.40
2018-11-01T21:22:41.430Z,11.50
2018-11-01T21:25:11.897Z,11.50
2018-11-01T21:27:41.780Z,11.50
2018-11-01T21:30:11.516Z,11.50
2018-11-01T21:32:40.901Z,11.60
2018-11-01T21:35:10.310Z,11.60
2018-11-01T21:37:39.621Z,11.60
2018-11-01T21:40:10.594Z,11.60
2018-11-01T21:42:40.054Z,11.60
2018-11-01T21:45:12.112Z,11.60
2018-11-01T21:47:41.974Z,11.60
2018-11-01T21:50:12.060Z,11.70
2018-11-01T21:52:41.505Z,11.70
2018-11-01T21:55:11.006Z,11.70
2018-11-01T21:57:41.325Z,11.70
2018-11-01T22:00:11.672Z,11.70
2018-11-01T22:02:41.712Z,11.80
2018-11-01T22:05:12.369Z,11.70
2018-11-01T22:07:41.799Z,11.80
2018-11-01T22:10:11.772Z,11.80
2018-11-01T22:12:41.201Z,11.80
2018-11-01T22:15:12.080Z,11.80
2018-11-01T22:17:42.222Z,11.80
2018-11-01T22:20:11.984Z,11.80
2018-11-01T22:22:41.432Z,11.80
2018-11-01T22:25:10.756Z,11.80
2018-11-01T22:27:40.170Z,11.80
2018-11-01T22:30:11.188Z,11.90
2018-11-01T22:32:41.334Z,11.80
2018-11-01T22:35:10.862Z,11.90
2018-11-01T22:37:41.083Z,11.90
2018-11-01T22:40:10.422Z,11.90
2018-11-01T22:42:39.857Z,11.90
2018-11-01T22:45:10.547Z,11.90
2018-11-01T22:47:40.275Z,11.90
2018-11-01T22:50:10.605Z,11.90
2018-11-01T22:52:40.985Z,11.90
2018-11-01T22:55:11.594Z,11.90
2018-11-01T22:57:41.187Z,11.90
2018-11-01T23:00:13.642Z,11.90
2018-11-01T23:02:43.676Z,11.90
2018-11-01T23:05:13.584Z,11.90
2018-11-01T23:07:42.960Z,11.90
2018-11-01T23:10:14.581Z,12.00
2018-11-01T23:12:44.094Z,12.00
2018-11-01T23:15:14.162Z,12.00
2018-11-01T23:17:43.884Z,12.00
2018-11-01T23:20:13.835Z,12.00
2018-11-01T23:22:43.200Z,12.00
2018-11-01T23:25:12.633Z,12.00
2018-11-01T23:27:41.985Z,12.00
2018-11-01T23:30:11.375Z,12.00
2018-11-01T23:32:41.282Z,12.00
2018-11-01T23:35:10.779Z,12.00
2018-11-01T23:37:45.318Z,12.00
2018-11-01T23:40:19.897Z,12.00
2018-11-01T23:42:54.501Z,12.00
2018-11-01T23:45:29.109Z,12.00
2018-11-01T23:47:59.685Z,12.00
2018-11-01T23:51:32.829Z,12.10
2018-11-01T23:54:02.239Z,12.00
2018-11-01T23:56:31.713Z,12.10
2018-11-01T23:59:01.129Z,12.00
