createdAt,value
2022-12-05T00:01:29.458Z,83.34
2022-12-05T00:04:15.400Z,83.50
2022-12-05T00:07:01.395Z,83.13
2022-12-05T00:09:47.277Z,83.34
2022-12-05T00:12:33.390Z,83.47
2022-12-05T00:15:18.600Z,83.16
2022-12-05T00:18:04.664Z,82.65
2022-12-05T00:20:53.131Z,83.27
2022-12-05T00:23:39.133Z,83.37
2022-12-05T00:26:26.046Z,83.54
2022-12-05T00:29:12.582Z,82.99
2022-12-05T00:31:58.184Z,83.04
2022-12-05T00:34:43.582Z,82.95
2022-12-05T00:37:29.309Z,83.15
2022-12-05T00:40:15.398Z,82.83
2022-12-05T00:43:00.672Z,83.25
2022-12-05T00:45:45.990Z,83.58
2022-12-05T00:48:33.305Z,83.35
2022-12-05T00:51:28.430Z,83.33
2022-12-05T00:54:16.927Z,83.54
2022-12-05T00:57:02.570Z,83.83
2022-12-05T00:59:49.244Z,83.61
2022-12-05T01:02:36.160Z,83.82
2022-12-05T01:05:22.236Z,83.82
2022-12-05T01:08:07.852Z,83.52
2022-12-05T01:10:55.708Z,83.29
2022-12-05T01:13:42.288Z,83.32
2022-12-05T01:16:34.379Z,83.42
2022-12-05T01:19:29.139Z,83.20
2022-12-05T01:22:14.623Z,83.04
2022-12-05T01:24:59.975Z,83.37
2022-12-05T01:27:47.287Z,83.61
2022-12-05T01:30:37.534Z,83.39
2022-12-05T01:33:24.553Z,84.02
2022-12-05T01:36:12.776Z,83.65
2022-12-05T01:38:59.164Z,84.46
2022-12-05T01:41:48.301Z,83.77
2022-12-05T01:44:33.767Z,84.24
2022-12-05T01:47:20.004Z,83.38
2022-12-05T01:50:06.422Z,83.91
2022-12-05T01:52:51.974Z,84.30
2022-12-05T01:55:38.689Z,83.94
2022-12-05T01:58:29.514Z,84.29
2022-12-05T02:01:18.659Z,83.81
2022-12-05T02:04:06.114Z,83.99
2022-12-05T02:06:51.775Z,83.72
2022-12-05T02:09:38.669Z,84.25
2022-12-05T02:12:25.160Z,83.98
2022-12-05T02:15:25.121Z,83.81
2022-12-05T02:18:21.393Z,84.33
2022-12-05T02:21:25.670Z,84.55
2022-12-05T02:24:26.739Z,84.55
2022-12-05T02:27:46.847Z,83.75
2022-12-05T02:30:45.473Z,84.78
2022-12-05T02:33:50.642Z,84.42
2022-12-05T02:36:48.890Z,84.15
2022-12-05T02:40:00.134Z,84.42
2022-12-05T02:43:00.421Z,83.98
2022-12-05T02:45:52.739Z,84.03
2022-12-05T02:48:42.972Z,84.21
2022-12-05T02:51:34.896Z,83.56
2022-12-05T02:54:24.649Z,84.47
2022-12-05T02:57:12.750Z,84.19
2022-12-05T02:59:58.539Z,84.25
2022-12-05T03:02:44.641Z,84.39
2022-12-05T03:05:51.526Z,84.17
2022-12-05T03:08:49.214Z,83.35
2022-12-05T03:11:41.234Z,83.69
2022-12-05T03:14:32.203Z,83.68
2022-12-05T03:17:24.116Z,84.25
2022-12-05T03:20:19.659Z,84.08
2022-12-05T03:23:31.695Z,84.01
2022-12-05T03:27:04.552Z,83.27
2022-12-05T03:29:56.455Z,84.16
2022-12-05T03:33:15.465Z,83.48
2022-12-05T03:36:16.041Z,83.50
2022-12-05T03:39:16.437Z,83.90
2022-12-05T03:42:12.226Z,83.77
2022-12-05T03:45:02.841Z,83.42
2022-12-05T03:47:58.798Z,84.02
2022-12-05T03:50:49.465Z,83.52
2022-12-05T03:53:47.675Z,83.09
2022-12-05T03:56:44.141Z,83.13
2022-12-05T03:59:51.831Z,83.47
2022-12-05T04:02:48.032Z,83.03
2022-12-05T04:05:49.573Z,84.07
2022-12-05T04:08:47.404Z,83.41
2022-12-05T04:11:37.070Z,83.89
2022-12-05T04:14:29.943Z,83.66
2022-12-05T04:17:31.055Z,82.78
2022-12-05T04:20:43.819Z,83.03
2022-12-05T04:23:29.290Z,82.94
2022-12-05T04:26:28.239Z,83.28
2022-12-05T04:29:26.265Z,83.54
2022-12-05T04:32:14.576Z,83.25
2022-12-05T04:35:07.119Z,83.02
2022-12-05T04:37:58.806Z,83.31
2022-12-05T04:40:56.789Z,83.41
2022-12-05T04:43:46.008Z,83.39
2022-12-05T04:46:38.568Z,83.69
2022-12-05T04:49:30.290Z,83.54
2022-12-05T04:52:16.248Z,83.79
2022-12-05T04:55:20.598Z,83.70
2022-12-05T04:58:08.233Z,82.98
2022-12-05T05:01:28.199Z,82.88
2022-12-05T05:04:27.429Z,83.53
2022-12-05T05:07:14.718Z,83.37
2022-12-05T05:10:01.843Z,83.90
2022-12-05T05:12:47.973Z,83.16
2022-12-05T05:15:33.543Z,83.35
2022-12-05T05:18:19.612Z,83.75
2022-12-05T05:21:07.970Z,83.47
2022-12-05T05:23:57.324Z,82.77
2022-12-05T05:26:45.191Z,83.50
2022-12-05T05:29:31.720Z,83.30
2022-12-05T05:32:17.774Z,83.28
2022-12-05T05:35:03.414Z,83.60
2022-12-05T05:37:48.934Z,83.35
2022-12-05T05:40:37.674Z,83.18
2022-12-05T05:43:28.326Z,83.15
2022-12-05T05:46:17.068Z,83.57
2022-12-05T05:49:03.770Z,83.20
2022-12-05T05:51:49.234Z,83.58
2022-12-05T05:54:36.537Z,83.78
2022-12-05T05:57:22.106Z,83.53
2022-12-05T06:00:09.906Z,83.83
2022-12-05T06:02:55.868Z,83.28
2022-12-05T06:05:42.155Z,83.71
2022-12-05T06:08:30.570Z,83.67
2022-12-05T06:11:26.173Z,83.91
2022-12-05T06:14:25.053Z,84.16
2022-12-05T06:17:35.928Z,83.88
2022-12-05T06:20:26.536Z,83.50
2022-12-05T06:23:12.203Z,83.83
2022-12-05T06:26:32.193Z,83.99
2022-12-05T06:29:34.089Z,83.23
2022-12-05T06:32:20.262Z,84.25
2022-12-05T06:35:16.581Z,83.60
2022-12-05T06:38:04.129Z,83.87
2022-12-05T06:40:51.548Z,83.97
2022-12-05T06:43:37.614Z,83.35
2022-12-05T06:46:25.971Z,83.62
2022-12-05T06:49:11.844Z,84.08
2022-12-05T06:51:57.359Z,83.02
2022-12-05T06:54:43.074Z,83.58
2022-12-05T06:57:29.146Z,83.47
2022-12-05T07:00:34.493Z,83.12
2022-12-05T07:03:20.115Z,83.09
2022-12-05T07:06:07.338Z,83.38
2022-12-05T07:08:54.749Z,83.16
2022-12-05T07:11:42.667Z,83.34
2022-12-05T07:17:38.003Z,82.90
2022-12-05T07:20:23.955Z,83.14
2022-12-05T07:23:10.374Z,82.68
2022-12-05T07:25:57.967Z,83.19
2022-12-05T07:28:43.876Z,83.12
2022-12-05T07:31:31.760Z,82.56
2022-12-05T07:34:18.348Z,82.74
2022-12-05T07:37:07.814Z,83.62
2022-12-05T07:39:54.977Z,82.98
2022-12-05T07:42:40.896Z,83.01
2022-12-05T07:45:27.600Z,83.11
2022-12-05T07:48:18.179Z,83.04
2022-12-05T07:51:06.613Z,83.83
2022-12-05T07:53:52.396Z,83.34
2022-12-05T07:56:40.913Z,83.03
2022-12-05T07:59:28.497Z,82.14
2022-12-05T08:02:14.799Z,82.61
2022-12-05T08:05:00.838Z,83.09
2022-12-05T08:07:46.470Z,82.64
2022-12-05T08:11:30.339Z,82.87
2022-12-05T08:14:22.177Z,82.17
2022-12-05T08:17:18.501Z,82.68
2022-12-05T08:20:10.965Z,82.70
2022-12-05T08:22:58.892Z,82.27
2022-12-05T08:25:45.476Z,82.34
2022-12-05T08:28:32.389Z,82.95
2022-12-05T08:31:21.887Z,82.41
2022-12-05T08:34:12.883Z,83.12
2022-12-05T08:36:59.784Z,82.41
2022-12-05T08:39:46.570Z,83.27
2022-12-05T08:42:32.914Z,83.07
2022-12-05T08:45:21.110Z,82.70
2022-12-05T08:48:07.439Z,82.77
2022-12-05T08:50:54.700Z,82.59
2022-12-05T08:53:44.413Z,82.38
2022-12-05T08:56:31.133Z,82.57
2022-12-05T08:59:16.531Z,81.99
2022-12-05T09:02:02.362Z,82.74
2022-12-05T09:04:54.101Z,82.51
2022-12-05T09:07:39.924Z,82.66
2022-12-05T09:10:26.530Z,81.90
2022-12-05T09:13:14.179Z,81.97
2022-12-05T09:16:06.076Z,81.73
2022-12-05T09:18:52.600Z,82.03
2022-12-05T09:21:38.225Z,82.34
2022-12-05T09:24:24.877Z,81.83
2022-12-05T09:27:10.951Z,81.92
2022-12-05T09:29:56.817Z,81.97
2022-12-05T09:32:42.089Z,82.08
2022-12-05T09:35:27.732Z,81.53
2022-12-05T09:38:13.409Z,82.34
2022-12-05T09:41:50.157Z,82.05
2022-12-05T09:45:18.721Z,81.90
2022-12-05T09:48:14.020Z,82.10
2022-12-05T09:51:03.625Z,82.41
2022-12-05T09:53:49.658Z,82.48
2022-12-05T09:56:35.356Z,82.11
2022-12-05T09:59:21.722Z,81.95
2022-12-05T10:02:28.738Z,82.04
2022-12-05T10:05:40.640Z,82.24
2022-12-05T10:08:33.443Z,82.06
2022-12-05T10:11:36.545Z,81.52
2022-12-05T10:15:02.636Z,81.98
2022-12-05T10:18:03.708Z,82.03
2022-12-05T10:21:00.423Z,82.69
2022-12-05T10:23:57.509Z,81.98
2022-12-05T10:26:46.398Z,82.13
2022-12-05T10:30:03.412Z,82.15
2022-12-05T10:32:58.422Z,82.05
2022-12-05T10:35:43.963Z,81.65
2022-12-05T10:38:31.264Z,82.75
2022-12-05T10:41:17.531Z,81.72
2022-12-05T10:44:05.012Z,82.11
2022-12-05T10:46:52.009Z,81.64
2022-12-05T10:49:39.096Z,81.84
2022-12-05T10:52:25.135Z,82.66
2022-12-05T10:55:17.678Z,81.85
2022-12-05T10:58:25.226Z,82.31
2022-12-05T11:01:16.785Z,81.84
2022-12-05T11:04:22.189Z,82.55
2022-12-05T11:07:08.235Z,81.80
2022-12-05T11:09:54.239Z,82.46
2022-12-05T11:12:40.243Z,82.87
2022-12-05T11:15:31.657Z,82.78
2022-12-05T11:18:27.302Z,82.76
2022-12-05T11:21:15.084Z,82.72
2022-12-05T11:24:21.888Z,81.39
2022-12-05T11:27:16.897Z,82.44
2022-12-05T11:30:09.911Z,82.79
2022-12-05T11:33:18.425Z,82.32
2022-12-05T11:36:29.982Z,82.86
2022-12-05T11:39:15.720Z,82.51
2022-12-05T11:42:15.854Z,82.09
2022-12-05T11:45:13.048Z,82.41
2022-12-05T11:48:04.576Z,82.54
2022-12-05T11:51:21.863Z,81.99
2022-12-05T11:55:03.857Z,82.28
2022-12-05T11:57:52.522Z,82.42
2022-12-05T12:01:28.890Z,82.35
2022-12-05T12:04:32.990Z,82.34
2022-12-05T12:07:21.693Z,82.16
2022-12-05T12:10:42.083Z,82.51
2022-12-05T12:14:05.887Z,82.81
2022-12-05T12:17:05.890Z,81.97
2022-12-05T12:20:03.737Z,82.24
2022-12-05T12:23:14.303Z,81.79
2022-12-05T12:26:14.768Z,82.43
2022-12-05T12:29:10.741Z,82.77
2022-12-05T12:31:59.453Z,82.08
2022-12-05T12:35:17.793Z,82.67
2022-12-05T12:38:51.004Z,81.92
2022-12-05T12:41:57.178Z,82.22
2022-12-05T12:45:04.291Z,82.55
2022-12-05T12:48:07.995Z,82.13
2022-12-05T12:50:55.394Z,82.64
2022-12-05T12:54:06.676Z,82.31
2022-12-05T12:57:13.874Z,82.58
2022-12-05T13:00:29.870Z,82.57
2022-12-05T13:03:36.522Z,82.33
2022-12-05T13:06:34.092Z,83.19
2022-12-05T13:09:39.319Z,82.54
2022-12-05T13:12:29.509Z,82.67
2022-12-05T13:15:20.005Z,83.29
2022-12-05T13:18:10.804Z,82.94
2022-12-05T13:20:59.859Z,83.52
2022-12-05T13:23:55.942Z,83.43
2022-12-05T13:26:48.722Z,83.20
2022-12-05T13:29:40.578Z,82.57
2022-12-05T13:32:38.249Z,82.31
2022-12-05T13:35:53.130Z,82.88
2022-12-05T13:38:59.910Z,83.11
2022-12-05T13:42:16.124Z,82.34
2022-12-05T13:45:05.011Z,83.28
2022-12-05T13:48:03.358Z,83.27
2022-12-05T13:51:08.054Z,83.36
2022-12-05T13:54:18.196Z,83.42
2022-12-05T13:57:05.231Z,82.65
2022-12-05T14:00:10.181Z,82.97
2022-12-05T14:03:04.844Z,82.83
2022-12-05T14:05:53.356Z,83.06
2022-12-05T14:08:39.651Z,83.36
2022-12-05T14:11:26.272Z,83.06
2022-12-05T14:14:12.202Z,83.08
2022-12-05T14:17:03.016Z,83.57
2022-12-05T14:20:16.113Z,83.01
2022-12-05T14:23:01.790Z,83.78
2022-12-05T14:26:08.553Z,83.40
2022-12-05T14:29:22.729Z,82.70
2022-12-05T14:32:37.664Z,83.12
2022-12-05T14:35:40.501Z,83.18
2022-12-05T14:38:36.293Z,82.51
2022-12-05T14:41:37.115Z,83.00
2022-12-05T14:44:24.594Z,83.23
2022-12-05T14:47:21.535Z,83.19
2022-12-05T14:50:41.027Z,82.79
2022-12-05T14:53:43.139Z,82.75
2022-12-05T14:56:29.527Z,82.48
2022-12-05T14:59:33.397Z,82.93
2022-12-05T15:02:24.934Z,83.08
2022-12-05T15:05:34.140Z,82.53
2022-12-05T15:08:21.882Z,82.94
2022-12-05T15:11:07.710Z,82.44
2022-12-05T15:14:15.642Z,83.00
2022-12-05T15:17:04.843Z,82.66
2022-12-05T15:20:03.969Z,82.91
2022-12-05T15:22:51.670Z,82.84
2022-12-05T15:25:38.093Z,83.36
2022-12-05T15:28:23.930Z,83.46
2022-12-05T15:31:13.831Z,83.74
2022-12-05T15:34:15.763Z,83.52
2022-12-05T15:37:34.916Z,82.74
2022-12-05T15:40:23.856Z,82.55
2022-12-05T15:43:26.410Z,83.82
2022-12-05T15:46:27.711Z,82.96
2022-12-05T15:49:23.564Z,83.26
2022-12-05T15:52:38.893Z,83.79
2022-12-05T15:55:37.033Z,83.79
2022-12-05T15:58:42.169Z,83.63
2022-12-05T16:01:31.479Z,83.53
2022-12-05T16:04:22.664Z,83.48
2022-12-05T16:07:15.057Z,83.60
2022-12-05T16:10:02.455Z,83.70
2022-12-05T16:12:50.969Z,83.90
2022-12-05T16:15:37.261Z,83.91
2022-12-05T16:18:30.707Z,83.27
2022-12-05T16:21:34.429Z,83.93
2022-12-05T16:24:54.163Z,84.04
2022-12-05T16:27:44.560Z,84.06
2022-12-05T16:30:32.487Z,84.09
2022-12-05T16:33:28.407Z,84.13
2022-12-05T16:36:15.909Z,83.73
2022-12-05T16:39:05.681Z,84.07
2022-12-05T16:41:52.440Z,84.33
2022-12-05T16:44:47.775Z,84.11
2022-12-05T16:47:46.887Z,84.19
2022-12-05T16:50:37.587Z,83.79
2022-12-05T16:53:32.983Z,84.37
2022-12-05T16:56:24.555Z,84.87
2022-12-05T16:59:22.918Z,84.05
2022-12-05T17:02:17.773Z,84.00
2022-12-05T17:05:13.741Z,85.03
2022-12-05T17:07:59.680Z,84.24
2022-12-05T17:10:47.568Z,84.23
2022-12-05T17:13:33.902Z,83.92
2022-12-05T17:16:31.200Z,84.32
2022-12-05T17:19:18.989Z,84.96
2022-12-05T17:22:06.512Z,84.47
2022-12-05T17:24:52.418Z,84.51
2022-12-05T17:27:38.455Z,84.65
2022-12-05T17:30:24.834Z,83.99
2022-12-05T17:33:12.765Z,84.23
2022-12-05T17:35:58.576Z,84.46
2022-12-05T17:38:44.367Z,83.78
2022-12-05T17:41:30.281Z,84.53
2022-12-05T17:44:15.914Z,84.66
2022-12-05T17:47:07.802Z,84.63
2022-12-05T17:49:54.901Z,84.95
2022-12-05T17:52:41.384Z,84.70
2022-12-05T17:55:29.372Z,84.31
2022-12-05T17:58:16.746Z,84.84
2022-12-05T18:01:02.983Z,84.77
2022-12-05T18:03:49.281Z,84.71
2022-12-05T18:06:35.659Z,84.58
2022-12-05T18:09:21.698Z,84.68
2022-12-05T18:12:07.321Z,84.18
2022-12-05T18:19:36.905Z,84.87
2022-12-05T18:22:23.890Z,84.74
2022-12-05T18:25:11.380Z,84.55
2022-12-05T18:27:56.992Z,85.07
2022-12-05T18:30:44.044Z,84.48
2022-12-05T18:33:29.981Z,84.56
2022-12-05T18:36:21.793Z,84.89
2022-12-05T18:39:07.621Z,85.59
2022-12-05T18:41:53.031Z,85.36
2022-12-05T18:44:38.494Z,84.92
2022-12-05T18:47:25.332Z,85.07
2022-12-05T18:50:32.612Z,84.35
2022-12-05T18:53:20.601Z,84.50
2022-12-05T18:56:25.003Z,84.49
2022-12-05T18:59:16.483Z,84.99
2022-12-05T19:02:02.593Z,84.88
2022-12-05T19:04:49.968Z,84.96
2022-12-05T19:07:36.065Z,84.94
2022-12-05T19:10:22.069Z,83.99
2022-12-05T19:13:09.535Z,84.58
2022-12-05T19:16:09.260Z,84.58
2022-12-05T19:19:03.338Z,85.10
2022-12-05T19:21:49.290Z,85.04
2022-12-05T19:24:37.131Z,85.10
2022-12-05T19:27:23.902Z,84.93
2022-12-05T19:30:12.264Z,84.57
2022-12-05T19:32:57.927Z,84.42
2022-12-05T19:35:43.350Z,84.96
2022-12-05T19:38:36.657Z,85.13
2022-12-05T19:41:25.512Z,84.42
2022-12-05T19:44:14.998Z,85.20
2022-12-05T19:47:01.444Z,84.21
2022-12-05T19:49:50.050Z,84.44
2022-12-05T19:52:41.220Z,84.63
2022-12-05T19:55:27.289Z,84.68
2022-12-05T19:58:15.682Z,84.77
2022-12-05T20:01:15.117Z,84.88
2022-12-05T20:04:12.559Z,84.88
2022-12-05T20:06:58.133Z,84.71
2022-12-05T20:09:44.264Z,84.72
2022-12-05T20:12:29.830Z,85.10
2022-12-05T20:15:15.521Z,84.98
2022-12-05T20:18:03.627Z,84.80
2022-12-05T20:21:00.533Z,84.26
2022-12-05T20:23:46.946Z,84.61
2022-12-05T20:26:38.430Z,84.76
2022-12-05T20:29:23.989Z,84.99
2022-12-05T20:32:10.159Z,85.02
2022-12-05T20:34:55.876Z,85.13
2022-12-05T20:37:41.749Z,84.77
2022-12-05T20:40:27.259Z,85.23
2022-12-05T20:43:12.832Z,85.02
2022-12-05T20:46:06.198Z,85.69
2022-12-05T20:48:54.161Z,85.47
2022-12-05T20:51:42.878Z,84.88
2022-12-05T20:54:28.508Z,85.23
2022-12-05T20:57:15.074Z,84.98
2022-12-05T21:00:01.331Z,85.92
2022-12-05T21:02:47.741Z,85.31
2022-12-05T21:05:37.840Z,85.27
2022-12-05T21:08:24.001Z,85.47
2022-12-05T21:11:10.918Z,84.71
2022-12-05T21:14:01.245Z,85.67
2022-12-05T21:16:48.469Z,85.34
2022-12-05T21:19:34.309Z,85.21
2022-12-05T21:22:19.931Z,84.83
2022-12-05T21:25:05.460Z,85.12
2022-12-05T21:28:46.935Z,85.29
2022-12-05T21:34:42.132Z,84.93
2022-12-05T21:37:28.183Z,84.70
2022-12-05T21:40:13.993Z,85.00
2022-12-05T21:42:59.844Z,85.06
2022-12-05T21:45:50.266Z,85.71
2022-12-05T21:48:38.499Z,85.66
2022-12-05T21:51:24.533Z,85.07
2022-12-05T21:58:40.663Z,85.38
2022-12-05T22:01:28.703Z,85.17
2022-12-05T22:04:14.680Z,85.25
2022-12-05T22:07:00.486Z,85.03
2022-12-05T22:09:45.927Z,85.39
2022-12-05T22:12:34.653Z,85.14
2022-12-05T22:15:20.461Z,85.05
2022-12-05T22:18:07.096Z,85.44
2022-12-05T22:21:04.351Z,85.89
2022-12-05T22:23:50.263Z,85.24
2022-12-05T22:26:35.642Z,84.99
2022-12-05T22:29:21.685Z,84.86
2022-12-05T22:32:07.237Z,84.90
2022-12-05T22:34:53.341Z,84.76
2022-12-05T22:37:39.174Z,85.00
2022-12-05T22:40:24.705Z,84.36
2022-12-05T22:43:10.138Z,85.05
2022-12-05T22:45:56.228Z,85.15
2022-12-05T22:48:41.712Z,84.89
2022-12-05T22:51:29.553Z,84.76
2022-12-05T22:54:15.337Z,85.16
2022-12-05T22:57:01.722Z,84.67
2022-12-05T22:59:47.334Z,85.09
2022-12-05T23:02:33.016Z,84.84
2022-12-05T23:05:18.912Z,84.28
2022-12-05T23:08:04.650Z,84.83
2022-12-05T23:10:49.867Z,85.21
2022-12-05T23:13:36.062Z,84.70
2022-12-05T23:16:26.112Z,84.46
2022-12-05T23:19:11.322Z,84.09
2022-12-05T23:21:56.719Z,84.45
2022-12-05T23:24:42.027Z,84.82
2022-12-05T23:27:27.432Z,84.83
2022-12-05T23:30:13.543Z,84.66
2022-12-05T23:32:58.977Z,85.05
2022-12-05T23:35:44.468Z,84.71
2022-12-05T23:38:30.155Z,84.28
2022-12-05T23:41:21.506Z,85.01
2022-12-05T23:44:06.863Z,85.01
2022-12-05T23:46:52.735Z,85.29
2022-12-05T23:49:38.116Z,84.91
2022-12-05T23:52:23.607Z,85.05
2022-12-05T23:55:09.361Z,85.11
2022-12-05T23:57:55.079Z,85.14
