createdAt,value
2019-06-10T00:01:02.799Z,2.73
2019-06-10T00:03:31.762Z,2.67
2019-06-10T00:06:03.456Z,3.10
2019-06-10T00:08:31.009Z,2.73
2019-06-10T00:11:02.765Z,3.93
2019-06-10T00:13:31.451Z,2.50
2019-06-10T00:16:02.685Z,2.60
2019-06-10T00:18:38.281Z,3.37
2019-06-10T00:21:03.260Z,2.17
2019-06-10T00:23:32.061Z,3.43
2019-06-10T00:26:04.392Z,3.13
2019-06-10T00:28:31.233Z,2.10
2019-06-10T00:31:02.093Z,2.30
2019-06-10T00:33:30.869Z,2.53
2019-06-10T00:36:01.723Z,2.63
2019-06-10T00:38:31.888Z,1.97
2019-06-10T00:41:02.322Z,4.13
2019-06-10T00:43:30.739Z,4.90
2019-06-10T00:46:00.734Z,2.53
2019-06-10T00:48:32.348Z,2.20
2019-06-10T00:51:02.263Z,3.40
2019-06-10T00:53:31.644Z,2.13
2019-06-10T00:56:03.285Z,2.23
2019-06-10T00:58:31.982Z,3.73
2019-06-10T01:01:02.472Z,3.13
2019-06-10T01:03:31.485Z,2.60
2019-06-10T01:06:01.595Z,3.07
2019-06-10T01:08:31.623Z,2.97
2019-06-10T01:11:05.668Z,3.87
2019-06-10T01:13:31.088Z,4.43
2019-06-10T01:16:01.669Z,3.07
2019-06-10T01:18:35.476Z,4.50
2019-06-10T01:21:01.931Z,3.83
2019-06-10T01:23:31.051Z,4.57
2019-06-10T01:26:01.510Z,4.13
2019-06-10T01:28:31.462Z,2.93
2019-06-10T01:31:01.050Z,3.60
2019-06-10T01:33:31.698Z,2.00
2019-06-10T01:36:00.781Z,2.53
2019-06-10T01:38:31.493Z,2.00
2019-06-10T01:41:01.554Z,2.50
2019-06-10T01:43:32.018Z,4.90
2019-06-10T01:46:01.642Z,2.40
2019-06-10T01:48:43.298Z,4.37
2019-06-10T01:51:01.773Z,2.80
2019-06-10T01:53:31.401Z,1.80
2019-06-10T01:56:01.023Z,2.87
2019-06-10T01:58:31.556Z,4.10
2019-06-10T02:01:01.624Z,3.27
2019-06-10T02:03:31.393Z,4.43
2019-06-10T02:06:01.417Z,2.50
2019-06-10T02:08:31.641Z,3.07
2019-06-10T02:11:01.110Z,4.07
2019-06-10T02:13:33.464Z,4.30
2019-06-10T02:16:03.816Z,4.10
2019-06-10T02:18:32.488Z,3.87
2019-06-10T02:21:01.391Z,3.50
2019-06-10T02:23:31.502Z,3.47
2019-06-10T02:26:01.369Z,2.57
2019-06-10T02:28:31.690Z,2.20
2019-06-10T02:31:03.280Z,4.27
2019-06-10T02:33:36.158Z,2.60
2019-06-10T02:36:04.322Z,3.10
2019-06-10T02:38:35.581Z,3.67
2019-06-10T02:41:04.251Z,3.50
2019-06-10T02:43:37.223Z,3.73
2019-06-10T02:46:04.234Z,2.43
2019-06-10T02:48:35.132Z,4.50
2019-06-10T02:51:05.986Z,2.30
2019-06-10T02:53:36.285Z,2.93
2019-06-10T02:56:06.631Z,2.77
2019-06-10T02:58:39.005Z,3.90
2019-06-10T03:01:06.008Z,3.30
2019-06-10T03:03:42.597Z,3.03
2019-06-10T03:06:07.383Z,2.53
2019-06-10T03:08:36.423Z,3.17
2019-06-10T03:11:05.532Z,1.97
2019-06-10T03:13:34.158Z,4.90
2019-06-10T03:16:04.397Z,2.60
2019-06-10T03:18:33.036Z,3.80
2019-06-10T03:21:02.623Z,4.13
2019-06-10T03:23:32.026Z,3.10
2019-06-10T03:26:06.114Z,3.37
2019-06-10T03:28:34.619Z,3.67
2019-06-10T03:31:05.541Z,4.70
2019-06-10T03:33:41.052Z,4.23
2019-06-10T03:36:03.896Z,2.63
2019-06-10T03:38:32.737Z,6.00
2019-06-10T03:41:03.325Z,3.93
2019-06-10T03:43:32.873Z,5.37
2019-06-10T03:46:03.105Z,3.07
2019-06-10T03:48:32.875Z,2.37
2019-06-10T03:51:03.432Z,3.87
2019-06-10T03:53:33.713Z,2.60
2019-06-10T03:56:02.478Z,3.67
2019-06-10T03:58:32.777Z,3.67
2019-06-10T04:01:03.087Z,2.07
2019-06-10T04:03:33.860Z,2.20
2019-06-10T04:06:02.597Z,2.27
2019-06-10T04:08:32.855Z,4.40
2019-06-10T04:11:02.939Z,3.90
2019-06-10T04:13:33.734Z,2.07
2019-06-10T04:16:02.903Z,3.10
2019-06-10T04:18:32.811Z,2.43
2019-06-10T04:21:02.375Z,2.60
2019-06-10T04:23:33.445Z,2.97
2019-06-10T04:26:02.389Z,3.83
2019-06-10T04:28:33.449Z,4.03
2019-06-10T04:31:02.644Z,1.73
2019-06-10T04:33:32.989Z,3.23
2019-06-10T04:36:02.998Z,4.20
2019-06-10T04:38:32.710Z,6.20
2019-06-10T04:41:03.452Z,3.33
2019-06-10T04:43:32.591Z,2.17
2019-06-10T04:46:02.302Z,3.07
2019-06-10T04:48:32.644Z,2.73
2019-06-10T04:51:02.766Z,3.40
2019-06-10T04:53:33.069Z,3.33
2019-06-10T04:56:03.066Z,3.70
2019-06-10T04:58:33.443Z,3.10
2019-06-10T05:01:03.166Z,2.10
2019-06-10T05:03:32.899Z,2.37
2019-06-10T05:06:03.315Z,3.37
2019-06-10T05:08:33.787Z,2.77
2019-06-10T05:11:03.622Z,2.13
2019-06-10T05:13:33.488Z,2.60
2019-06-10T05:16:03.731Z,3.87
2019-06-10T05:18:33.475Z,2.90
2019-06-10T05:21:02.864Z,1.67
2019-06-10T05:23:32.852Z,5.00
2019-06-10T05:26:02.717Z,3.23
2019-06-10T05:28:33.891Z,4.07
2019-06-10T05:31:02.873Z,3.90
2019-06-10T05:33:33.540Z,4.50
2019-06-10T05:36:02.563Z,4.23
2019-06-10T05:38:34.918Z,4.07
2019-06-10T05:41:02.937Z,5.17
2019-06-10T05:43:34.257Z,4.30
2019-06-10T05:46:02.903Z,1.80
2019-06-10T05:48:33.636Z,3.73
2019-06-10T05:51:06.367Z,4.13
2019-06-10T05:53:34.971Z,3.27
2019-06-10T05:56:02.720Z,4.40
2019-06-10T05:58:34.022Z,2.67
2019-06-10T06:01:02.770Z,3.13
2019-06-10T06:03:36.212Z,4.33
2019-06-10T06:06:03.155Z,4.70
2019-06-10T06:08:33.976Z,2.70
2019-06-10T06:11:03.178Z,4.33
2019-06-10T06:13:34.481Z,3.00
2019-06-10T06:16:03.467Z,3.23
2019-06-10T06:18:34.565Z,4.00
2019-06-10T06:21:19.433Z,3.80
2019-06-10T06:23:33.908Z,3.73
2019-06-10T06:26:03.902Z,4.13
2019-06-10T06:28:35.927Z,3.30
2019-06-10T06:31:03.683Z,4.47
2019-06-10T06:33:35.963Z,4.70
2019-06-10T06:36:03.467Z,3.57
2019-06-10T06:38:35.178Z,4.33
2019-06-10T06:41:03.161Z,3.10
2019-06-10T06:43:38.601Z,6.10
2019-06-10T06:46:05.431Z,3.40
2019-06-10T06:48:38.736Z,5.40
2019-06-10T06:51:08.672Z,6.47
2019-06-10T06:53:45.289Z,4.53
2019-06-10T06:56:06.995Z,4.50
2019-06-10T06:58:37.007Z,4.07
2019-06-10T07:01:10.456Z,5.03
2019-06-10T07:03:38.252Z,6.97
2019-06-10T07:06:06.256Z,4.03
2019-06-10T07:08:36.566Z,5.87
2019-06-10T07:11:06.126Z,5.10
2019-06-10T07:13:37.137Z,6.17
2019-06-10T07:16:06.704Z,5.90
2019-06-10T07:18:41.160Z,3.80
2019-06-10T07:21:05.619Z,5.20
2019-06-10T07:23:37.968Z,5.13
2019-06-10T07:26:06.280Z,4.07
2019-06-10T07:28:37.418Z,4.30
2019-06-10T07:31:19.850Z,5.10
2019-06-10T07:33:37.859Z,5.27
2019-06-10T07:36:05.415Z,5.50
2019-06-10T07:38:37.266Z,5.80
2019-06-10T07:41:12.693Z,4.37
2019-06-10T07:43:47.497Z,4.93
2019-06-10T07:46:13.368Z,5.23
2019-06-10T07:48:48.163Z,4.70
2019-06-10T07:51:16.314Z,7.83
2019-06-10T07:53:46.759Z,5.07
2019-06-10T07:56:15.023Z,3.73
2019-06-10T07:58:47.494Z,5.43
2019-06-10T08:01:13.673Z,4.60
2019-06-10T08:03:45.028Z,5.00
2019-06-10T08:06:12.817Z,5.63
2019-06-10T08:08:43.912Z,6.17
2019-06-10T08:11:17.214Z,4.97
2019-06-10T08:13:46.338Z,4.60
2019-06-10T08:16:15.383Z,3.00
2019-06-10T08:19:14.357Z,5.23
2019-06-10T08:21:17.021Z,3.50
2019-06-10T08:23:47.408Z,4.07
2019-06-10T08:26:15.937Z,5.83
2019-06-10T08:28:46.477Z,4.43
2019-06-10T08:31:14.815Z,6.67
2019-06-10T08:33:47.034Z,6.63
2019-06-10T08:36:13.843Z,4.50
2019-06-10T08:38:44.906Z,3.87
2019-06-10T08:41:12.585Z,4.37
2019-06-10T08:43:45.214Z,3.70
2019-06-10T08:46:14.036Z,5.27
2019-06-10T08:48:45.849Z,6.27
2019-06-10T08:51:12.751Z,4.90
2019-06-10T08:53:45.075Z,6.77
2019-06-10T08:56:13.224Z,7.30
2019-06-10T08:58:45.671Z,5.90
2019-06-10T09:01:13.268Z,6.97
2019-06-10T09:03:45.304Z,7.47
2019-06-10T09:06:13.269Z,5.33
2019-06-10T09:08:45.830Z,5.60
2019-06-10T09:11:12.937Z,5.47
2019-06-10T09:13:46.366Z,5.57
2019-06-10T09:16:18.895Z,5.80
2019-06-10T09:18:46.371Z,5.07
2019-06-10T09:21:12.928Z,5.97
2019-06-10T09:23:43.553Z,5.80
2019-06-10T09:26:12.451Z,6.27
2019-06-10T09:28:45.019Z,7.77
2019-06-10T09:31:14.098Z,5.17
2019-06-10T09:33:46.614Z,5.53
2019-06-10T09:36:17.494Z,5.33
2019-06-10T09:38:48.777Z,5.23
2019-06-10T09:41:16.273Z,3.87
2019-06-10T09:43:48.745Z,5.87
2019-06-10T09:46:18.398Z,4.33
2019-06-10T09:48:51.204Z,4.97
2019-06-10T09:51:18.409Z,3.83
2019-06-10T09:53:56.022Z,3.33
2019-06-10T09:56:17.063Z,3.73
2019-06-10T09:58:48.100Z,4.43
2019-06-10T10:01:15.731Z,5.03
2019-06-10T10:03:47.983Z,5.37
2019-06-10T10:06:16.216Z,5.03
2019-06-10T10:08:49.344Z,5.10
2019-06-10T10:11:15.237Z,3.13
2019-06-10T10:13:46.079Z,4.47
2019-06-10T10:16:14.689Z,6.87
2019-06-10T10:18:48.586Z,5.00
2019-06-10T10:21:13.385Z,3.63
2019-06-10T10:23:51.117Z,3.43
2019-06-10T10:26:13.050Z,3.63
2019-06-10T10:28:44.482Z,5.53
2019-06-10T10:31:13.266Z,4.57
2019-06-10T10:33:42.579Z,6.87
2019-06-10T10:36:14.078Z,3.40
2019-06-10T10:38:44.637Z,5.50
2019-06-10T10:41:13.684Z,3.57
2019-06-10T10:43:44.890Z,4.20
2019-06-10T10:46:14.022Z,8.63
2019-06-10T10:48:43.087Z,3.43
2019-06-10T10:51:13.152Z,3.77
2019-06-10T10:53:46.811Z,5.10
2019-06-10T10:56:12.959Z,6.37
2019-06-10T10:58:43.680Z,6.53
2019-06-10T11:01:15.270Z,7.00
2019-06-10T11:03:45.325Z,4.13
2019-06-10T11:06:13.253Z,3.10
2019-06-10T11:08:44.151Z,3.87
2019-06-10T11:11:13.886Z,3.63
2019-06-10T11:13:45.339Z,3.50
2019-06-10T11:16:14.538Z,3.70
2019-06-10T11:18:43.309Z,5.37
2019-06-10T11:21:13.244Z,3.70
2019-06-10T11:23:43.552Z,4.37
2019-06-10T11:26:13.096Z,4.30
2019-06-10T11:28:42.356Z,3.67
2019-06-10T11:31:13.810Z,4.03
2019-06-10T11:33:43.520Z,2.83
2019-06-10T11:36:13.551Z,4.20
2019-06-10T11:38:42.244Z,3.47
2019-06-10T11:41:13.551Z,4.50
2019-06-10T11:43:42.949Z,4.00
2019-06-10T11:46:13.731Z,5.30
2019-06-10T11:48:43.520Z,4.53
2019-06-10T11:51:12.974Z,4.37
2019-06-10T11:53:43.982Z,3.63
2019-06-10T11:56:13.240Z,4.83
2019-06-10T11:58:43.379Z,4.73
2019-06-10T12:01:13.077Z,4.83
2019-06-10T12:03:42.981Z,5.13
2019-06-10T12:06:13.541Z,5.17
2019-06-10T12:08:43.441Z,4.97
2019-06-10T12:11:12.927Z,3.03
2019-06-10T12:13:42.885Z,4.23
2019-06-10T12:17:05.548Z,5.20
2019-06-10T12:18:42.567Z,4.23
2019-06-10T12:21:13.203Z,5.23
2019-06-10T12:23:43.482Z,5.90
2019-06-10T12:26:11.874Z,4.53
2019-06-10T12:28:42.890Z,4.60
2019-06-10T12:31:13.562Z,3.57
2019-06-10T12:33:41.095Z,3.87
2019-06-10T12:36:12.957Z,4.23
2019-06-10T12:38:43.433Z,5.60
2019-06-10T12:41:14.072Z,6.63
2019-06-10T12:43:43.238Z,5.87
2019-06-10T12:46:12.943Z,4.90
2019-06-10T12:48:43.137Z,7.53
2019-06-10T12:51:16.375Z,7.50
2019-06-10T12:53:46.797Z,7.20
2019-06-10T12:56:15.388Z,6.83
2019-06-10T12:58:43.990Z,3.80
2019-06-10T13:01:12.543Z,5.93
2019-06-10T13:03:43.546Z,5.17
2019-06-10T13:06:13.070Z,5.60
2019-06-10T13:08:43.541Z,5.57
2019-06-10T13:11:14.799Z,4.37
2019-06-10T13:13:43.955Z,4.83
2019-06-10T13:16:14.617Z,5.50
2019-06-10T13:18:43.392Z,6.73
2019-06-10T13:21:17.923Z,7.23
2019-06-10T13:23:46.792Z,4.57
2019-06-10T13:26:19.246Z,5.73
2019-06-10T13:28:47.787Z,5.33
2019-06-10T13:31:16.277Z,7.40
2019-06-10T13:33:45.659Z,6.43
2019-06-10T13:36:14.447Z,6.57
2019-06-10T13:38:45.996Z,5.60
2019-06-10T13:41:14.484Z,5.60
2019-06-10T13:43:43.665Z,7.47
2019-06-10T13:46:12.175Z,6.80
2019-06-10T13:48:42.862Z,5.83
2019-06-10T13:51:16.923Z,6.90
2019-06-10T13:53:48.412Z,6.80
2019-06-10T13:56:39.710Z,6.53
2019-06-10T13:58:48.592Z,7.90
2019-06-10T14:01:21.951Z,6.87
2019-06-10T14:03:47.633Z,7.00
2019-06-10T14:06:36.996Z,7.23
2019-06-10T14:08:46.620Z,6.07
2019-06-10T14:11:15.112Z,7.83
2019-06-10T14:13:44.251Z,8.47
2019-06-10T14:16:15.057Z,8.47
2019-06-10T14:18:43.688Z,9.67
2019-06-10T14:21:17.951Z,12.03
2019-06-10T14:23:43.686Z,8.30
2019-06-10T14:26:16.471Z,10.40
2019-06-10T14:28:44.435Z,10.73
2019-06-10T14:31:35.506Z,10.50
2019-06-10T14:33:47.270Z,11.17
2019-06-10T14:36:16.870Z,13.83
2019-06-10T14:38:46.082Z,7.67
2019-06-10T14:41:14.724Z,8.00
2019-06-10T14:43:46.129Z,10.53
2019-06-10T14:46:17.399Z,7.27
2019-06-10T14:48:46.509Z,7.73
2019-06-10T14:51:17.062Z,8.17
2019-06-10T14:53:45.613Z,10.27
2019-06-10T14:56:17.272Z,9.33
2019-06-10T14:58:46.232Z,9.23
2019-06-10T15:01:24.110Z,8.37
2019-06-10T15:03:45.312Z,6.73
2019-06-10T15:06:14.036Z,9.90
2019-06-10T15:08:42.944Z,8.60
2019-06-10T15:11:11.703Z,6.17
2019-06-10T15:13:43.281Z,6.40
2019-06-10T15:16:10.565Z,5.07
2019-06-10T15:18:43.040Z,6.00
2019-06-10T15:21:10.941Z,4.90
2019-06-10T15:23:39.435Z,5.63
2019-06-10T15:26:08.032Z,6.80
2019-06-10T15:28:36.573Z,5.00
2019-06-10T15:31:05.035Z,4.30
2019-06-10T15:33:33.579Z,5.90
2019-06-10T15:36:02.519Z,7.40
2019-06-10T15:38:32.774Z,6.73
2019-06-10T15:41:01.655Z,7.87
2019-06-10T15:43:30.184Z,6.57
2019-06-10T15:45:58.662Z,6.10
2019-06-10T15:48:27.124Z,5.23
2019-06-10T15:50:55.613Z,6.27
2019-06-10T15:53:25.867Z,5.73
2019-06-10T15:56:13.131Z,6.87
2019-06-10T15:58:26.126Z,9.87
2019-06-10T16:00:56.542Z,8.40
2019-06-10T16:03:26.559Z,6.97
2019-06-10T16:05:55.207Z,6.27
2019-06-10T16:08:23.772Z,7.83
2019-06-10T16:10:52.773Z,5.93
2019-06-10T16:13:25.386Z,8.90
2019-06-10T16:15:53.219Z,6.20
2019-06-10T16:18:25.987Z,8.80
2019-06-10T16:20:52.953Z,7.20
2019-06-10T16:23:28.337Z,6.77
2019-06-10T16:25:58.292Z,8.20
2019-06-10T16:28:27.019Z,6.40
2019-06-10T16:30:56.093Z,5.57
2019-06-10T16:33:28.791Z,6.03
2019-06-10T16:35:57.765Z,5.97
2019-06-10T16:38:27.663Z,7.93
2019-06-10T16:40:56.740Z,5.67
2019-06-10T16:43:33.510Z,8.00
2019-06-10T16:46:03.313Z,7.23
2019-06-10T16:48:33.410Z,9.77
2019-06-10T16:51:03.241Z,9.67
2019-06-10T16:53:35.671Z,12.57
2019-06-10T16:56:05.914Z,9.03
2019-06-10T16:58:34.668Z,8.40
2019-06-10T17:01:04.337Z,6.03
2019-06-10T17:03:34.079Z,8.80
2019-06-10T17:06:03.465Z,6.63
2019-06-10T17:08:38.192Z,8.13
2019-06-10T17:11:06.794Z,8.70
2019-06-10T17:13:35.345Z,6.50
2019-06-10T17:16:04.256Z,7.33
2019-06-10T17:18:33.595Z,5.03
2019-06-10T17:21:03.940Z,5.80
2019-06-10T17:23:36.919Z,6.00
2019-06-10T17:26:05.525Z,6.10
2019-06-10T17:28:36.946Z,6.00
2019-06-10T17:31:04.447Z,4.93
2019-06-10T17:33:35.691Z,6.33
2019-06-10T17:36:03.667Z,6.33
2019-06-10T17:38:32.331Z,5.37
2019-06-10T17:41:03.011Z,8.00
2019-06-10T17:43:33.977Z,5.83
2019-06-10T17:46:03.405Z,6.43
2019-06-10T17:48:33.651Z,6.37
2019-06-10T17:51:02.515Z,7.37
2019-06-10T17:53:35.084Z,7.13
2019-06-10T17:56:03.703Z,6.00
2019-06-10T17:58:47.543Z,8.83
2019-06-10T18:01:14.012Z,7.20
2019-06-10T18:03:44.070Z,7.27
2019-06-10T18:06:29.698Z,9.53
2019-06-10T18:08:57.136Z,9.27
2019-06-10T18:11:29.924Z,7.77
2019-06-10T18:13:59.776Z,10.77
2019-06-10T18:16:30.273Z,12.00
2019-06-10T18:19:03.371Z,8.67
2019-06-10T18:21:41.349Z,8.73
2019-06-10T18:24:27.242Z,9.20
2019-06-10T18:26:58.694Z,9.03
2019-06-10T18:29:37.631Z,9.63
2019-06-10T18:32:12.486Z,9.70
2019-06-10T18:34:43.412Z,10.17
2019-06-10T18:37:14.901Z,8.70
2019-06-10T18:39:52.206Z,6.73
2019-06-10T18:44:02.347Z,7.30
2019-06-10T18:45:13.520Z,8.90
2019-06-10T18:47:43.596Z,7.33
2019-06-10T18:50:26.582Z,8.47
2019-06-10T18:52:57.352Z,8.33
2019-06-10T18:55:26.783Z,10.13
2019-06-10T18:57:55.389Z,9.40
2019-06-10T19:00:40.417Z,10.37
2019-06-10T19:03:10.468Z,9.30
2019-06-10T19:05:42.075Z,10.50
2019-06-10T19:14:16.754Z,9.10
2019-06-10T19:19:40.997Z,9.80
2019-06-10T19:22:25.420Z,8.80
2019-06-10T19:24:58.511Z,8.97
2019-06-10T19:28:08.036Z,8.73
2019-06-10T19:30:53.107Z,8.43
2019-06-10T19:33:24.308Z,7.30
2019-06-10T19:35:57.775Z,7.50
2019-06-10T19:38:39.910Z,7.33
2019-06-10T19:41:10.066Z,8.27
2019-06-10T19:43:41.612Z,7.20
2019-06-10T19:46:14.551Z,6.27
2019-06-10T19:48:58.446Z,8.80
2019-06-10T19:51:19.034Z,6.93
2019-06-10T19:53:53.940Z,7.60
2019-06-10T19:56:26.382Z,6.23
2019-06-10T19:58:53.953Z,6.47
2019-06-10T20:01:24.644Z,6.70
2019-06-10T20:03:53.232Z,7.97
2019-06-10T20:09:22.645Z,9.33
2019-06-10T20:11:53.539Z,7.87
2019-06-10T20:14:22.039Z,9.37
2019-06-10T20:16:53.741Z,8.80
2019-06-10T20:19:32.513Z,8.73
2019-06-10T20:22:05.355Z,6.60
2019-06-10T20:24:43.723Z,7.30
2019-06-10T20:27:14.210Z,10.40
2019-06-10T20:30:03.829Z,6.73
2019-06-10T20:32:24.647Z,13.13
2019-06-10T20:35:03.859Z,6.60
2019-06-10T20:37:33.341Z,6.83
2019-06-10T20:40:06.983Z,9.40
2019-06-10T20:42:42.267Z,8.13
2019-06-10T20:45:15.761Z,7.63
2019-06-10T20:47:46.682Z,11.20
2019-06-10T20:50:19.209Z,7.47
2019-06-10T20:52:52.458Z,7.43
2019-06-10T20:55:40.149Z,7.27
2019-06-10T20:58:06.348Z,6.30
2019-06-10T21:00:48.169Z,9.17
2019-06-10T21:03:13.714Z,9.00
2019-06-10T21:05:47.685Z,9.07
2019-06-10T21:08:18.336Z,7.50
2019-06-10T21:10:50.156Z,6.40
2019-06-10T21:13:19.264Z,6.13
2019-06-10T21:15:51.500Z,5.97
2019-06-10T21:18:22.552Z,7.37
2019-06-10T21:20:56.221Z,6.03
2019-06-10T21:23:26.101Z,8.13
2019-06-10T21:25:55.910Z,10.23
2019-06-10T21:28:28.987Z,8.83
2019-06-10T21:30:59.242Z,8.77
2019-06-10T21:33:29.453Z,9.20
2019-06-10T21:35:59.493Z,6.40
2019-06-10T21:38:33.012Z,6.33
2019-06-10T21:41:03.583Z,10.50
2019-06-10T21:43:41.228Z,7.50
2019-06-10T21:46:14.796Z,6.57
2019-06-10T21:48:47.773Z,9.37
2019-06-10T21:51:22.608Z,8.87
2019-06-10T21:53:53.741Z,8.70
2019-06-10T21:56:25.440Z,6.50
2019-06-10T21:58:56.562Z,9.07
2019-06-10T22:01:28.338Z,7.40
2019-06-10T22:04:01.087Z,7.50
2019-06-10T22:06:28.803Z,7.77
2019-06-10T22:08:57.254Z,6.50
2019-06-10T22:11:25.986Z,6.57
2019-06-10T22:13:56.431Z,6.37
2019-06-10T22:16:26.258Z,7.73
2019-06-10T22:18:55.033Z,7.70
2019-06-10T22:21:28.798Z,6.87
2019-06-10T22:23:57.333Z,6.73
2019-06-10T22:26:27.332Z,8.37
2019-06-10T22:28:58.601Z,9.30
2019-06-10T22:31:32.670Z,6.67
2019-06-10T22:34:03.862Z,8.03
2019-06-10T22:36:32.730Z,6.47
2019-06-10T22:39:03.172Z,6.90
2019-06-10T22:41:31.566Z,6.03
2019-06-10T22:44:00.109Z,6.83
2019-06-10T22:46:32.239Z,6.87
2019-06-10T22:49:02.780Z,7.07
2019-06-10T22:51:32.971Z,7.10
2019-06-10T22:54:03.682Z,9.20
2019-06-10T22:56:34.106Z,7.13
2019-06-10T22:59:03.380Z,9.10
2019-06-10T23:01:37.832Z,8.33
2019-06-10T23:04:04.108Z,7.70
2019-06-10T23:06:33.958Z,8.03
2019-06-10T23:09:03.115Z,9.20
2019-06-10T23:11:32.400Z,7.10
2019-06-10T23:14:03.055Z,7.97
2019-06-10T23:16:39.074Z,10.47
2019-06-10T23:19:07.797Z,9.63
2019-06-10T23:21:36.261Z,9.37
2019-06-10T23:24:04.811Z,9.87
2019-06-10T23:26:34.573Z,9.40
2019-06-10T23:29:03.431Z,10.77
2019-06-10T23:31:33.684Z,8.83
2019-06-10T23:34:02.456Z,10.77
2019-06-10T23:36:32.869Z,9.67
2019-06-10T23:39:04.119Z,9.00
2019-06-10T23:41:32.974Z,8.00
2019-06-10T23:44:04.103Z,9.70
2019-06-10T23:46:32.056Z,8.10
2019-06-10T23:49:03.107Z,7.90
2019-06-10T23:51:33.110Z,8.13
2019-06-10T23:54:04.632Z,7.90
2019-06-10T23:56:36.557Z,9.13
2019-06-10T23:59:05.373Z,10.00
