createdAt,value
2018-07-10T00:00:48.124Z,1010.58
2018-07-10T00:01:28.634Z,1010.56
2018-07-10T00:02:09.211Z,1010.5
2018-07-10T00:02:49.786Z,1010.55
2018-07-10T00:03:30.132Z,1010.56
2018-07-10T00:04:10.761Z,1010.51
2018-07-10T00:04:51.163Z,1010.54
2018-07-10T00:05:31.588Z,1010.54
2018-07-10T00:06:12.581Z,1010.56
2018-07-10T00:06:52.988Z,1010.49
2018-07-10T00:07:33.692Z,1010.57
2018-07-10T00:08:14.219Z,1010.56
2018-07-10T00:08:54.645Z,1010.57
2018-07-10T00:09:35.230Z,1010.53
2018-07-10T00:10:15.990Z,1010.55
2018-07-10T00:10:56.347Z,1010.51
2018-07-10T00:11:36.792Z,1010.53
2018-07-10T00:12:17.273Z,1010.52
2018-07-10T00:12:57.611Z,1010.51
2018-07-10T00:13:38.486Z,1010.54
2018-07-10T00:14:18.961Z,1010.53
2018-07-10T00:14:59.430Z,1010.53
2018-07-10T00:15:39.900Z,1010.57
2018-07-10T00:16:20.602Z,1010.52
2018-07-10T00:17:01.028Z,1010.51
2018-07-10T00:17:41.749Z,1010.48
2018-07-10T00:18:22.373Z,1010.56
2018-07-10T00:19:02.707Z,1010.61
2018-07-10T00:19:43.207Z,1010.5
2018-07-10T00:20:23.781Z,1010.5
2018-07-10T00:21:04.373Z,1010.52
2018-07-10T00:21:44.738Z,1010.39
2018-07-10T00:22:25.053Z,1010.46
2018-07-10T00:23:05.880Z,1010.51
2018-07-10T00:23:46.415Z,1010.47
2018-07-10T00:25:44.940Z,1010.5
2018-07-10T00:26:25.541Z,1010.47
2018-07-10T00:27:06.073Z,1010.4
2018-07-10T00:27:46.576Z,1010.48
2018-07-10T00:28:26.981Z,1010.49
2018-07-10T00:29:07.394Z,1010.49
2018-07-10T00:29:48.287Z,1010.46
2018-07-10T00:30:28.480Z,1010.47
2018-07-10T00:31:09.095Z,1010.54
2018-07-10T00:31:49.593Z,1010.51
2018-07-10T00:32:29.953Z,1010.52
2018-07-10T00:33:10.375Z,1010.47
2018-07-10T00:33:50.837Z,1010.57
2018-07-10T00:34:31.576Z,1010.53
2018-07-10T00:35:11.923Z,1010.53
2018-07-10T00:35:52.383Z,1010.58
2018-07-10T00:36:32.753Z,1010.57
2018-07-10T00:37:13.179Z,1010.26
2018-07-10T00:37:53.739Z,1010.55
2018-07-10T00:38:34.114Z,1010.46
2018-07-10T00:39:14.491Z,1010.5
2018-07-10T00:39:55.059Z,1010.5
2018-07-10T00:40:35.443Z,1010.53
2018-07-10T00:41:15.986Z,1010.56
2018-07-10T00:41:56.354Z,1010.5
2018-07-10T00:42:36.725Z,1010.47
2018-07-10T00:43:17.188Z,1010.5
2018-07-10T00:43:57.559Z,1010.55
2018-07-10T00:44:38.046Z,1010.53
2018-07-10T00:45:18.523Z,1010.5
2018-07-10T00:45:59.223Z,1010.54
2018-07-10T00:46:39.555Z,1010.55
2018-07-10T00:47:20.033Z,1010.54
2018-07-10T00:48:00.616Z,1010.52
2018-07-10T00:48:41.222Z,1010.54
2018-07-10T00:49:21.976Z,1010.57
2018-07-10T00:50:02.880Z,1010.55
2018-07-10T00:50:43.105Z,1010.46
2018-07-10T00:51:23.553Z,1010.53
2018-07-10T00:52:03.936Z,1010.49
2018-07-10T00:52:44.371Z,1010.51
2018-07-10T00:53:25.017Z,1010.52
2018-07-10T00:54:05.491Z,1010.51
2018-07-10T00:54:47.733Z,1010.5
2018-07-10T00:55:28.174Z,1010.54
2018-07-10T00:56:08.631Z,1010.5
2018-07-10T00:56:49.227Z,1010.48
2018-07-10T00:57:29.415Z,1010.5
2018-07-10T00:58:10.015Z,1010.54
2018-07-10T00:58:50.453Z,1010.49
2018-07-10T00:59:31.103Z,1010.45
2018-07-10T01:00:11.656Z,1010.52
2018-07-10T01:00:51.953Z,1010.48
2018-07-10T01:01:32.437Z,1010.48
2018-07-10T01:02:13.396Z,1010.5
2018-07-10T01:02:53.712Z,1010.49
2018-07-10T01:03:34.100Z,1010.47
2018-07-10T01:04:14.714Z,1010.5
2018-07-10T01:04:55.069Z,1010.48
2018-07-10T01:05:35.483Z,1010.53
2018-07-10T01:06:16.220Z,1010.5
2018-07-10T01:08:47.931Z,1010.42
2018-07-10T01:09:28.476Z,1010.44
2018-07-10T01:10:08.913Z,1010.36
2018-07-10T01:10:49.389Z,1010.23
2018-07-10T01:11:29.740Z,1010.35
2018-07-10T01:12:10.308Z,1010.35
2018-07-10T01:12:50.699Z,1010.34
2018-07-10T01:13:31.077Z,1010.37
2018-07-10T01:14:11.649Z,1010.36
2018-07-10T01:14:52.107Z,1010.32
2018-07-10T01:15:32.795Z,1010.32
2018-07-10T01:19:38.900Z,1010.27
2018-07-10T01:22:18.822Z,1010.25
2018-07-10T01:22:59.411Z,1010.27
2018-07-10T01:23:39.970Z,1010.21
2018-07-10T01:24:20.499Z,1010.25
2018-07-10T01:25:00.902Z,1010.21
2018-07-10T01:25:41.431Z,1010.21
2018-07-10T01:26:22.069Z,1010.22
2018-07-10T01:27:02.823Z,1010.22
2018-07-10T01:27:43.089Z,1010.21
2018-07-10T01:28:23.845Z,1010.22
2018-07-10T01:29:04.257Z,1010.18
2018-07-10T01:29:45.006Z,1010.24
2018-07-10T01:30:25.539Z,1010.22
2018-07-10T01:31:05.999Z,1010.24
2018-07-10T01:31:46.370Z,1010.27
2018-07-10T01:32:26.890Z,1010.23
2018-07-10T01:33:07.235Z,1010.24
2018-07-10T01:33:47.677Z,1010.27
2018-07-10T01:34:28.231Z,1010.22
2018-07-10T01:35:08.630Z,1010.29
2018-07-10T01:37:08.699Z,1010.32
2018-07-10T01:37:49.163Z,1010.33
2018-07-10T01:38:29.686Z,1010.29
2018-07-10T01:39:10.194Z,1010.26
2018-07-10T01:39:50.743Z,1010.27
2018-07-10T01:40:31.044Z,1010.3
2018-07-10T01:41:11.647Z,1010.3
2018-07-10T01:41:52.120Z,1010.3
2018-07-10T01:42:32.516Z,1010.32
2018-07-10T01:43:13.216Z,1010.3
2018-07-10T01:43:53.592Z,1010.3
2018-07-10T01:44:33.973Z,1010.33
2018-07-10T01:45:14.346Z,1010.34
2018-07-10T01:45:54.730Z,1010.35
2018-07-10T01:46:35.229Z,1010.38
2018-07-10T01:47:15.594Z,1010.36
2018-07-10T01:47:56.207Z,1010.33
2018-07-10T01:48:37.515Z,1010.36
2018-07-10T01:49:17.878Z,1010.38
2018-07-10T01:49:58.600Z,1010.32
2018-07-10T01:50:38.999Z,1010.37
2018-07-10T01:51:19.418Z,1010.34
2018-07-10T01:52:00.160Z,1010.39
2018-07-10T01:52:40.592Z,1010.36
2018-07-10T01:53:21.703Z,1010.36
2018-07-10T01:54:02.324Z,1010.37
2018-07-10T01:54:42.627Z,1010.37
2018-07-10T01:55:23.213Z,1010.35
2018-07-10T01:56:03.552Z,1010.33
2018-07-10T01:58:18.322Z,1010.31
2018-07-10T01:59:02.451Z,1010.29
2018-07-10T01:59:42.907Z,1010.31
2018-07-10T02:00:23.322Z,1010.3
2018-07-10T02:01:03.864Z,1010.3
2018-07-10T02:01:44.226Z,1010.29
2018-07-10T02:02:24.621Z,1010.26
2018-07-10T02:03:05.065Z,1010.27
2018-07-10T02:03:45.449Z,1010.28
2018-07-10T02:04:26.168Z,1010.28
2018-07-10T02:05:06.729Z,1010.21
2018-07-10T02:05:47.154Z,1010.24
2018-07-10T02:06:28.040Z,1010.19
2018-07-10T02:07:08.451Z,1010.27
2018-07-10T02:07:48.849Z,1010.22
2018-07-10T02:08:29.252Z,1010.24
2018-07-10T02:09:09.809Z,1010.24
2018-07-10T02:09:50.230Z,1010.24
2018-07-10T02:10:30.613Z,1010.23
2018-07-10T02:11:11.125Z,1010.23
2018-07-10T02:11:51.838Z,1010.24
2018-07-10T02:12:32.290Z,1010.18
2018-07-10T02:13:12.812Z,1010.19
2018-07-10T02:13:53.393Z,1010.18
2018-07-10T02:14:33.855Z,1010.17
2018-07-10T02:15:14.361Z,1010.21
2018-07-10T02:15:54.703Z,1010.2
2018-07-10T02:16:35.056Z,1010.19
2018-07-10T02:17:15.516Z,1010.13
2018-07-10T02:17:55.935Z,1010.15
2018-07-10T02:18:36.726Z,1010.17
2018-07-10T02:19:17.101Z,1010.2
2018-07-10T02:19:57.526Z,1010.15
2018-07-10T02:20:37.933Z,1010.15
2018-07-10T02:21:18.296Z,1010.15
2018-07-10T02:21:58.755Z,1010.13
2018-07-10T02:22:39.351Z,1010.14
2018-07-10T02:23:19.720Z,1010.12
2018-07-10T02:24:00.288Z,1010.12
2018-07-10T02:24:40.526Z,1010.12
2018-07-10T02:25:21.865Z,1010.12
2018-07-10T02:26:02.269Z,1010.13
2018-07-10T02:26:42.890Z,1010.12
2018-07-10T02:27:23.621Z,1010.13
2018-07-10T02:28:03.976Z,1010.07
2018-07-10T02:28:44.414Z,1010.08
2018-07-10T02:29:25.031Z,1010.1
2018-07-10T02:30:05.347Z,1010.1
2018-07-10T02:30:45.774Z,1010.11
2018-07-10T02:31:26.149Z,1010.09
2018-07-10T02:32:06.605Z,1010.09
2018-07-10T02:32:47.016Z,1010.11
2018-07-10T02:33:27.418Z,1010.12
2018-07-10T02:34:07.853Z,1010.08
2018-07-10T02:36:26.820Z,1010.07
2018-07-10T02:37:07.352Z,1010.03
2018-07-10T02:37:47.734Z,1010.09
2018-07-10T02:38:28.271Z,1010.11
2018-07-10T02:39:08.600Z,1010.09
2018-07-10T02:39:49.233Z,1010.1
2018-07-10T02:40:29.604Z,1010.09
2018-07-10T02:41:10.030Z,1010.11
2018-07-10T02:41:50.422Z,1010.09
2018-07-10T02:42:30.831Z,1010.1
2018-07-10T02:43:11.237Z,1010.03
2018-07-10T02:43:51.693Z,1010.1
2018-07-10T02:44:32.366Z,1010.03
2018-07-10T02:45:12.946Z,1010.09
2018-07-10T02:45:53.451Z,1010.09
2018-07-10T02:46:33.806Z,1010.1
2018-07-10T02:47:14.220Z,1010.08
2018-07-10T02:47:54.625Z,1010.1
2018-07-10T02:48:35.058Z,1010.08
2018-07-10T02:49:15.464Z,1010.07
2018-07-10T02:49:55.846Z,1010.09
2018-07-10T02:50:36.319Z,1010.13
2018-07-10T02:51:16.814Z,1010.06
2018-07-10T02:51:57.180Z,1010.09
2018-07-10T02:52:37.601Z,1010.07
2018-07-10T02:53:18.560Z,1010.06
2018-07-10T02:53:59.000Z,1010.1
2018-07-10T02:54:39.419Z,1010.08
2018-07-10T02:55:19.796Z,1010.08
2018-07-10T02:56:00.196Z,1010.11
2018-07-10T02:56:40.672Z,1010.1
2018-07-10T02:57:21.030Z,1010.1
2018-07-10T02:58:02.424Z,1010.08
2018-07-10T02:58:42.760Z,1010.11
2018-07-10T02:59:23.216Z,1010.07
2018-07-10T03:00:04.295Z,1010.15
2018-07-10T03:00:44.756Z,1010.09
2018-07-10T03:01:25.159Z,1010.1
2018-07-10T03:02:05.591Z,1010.11
2018-07-10T03:02:46.005Z,1010.12
2018-07-10T03:03:27.237Z,1010.13
2018-07-10T03:04:07.703Z,1010.13
2018-07-10T03:04:48.040Z,1010.16
2018-07-10T03:05:28.472Z,1010.11
2018-07-10T03:06:10.336Z,1010.13
2018-07-10T03:06:50.766Z,1010.11
2018-07-10T03:07:31.271Z,1010.09
2018-07-10T03:08:11.672Z,1010.1
2018-07-10T03:08:52.066Z,1010.1
2018-07-10T03:09:32.517Z,1010.09
2018-07-10T03:10:12.959Z,1010.09
2018-07-10T03:10:53.623Z,1010.12
2018-07-10T03:11:33.885Z,1010.14
2018-07-10T03:12:14.769Z,1010.09
2018-07-10T03:12:55.435Z,1010.1
2018-07-10T03:13:35.834Z,1010.14
2018-07-10T03:14:16.241Z,1010.14
2018-07-10T03:14:56.697Z,1010.13
2018-07-10T03:15:37.012Z,1010.07
2018-07-10T03:16:17.440Z,1010.13
2018-07-10T03:16:58.579Z,1010.09
2018-07-10T03:18:58.623Z,1010.12
2018-07-10T03:19:41.110Z,1010.13
2018-07-10T03:20:21.606Z,1010.11
2018-07-10T03:21:02.037Z,1010.07
2018-07-10T03:21:42.658Z,1010.1
2018-07-10T03:24:10.553Z,1010.01
2018-07-10T03:24:51.142Z,1010.07
2018-07-10T03:25:31.644Z,1010.05
2018-07-10T03:26:12.144Z,1010.07
2018-07-10T03:26:52.462Z,1010.03
2018-07-10T03:27:33.232Z,1010.04
2018-07-10T03:28:13.372Z,1010.03
2018-07-10T03:30:14.294Z,1010.02
2018-07-10T03:30:50.447Z,1010.03
2018-07-10T03:31:31.007Z,1010.02
2018-07-10T03:32:11.346Z,1009.99
2018-07-10T03:32:51.769Z,1010.03
2018-07-10T03:33:32.175Z,1010.04
2018-07-10T03:34:12.721Z,1010.04
2018-07-10T03:39:25.485Z,1010.15
2018-07-10T03:40:07.088Z,1010.12
2018-07-10T03:40:47.487Z,1010.15
2018-07-10T03:41:27.907Z,1010.1
2018-07-10T03:42:08.316Z,1010.11
2018-07-10T03:42:48.780Z,1010.14
2018-07-10T03:43:29.183Z,1010.14
2018-07-10T03:44:09.661Z,1010.17
2018-07-10T03:44:50.083Z,1010.15
2018-07-10T03:45:30.407Z,1010.18
2018-07-10T03:46:10.876Z,1010.16
2018-07-10T03:46:51.205Z,1010.2
2018-07-10T03:47:31.623Z,1010.25
2018-07-10T03:49:50.348Z,1010.27
2018-07-10T03:50:30.619Z,1010.27
2018-07-10T03:51:11.380Z,1010.32
2018-07-10T03:51:51.712Z,1010.28
2018-07-10T03:52:32.256Z,1010.24
2018-07-10T03:53:12.849Z,1010.29
2018-07-10T03:53:53.358Z,1010.24
2018-07-10T03:54:33.924Z,1010.29
2018-07-10T03:55:14.585Z,1010.2
2018-07-10T03:55:55.007Z,1010.28
2018-07-10T03:56:35.702Z,1010.17
2018-07-10T03:57:16.112Z,1010.24
2018-07-10T03:57:56.777Z,1010.25
2018-07-10T03:58:37.151Z,1010.28
2018-07-10T03:59:18.020Z,1010.25
2018-07-10T03:59:58.201Z,1010.27
2018-07-10T04:00:38.661Z,1010.29
2018-07-10T04:02:55.139Z,1010.3
2018-07-10T04:49:58.650Z,1010.16
2018-07-10T04:52:26.681Z,1010.17
2018-07-10T04:53:07.093Z,1010.14
2018-07-10T04:55:27.975Z,1010.11
2018-07-10T04:56:08.076Z,1010.17
2018-07-10T04:56:48.511Z,1010.12
2018-07-10T04:57:28.926Z,1010.08
2018-07-10T04:58:09.596Z,1010.08
2018-07-10T04:58:49.978Z,1010.1
2018-07-10T04:59:30.396Z,1010.06
2018-07-10T05:00:11.567Z,1010.06
2018-07-10T05:00:51.983Z,1010.05
2018-07-10T05:01:32.356Z,1010.08
2018-07-10T05:02:13.473Z,1010.08
2018-07-10T05:02:53.953Z,1010.06
2018-07-10T05:03:34.313Z,1010.06
2018-07-10T05:04:15.070Z,1010.09
2018-07-10T05:04:55.476Z,1010.06
2018-07-10T05:05:35.901Z,1010.05
2018-07-10T05:06:16.539Z,1010.06
2018-07-10T05:06:56.936Z,1010.06
2018-07-10T05:07:37.515Z,1010.07
2018-07-10T05:08:17.811Z,1010.04
2018-07-10T05:08:58.135Z,1010.04
2018-07-10T05:09:38.516Z,1010.02
2018-07-10T05:10:19.936Z,1010.07
2018-07-10T05:11:00.796Z,1010.04
2018-07-10T05:11:41.203Z,1010.07
2018-07-10T05:12:21.681Z,1010.07
2018-07-10T05:13:04.051Z,1010.08
2018-07-10T05:13:44.416Z,1010.05
2018-07-10T05:14:25.654Z,1010.1
2018-07-10T05:15:05.272Z,1010.07
2018-07-10T05:15:45.783Z,1010.09
2018-07-10T05:16:26.518Z,1010.1
2018-07-10T05:17:06.880Z,1010.07
2018-07-10T05:17:47.479Z,1010.01
2018-07-10T05:18:28.019Z,1010.05
2018-07-10T05:19:08.607Z,1010.03
2018-07-10T05:19:48.799Z,1010.02
2018-07-10T05:20:30.553Z,1010.01
2018-07-10T05:21:11.255Z,1009.98
2018-07-10T05:21:51.563Z,1010
2018-07-10T05:22:32.100Z,1010.01
2018-07-10T05:23:12.743Z,1009.95
2018-07-10T05:23:53.307Z,1010.02
2018-07-10T05:24:34.616Z,1010.02
2018-07-10T05:25:14.999Z,1010.02
2018-07-10T05:25:55.449Z,1010.04
2018-07-10T05:26:35.881Z,1010.03
2018-07-10T05:27:16.306Z,1009.99
2018-07-10T05:27:57.539Z,1009.98
2018-07-10T05:28:37.999Z,1010
2018-07-10T05:29:18.475Z,1010.02
2018-07-10T05:29:59.172Z,1010.01
2018-07-10T05:30:39.665Z,1010
2018-07-10T05:31:20.473Z,1009.98
2018-07-10T05:32:03.654Z,1009.95
2018-07-10T05:32:44.614Z,1009.94
2018-07-10T05:33:24.527Z,1009.94
2018-07-10T05:34:04.894Z,1009.95
2018-07-10T05:34:45.286Z,1009.96
2018-07-10T05:35:25.813Z,1009.97
2018-07-10T05:36:06.456Z,1009.94
2018-07-10T05:36:48.767Z,1009.97
2018-07-10T05:37:29.149Z,1009.94
2018-07-10T05:38:09.581Z,1009.98
2018-07-10T05:38:50.095Z,1009.95
2018-07-10T05:39:30.440Z,1010.02
2018-07-10T05:40:10.992Z,1009.97
2018-07-10T05:40:51.376Z,1009.96
2018-07-10T05:41:32.353Z,1010
2018-07-10T05:42:13.261Z,1009.92
2018-07-10T05:42:53.742Z,1009.97
2018-07-10T05:43:34.169Z,1009.96
2018-07-10T05:44:14.589Z,1009.97
2018-07-10T05:48:06.333Z,1009.91
2018-07-10T05:48:46.385Z,1009.91
2018-07-10T05:49:26.953Z,1009.91
2018-07-10T05:50:07.762Z,1009.94
2018-07-10T05:50:49.617Z,1009.93
2018-07-10T05:51:30.189Z,1009.84
2018-07-10T05:52:10.893Z,1009.88
2018-07-10T05:52:51.214Z,1009.96
2018-07-10T05:53:31.580Z,1009.89
2018-07-10T05:54:12.397Z,1009.93
2018-07-10T05:54:52.483Z,1009.94
2018-07-10T05:55:32.984Z,1009.9
2018-07-10T05:56:13.491Z,1009.95
2018-07-10T05:56:53.968Z,1009.9
2018-07-10T05:57:34.403Z,1009.92
2018-07-10T05:58:14.782Z,1009.88
2018-07-10T05:58:55.375Z,1009.86
2018-07-10T05:59:35.818Z,1009.85
2018-07-10T06:00:16.580Z,1009.85
2018-07-10T06:00:57.911Z,1009.83
2018-07-10T06:01:38.644Z,1009.83
2018-07-10T06:02:19.230Z,1009.85
2018-07-10T06:02:59.285Z,1009.84
2018-07-10T06:03:39.755Z,1009.82
2018-07-10T06:04:20.149Z,1009.8
2018-07-10T06:05:00.565Z,1009.82
2018-07-10T06:05:41.065Z,1009.81
2018-07-10T06:06:21.645Z,1009.83
2018-07-10T06:08:37.478Z,1009.75
2018-07-10T06:09:15.005Z,1009.74
2018-07-10T06:09:56.795Z,1009.77
2018-07-10T06:10:36.886Z,1009.74
2018-07-10T06:11:17.366Z,1009.75
2018-07-10T06:11:58.404Z,1009.73
2018-07-10T06:12:39.348Z,1009.7
2018-07-10T06:13:19.738Z,1009.73
2018-07-10T06:14:03.149Z,1009.7
2018-07-10T06:14:42.593Z,1009.75
2018-07-10T06:15:26.759Z,1009.77
2018-07-10T06:16:06.526Z,1009.81
2018-07-10T06:16:46.981Z,1009.77
2018-07-10T06:17:28.261Z,1009.72
2018-07-10T06:18:07.766Z,1009.74
2018-07-10T06:18:48.310Z,1009.83
2018-07-10T06:19:28.669Z,1009.78
2018-07-10T06:21:47.080Z,1009.82
2018-07-10T06:22:27.171Z,1009.84
2018-07-10T06:23:07.577Z,1009.8
2018-07-10T06:23:48.660Z,1009.84
2018-07-10T06:24:28.709Z,1009.85
2018-07-10T06:25:09.231Z,1009.77
2018-07-10T06:25:49.653Z,1009.85
2018-07-10T06:26:30.062Z,1009.78
2018-07-10T06:27:10.563Z,1009.77
2018-07-10T06:29:05.391Z,1009.77
2018-07-10T06:29:45.437Z,1009.74
2018-07-10T06:30:26.068Z,1009.72
2018-07-10T06:31:06.949Z,1009.74
2018-07-10T06:31:48.381Z,1009.72
2018-07-10T06:32:28.950Z,1009.75
2018-07-10T06:33:10.536Z,1009.79
2018-07-10T06:33:50.859Z,1009.77
2018-07-10T06:34:31.382Z,1009.77
2018-07-10T06:35:12.481Z,1009.76
2018-07-10T06:35:52.964Z,1009.77
2018-07-10T06:36:33.720Z,1009.73
2018-07-10T06:37:14.178Z,1009.66
2018-07-10T06:37:55.569Z,1009.65
2018-07-10T06:43:01.097Z,1009.58
2018-07-10T06:43:41.627Z,1009.55
2018-07-10T06:44:22.017Z,1009.66
2018-07-10T06:45:02.364Z,1009.51
2018-07-10T06:45:42.890Z,1009.51
2018-07-10T06:46:23.694Z,1009.58
2018-07-10T06:47:03.959Z,1009.61
2018-07-10T06:47:44.489Z,1009.63
2018-07-10T06:48:24.891Z,1009.58
2018-07-10T06:49:06.866Z,1009.65
2018-07-10T06:49:46.741Z,1009.59
2018-07-10T06:50:27.135Z,1009.58
2018-07-10T06:51:08.595Z,1009.53
2018-07-10T06:51:49.148Z,1009.44
2018-07-10T06:52:29.772Z,1009.46
2018-07-10T06:53:10.430Z,1009.49
2018-07-10T06:53:50.660Z,1009.48
2018-07-10T06:54:52.676Z,1009.49
2018-07-10T06:57:31.267Z,1009.49
2018-07-10T06:58:12.471Z,1009.49
2018-07-10T06:58:53.137Z,1009.49
2018-07-10T06:59:33.729Z,1009.49
2018-07-10T07:00:14.316Z,1009.42
2018-07-10T07:00:54.792Z,1009.42
2018-07-10T07:01:35.759Z,1009.44
2018-07-10T07:05:04.956Z,1009.38
2018-07-10T07:05:49.214Z,1009.4
2018-07-10T07:06:29.648Z,1009.46
2018-07-10T07:07:10.089Z,1009.44
2018-07-10T07:07:50.584Z,1009.42
2018-07-10T07:08:31.717Z,1009.41
2018-07-10T07:09:11.744Z,1009.4
2018-07-10T07:09:52.241Z,1009.41
2018-07-10T07:10:32.929Z,1009.45
2018-07-10T07:11:13.192Z,1009.42
2018-07-10T07:11:53.672Z,1009.38
2018-07-10T07:12:34.040Z,1009.43
2018-07-10T07:13:14.603Z,1009.41
2018-07-10T07:13:55.004Z,1009.42
2018-07-10T07:14:35.490Z,1009.44
2018-07-10T07:15:15.896Z,1009.44
2018-07-10T07:15:56.402Z,1009.48
2018-07-10T07:16:37.384Z,1009.45
2018-07-10T07:17:17.937Z,1009.46
2018-07-10T07:17:58.403Z,1009.42
2018-07-10T07:18:38.838Z,1009.45
2018-07-10T07:19:19.530Z,1009.46
2018-07-10T07:20:01.678Z,1009.42
2018-07-10T07:20:42.460Z,1009.41
2018-07-10T07:21:23.693Z,1009.4
2018-07-10T07:22:04.596Z,1009.41
2018-07-10T07:22:44.944Z,1009.42
2018-07-10T07:23:25.483Z,1009.4
2018-07-10T07:24:07.606Z,1009.4
2018-07-10T07:24:48.867Z,1009.41
2018-07-10T07:25:29.627Z,1009.43
2018-07-10T07:26:10.180Z,1009.33
2018-07-10T07:26:50.583Z,1009.44
2018-07-10T07:27:31.930Z,1009.41
2018-07-10T07:28:12.351Z,1009.45
2018-07-10T07:28:52.894Z,1009.48
2018-07-10T07:29:33.479Z,1009.45
2018-07-10T07:30:14.234Z,1009.47
2018-07-10T07:30:54.679Z,1009.46
2018-07-10T07:31:35.097Z,1009.44
2018-07-10T07:32:15.811Z,1009.43
2018-07-10T07:32:56.143Z,1009.45
2018-07-10T07:33:36.725Z,1009.4
2018-07-10T07:34:17.563Z,1009.46
2018-07-10T07:34:58.065Z,1009.44
2018-07-10T07:35:39.354Z,1009.41
2018-07-10T07:36:20.013Z,1009.43
2018-07-10T07:37:00.647Z,1009.47
2018-07-10T07:37:41.391Z,1009.46
2018-07-10T07:38:22.479Z,1009.43
2018-07-10T07:39:03.848Z,1009.49
2018-07-10T07:39:43.814Z,1009.47
2018-07-10T07:40:24.218Z,1009.48
2018-07-10T07:41:04.846Z,1009.39
2018-07-10T07:41:45.480Z,1009.45
2018-07-10T07:42:27.045Z,1009.44
2018-07-10T07:43:06.734Z,1009.42
2018-07-10T07:43:47.222Z,1009.46
2018-07-10T07:44:27.584Z,1009.46
2018-07-10T07:45:08.019Z,1009.47
2018-07-10T07:45:48.541Z,1009.47
2018-07-10T07:46:29.049Z,1009.48
2018-07-10T07:47:09.531Z,1009.45
2018-07-10T07:47:49.937Z,1009.45
2018-07-10T07:48:30.346Z,1009.45
2018-07-10T07:49:11.883Z,1009.48
2018-07-10T07:49:52.818Z,1009.43
2018-07-10T07:50:33.167Z,1009.47
2018-07-10T07:51:13.888Z,1009.48
2018-07-10T07:51:55.384Z,1009.46
2018-07-10T07:52:36.347Z,1009.45
2018-07-10T07:53:16.688Z,1009.43
2018-07-10T07:53:58.184Z,1009.42
2018-07-10T07:54:38.403Z,1009.44
2018-07-10T07:55:19.072Z,1009.4
2018-07-10T07:55:59.700Z,1009.33
2018-07-10T07:56:40.714Z,1009.37
2018-07-10T07:57:21.173Z,1009.32
2018-07-10T07:58:01.974Z,1009.34
2018-07-10T07:58:43.596Z,1009.33
2018-07-10T07:59:24.016Z,1009.35
2018-07-10T08:00:04.519Z,1009.36
2018-07-10T08:00:45.878Z,1009.34
2018-07-10T08:01:26.346Z,1009.32
2018-07-10T08:02:06.720Z,1009.35
2018-07-10T08:02:47.335Z,1009.36
2018-07-10T08:03:29.627Z,1009.35
2018-07-10T08:04:10.386Z,1009.37
2018-07-10T08:04:50.983Z,1009.37
2018-07-10T08:05:31.600Z,1009.33
2018-07-10T08:06:12.446Z,1009.36
2018-07-10T08:06:52.704Z,1009.33
2018-07-10T08:07:33.132Z,1009.31
2018-07-10T08:08:13.618Z,1009.32
2018-07-10T08:08:54.726Z,1009.32
2018-07-10T08:09:36.959Z,1009.26
2018-07-10T08:10:17.070Z,1009.24
2018-07-10T08:10:59.053Z,1009.31
2018-07-10T08:11:39.441Z,1009.33
2018-07-10T08:12:20.521Z,1009.34
2018-07-10T08:13:01.545Z,1009.38
2018-07-10T08:13:42.847Z,1009.34
2018-07-10T08:14:24.618Z,1009.34
2018-07-10T08:15:04.769Z,1009.27
2018-07-10T08:15:45.370Z,1009.33
2018-07-10T08:16:25.817Z,1009.35
2018-07-10T08:17:07.312Z,1009.36
2018-07-10T08:17:48.797Z,1009.29
2018-07-10T08:18:29.182Z,1009.31
2018-07-10T08:19:10.237Z,1009.36
2018-07-10T08:19:50.638Z,1009.28
2018-07-10T08:20:31.113Z,1009.34
2018-07-10T08:21:11.923Z,1009.3
2018-07-10T08:21:53.191Z,1009.28
2018-07-10T08:22:34.006Z,1009.25
2018-07-10T08:23:14.797Z,1009.21
2018-07-10T08:23:55.205Z,1009.27
2018-07-10T08:24:37.011Z,1009.24
2018-07-10T08:25:19.245Z,1009.21
2018-07-10T08:25:59.847Z,1009.19
2018-07-10T08:26:41.416Z,1009.11
2018-07-10T08:27:21.492Z,1009.17
2018-07-10T08:28:02.361Z,1009.16
2018-07-10T08:28:43.618Z,1009.23
2018-07-10T08:29:24.553Z,1009.1
2018-07-10T08:30:04.267Z,1009.13
2018-07-10T08:30:44.830Z,1009.1
2018-07-10T08:31:26.605Z,1009.09
2018-07-10T08:32:07.120Z,1009.05
2018-07-10T08:32:47.132Z,1009.06
2018-07-10T08:33:28.521Z,1009
2018-07-10T08:34:09.000Z,1008.97
2018-07-10T08:34:50.684Z,1009.01
2018-07-10T08:35:33.674Z,1009
2018-07-10T08:36:16.881Z,1008.95
2018-07-10T08:36:57.645Z,1008.95
2018-07-10T08:37:38.445Z,1008.95
2018-07-10T08:38:19.897Z,1008.93
2018-07-10T08:38:59.816Z,1008.93
2018-07-10T08:39:42.358Z,1008.95
2018-07-10T08:40:23.909Z,1008.92
2018-07-10T08:41:04.028Z,1008.94
2018-07-10T08:41:45.938Z,1008.89
2018-07-10T08:42:25.926Z,1008.89
2018-07-10T08:43:07.422Z,1008.9
2018-07-10T08:43:47.947Z,1008.87
2018-07-10T08:44:29.232Z,1008.87
2018-07-10T08:45:10.507Z,1008.84
2018-07-10T08:45:52.792Z,1008.77
2018-07-10T08:46:33.172Z,1008.74
2018-07-10T08:47:14.093Z,1008.76
2018-07-10T08:47:54.996Z,1008.71
2018-07-10T08:48:36.317Z,1008.61
2018-07-10T08:49:16.988Z,1008.66
2018-07-10T08:49:58.884Z,1008.67
2018-07-10T08:50:39.415Z,1008.71
2018-07-10T08:51:20.792Z,1008.7
2018-07-10T08:52:01.685Z,1008.66
2018-07-10T08:52:42.424Z,1008.69
2018-07-10T08:53:23.183Z,1008.75
2018-07-10T08:54:03.941Z,1008.76
2018-07-10T08:54:45.388Z,1008.74
2018-07-10T08:55:25.666Z,1008.76
2018-07-10T08:56:06.549Z,1008.73
2018-07-10T08:56:47.951Z,1008.77
2018-07-10T08:57:29.207Z,1008.81
2018-07-10T08:58:09.790Z,1008.79
2018-07-10T08:58:50.807Z,1008.77
2018-07-10T08:59:31.373Z,1008.77
2018-07-10T09:00:12.127Z,1008.81
2018-07-10T09:00:54.060Z,1008.8
2018-07-10T09:01:33.767Z,1008.74
2018-07-10T09:02:14.549Z,1008.72
2018-07-10T09:02:55.905Z,1008.74
2018-07-10T09:03:37.493Z,1008.65
2018-07-10T09:04:19.378Z,1008.65
2018-07-10T09:04:59.473Z,1008.77
2018-07-10T09:05:40.886Z,1008.77
2018-07-10T09:06:21.047Z,1008.73
2018-07-10T09:07:02.924Z,1008.74
2018-07-10T09:07:44.493Z,1008.72
2018-07-10T09:08:26.400Z,1008.74
2018-07-10T09:09:06.818Z,1008.76
2018-07-10T09:09:47.788Z,1008.69
2018-07-10T09:10:28.390Z,1008.71
2018-07-10T09:11:09.780Z,1008.76
2018-07-10T09:11:50.323Z,1008.74
2018-07-10T09:12:31.011Z,1008.74
2018-07-10T09:13:13.647Z,1008.75
2018-07-10T09:13:53.818Z,1008.71
2018-07-10T09:14:34.328Z,1008.71
2018-07-10T09:15:15.412Z,1008.81
2018-07-10T09:15:57.570Z,1008.71
2018-07-10T09:16:37.888Z,1008.71
2018-07-10T09:17:18.398Z,1008.72
2018-07-10T09:17:59.195Z,1008.72
2018-07-10T09:18:40.573Z,1008.68
2018-07-10T09:19:20.997Z,1008.62
2018-07-10T09:20:01.757Z,1008.66
2018-07-10T09:20:43.380Z,1008.71
2018-07-10T09:21:26.075Z,1008.61
2018-07-10T09:22:05.796Z,1008.68
2018-07-10T09:22:46.608Z,1008.63
2018-07-10T09:23:27.389Z,1008.65
2018-07-10T09:24:07.595Z,1008.67
2018-07-10T09:24:48.792Z,1008.68
2018-07-10T09:25:29.230Z,1008.64
2018-07-10T09:26:09.679Z,1008.68
2018-07-10T09:26:52.031Z,1008.7
2018-07-10T09:27:31.825Z,1008.66
2018-07-10T09:28:14.238Z,1008.7
2018-07-10T09:28:55.560Z,1008.75
2018-07-10T09:29:36.275Z,1008.74
2018-07-10T09:30:19.219Z,1008.68
2018-07-10T09:30:58.815Z,1008.68
2018-07-10T09:31:40.220Z,1008.7
2018-07-10T09:32:21.619Z,1008.71
2018-07-10T09:33:03.238Z,1008.73
2018-07-10T09:33:45.186Z,1008.68
2018-07-10T09:34:25.409Z,1008.58
2018-07-10T09:35:08.893Z,1008.62
2018-07-10T09:35:50.433Z,1008.64
2018-07-10T09:36:30.125Z,1008.64
2018-07-10T09:37:11.681Z,1008.66
2018-07-10T09:37:53.998Z,1008.68
2018-07-10T09:38:35.029Z,1008.67
2018-07-10T09:39:15.734Z,1008.62
2018-07-10T09:39:57.180Z,1008.69
2018-07-10T09:40:37.935Z,1008.69
2018-07-10T09:41:19.415Z,1008.69
2018-07-10T09:41:59.793Z,1008.66
2018-07-10T09:42:40.973Z,1008.72
2018-07-10T09:43:22.540Z,1008.66
2018-07-10T09:44:03.500Z,1008.61
2018-07-10T09:44:45.003Z,1008.67
2018-07-10T09:45:27.921Z,1008.54
2018-07-10T09:46:08.948Z,1008.61
2018-07-10T09:46:50.414Z,1008.63