createdAt,value
2022-07-30T00:01:59.638Z,99.90
2022-07-30T00:04:28.953Z,99.90
2022-07-30T00:06:58.157Z,99.90
2022-07-30T00:09:25.165Z,99.90
2022-07-30T00:11:54.320Z,99.90
2022-07-30T00:14:26.229Z,99.90
2022-07-30T00:16:55.934Z,99.90
2022-07-30T00:19:25.150Z,99.90
2022-07-30T00:21:55.688Z,99.90
2022-07-30T00:24:22.720Z,99.90
2022-07-30T00:26:49.578Z,99.90
2022-07-30T00:29:18.887Z,99.90
2022-07-30T00:31:48.001Z,99.90
2022-07-30T00:34:14.782Z,99.90
2022-07-30T00:36:41.574Z,99.90
2022-07-30T00:39:10.867Z,99.90
2022-07-30T00:41:55.575Z,99.90
2022-07-30T00:44:22.572Z,99.90
2022-07-30T00:46:49.359Z,99.90
2022-07-30T00:49:16.421Z,99.90
2022-07-30T00:51:43.341Z,99.90
2022-07-30T00:54:10.361Z,99.90
2022-07-30T00:56:41.872Z,99.90
2022-07-30T00:59:08.906Z,99.90
2022-07-30T01:01:38.375Z,99.90
2022-07-30T01:04:11.352Z,99.90
2022-07-30T01:06:43.357Z,99.90
2022-07-30T01:09:12.303Z,99.90
2022-07-30T01:11:42.718Z,99.90
2022-07-30T01:14:12.508Z,99.90
2022-07-30T01:16:42.753Z,99.90
2022-07-30T01:19:42.849Z,99.90
2022-07-30T01:22:30.867Z,99.90
2022-07-30T01:25:17.075Z,99.90
2022-07-30T01:27:48.810Z,99.90
2022-07-30T01:30:20.241Z,99.90
2022-07-30T01:32:49.317Z,99.90
2022-07-30T01:35:21.739Z,99.90
2022-07-30T01:37:53.429Z,99.90
2022-07-30T01:40:25.726Z,99.90
2022-07-30T01:42:57.643Z,99.90
2022-07-30T01:45:25.133Z,99.90
2022-07-30T01:47:55.876Z,99.90
2022-07-30T01:50:25.507Z,99.90
2022-07-30T01:52:55.151Z,99.90
2022-07-30T01:55:37.118Z,99.90
2022-07-30T01:58:06.328Z,99.90
2022-07-30T02:00:38.043Z,99.90
2022-07-30T02:03:08.854Z,99.90
2022-07-30T02:05:37.156Z,99.90
2022-07-30T02:08:11.968Z,99.90
2022-07-30T02:10:47.989Z,99.90
2022-07-30T02:13:21.788Z,99.90
2022-07-30T02:16:13.277Z,99.90
2022-07-30T02:19:06.137Z,99.90
2022-07-30T02:21:38.639Z,99.90
2022-07-30T02:24:09.308Z,99.90
2022-07-30T02:26:38.466Z,99.90
2022-07-30T02:29:11.346Z,99.90
2022-07-30T02:31:42.511Z,99.90
2022-07-30T02:34:13.130Z,99.90
2022-07-30T02:36:43.185Z,99.90
2022-07-30T02:39:12.731Z,99.90
2022-07-30T02:41:47.852Z,99.90
2022-07-30T02:44:21.493Z,99.90
2022-07-30T02:46:49.905Z,99.90
2022-07-30T02:49:21.338Z,99.90
2022-07-30T02:51:49.307Z,99.90
2022-07-30T02:54:20.034Z,99.90
2022-07-30T02:56:51.810Z,99.90
2022-07-30T02:59:21.160Z,99.90
2022-07-30T03:01:51.947Z,99.90
2022-07-30T03:04:25.799Z,99.90
2022-07-30T03:06:55.907Z,99.90
2022-07-30T03:09:23.146Z,99.90
2022-07-30T03:11:56.193Z,99.90
2022-07-30T03:14:23.189Z,99.90
2022-07-30T03:17:00.550Z,99.90
2022-07-30T03:19:32.905Z,99.90
2022-07-30T03:22:04.662Z,99.90
2022-07-30T03:24:36.442Z,99.90
2022-07-30T03:27:04.857Z,99.90
2022-07-30T03:29:35.032Z,99.90
2022-07-30T03:32:02.712Z,99.90
2022-07-30T03:34:37.915Z,99.90
2022-07-30T03:37:09.221Z,99.90
2022-07-30T03:39:37.202Z,99.90
2022-07-30T03:42:11.416Z,99.90
2022-07-30T03:44:39.018Z,99.90
2022-07-30T03:47:08.571Z,99.90
2022-07-30T03:49:35.304Z,99.90
2022-07-30T03:52:02.561Z,99.90
2022-07-30T03:54:33.686Z,99.90
2022-07-30T03:57:07.585Z,99.90
2022-07-30T03:59:36.724Z,99.90
2022-07-30T04:02:07.223Z,99.90
2022-07-30T04:04:36.787Z,99.90
2022-07-30T04:07:05.813Z,99.90
2022-07-30T04:09:32.587Z,99.90
2022-07-30T04:11:59.444Z,99.90
2022-07-30T04:14:41.780Z,99.90
2022-07-30T04:17:46.160Z,99.90
2022-07-30T04:20:17.964Z,99.90
2022-07-30T04:22:49.899Z,99.90
2022-07-30T04:25:24.140Z,99.90
2022-07-30T04:27:58.322Z,99.90
2022-07-30T04:30:30.426Z,99.90
2022-07-30T04:33:01.957Z,99.90
2022-07-30T04:35:51.175Z,99.90
2022-07-30T04:38:19.839Z,99.90
2022-07-30T04:40:49.431Z,99.90
2022-07-30T04:43:18.903Z,99.90
2022-07-30T04:45:45.665Z,99.90
2022-07-30T04:48:15.012Z,99.90
2022-07-30T04:50:45.862Z,99.90
2022-07-30T04:53:15.177Z,99.90
2022-07-30T04:55:45.538Z,99.90
2022-07-30T04:58:19.829Z,99.90
2022-07-30T05:00:53.214Z,99.90
2022-07-30T05:03:23.536Z,99.90
2022-07-30T05:05:54.058Z,99.90
2022-07-30T05:08:25.685Z,99.90
2022-07-30T05:10:55.140Z,99.90
2022-07-30T05:13:34.064Z,99.90
2022-07-30T05:16:01.859Z,99.90
2022-07-30T05:18:28.648Z,99.90
2022-07-30T05:20:55.377Z,99.90
2022-07-30T05:23:22.165Z,99.90
2022-07-30T05:25:51.330Z,99.90
2022-07-30T05:28:18.031Z,99.90
2022-07-30T05:30:49.704Z,99.90
2022-07-30T05:33:16.590Z,99.90
2022-07-30T05:35:43.799Z,99.90
2022-07-30T05:38:15.543Z,99.90
2022-07-30T05:40:42.311Z,99.90
2022-07-30T05:43:11.530Z,99.90
2022-07-30T05:45:40.808Z,99.90
2022-07-30T05:48:08.299Z,99.90
2022-07-30T05:50:35.058Z,99.90
2022-07-30T05:53:01.881Z,99.90
2022-07-30T05:55:28.642Z,99.90
2022-07-30T05:57:55.436Z,99.90
2022-07-30T06:00:22.203Z,99.90
2022-07-30T06:02:51.235Z,99.90
2022-07-30T06:05:22.833Z,99.90
2022-07-30T06:07:54.200Z,99.90
2022-07-30T06:10:21.119Z,99.90
2022-07-30T06:12:50.368Z,99.90
2022-07-30T06:15:25.648Z,99.90
2022-07-30T06:18:01.910Z,99.90
2022-07-30T06:20:29.418Z,99.90
2022-07-30T06:22:56.171Z,99.90
2022-07-30T06:25:23.043Z,99.90
2022-07-30T06:27:49.760Z,99.90
2022-07-30T06:30:16.518Z,99.90
2022-07-30T06:32:45.586Z,99.90
2022-07-30T06:35:15.504Z,99.90
2022-07-30T06:37:58.479Z,99.90
2022-07-30T06:40:31.767Z,99.90
2022-07-30T06:42:58.523Z,99.90
2022-07-30T06:45:25.299Z,99.90
2022-07-30T06:47:56.734Z,99.90
2022-07-30T06:50:28.434Z,99.90
2022-07-30T06:52:57.347Z,99.90
2022-07-30T06:55:26.581Z,99.90
2022-07-30T06:57:53.384Z,99.90
2022-07-30T07:00:20.668Z,99.90
2022-07-30T07:02:47.381Z,99.90
2022-07-30T07:05:16.807Z,99.90
2022-07-30T07:07:52.480Z,99.90
2022-07-30T07:10:30.317Z,99.90
2022-07-30T07:13:00.698Z,99.90
2022-07-30T07:15:36.757Z,99.90
2022-07-30T07:18:06.369Z,99.90
2022-07-30T07:20:35.004Z,99.90
2022-07-30T07:23:05.401Z,99.90
2022-07-30T07:25:35.671Z,99.90
2022-07-30T07:28:12.369Z,99.90
2022-07-30T07:30:44.471Z,99.90
2022-07-30T07:33:15.624Z,99.90
2022-07-30T07:35:49.737Z,99.90
2022-07-30T07:38:18.385Z,99.90
2022-07-30T07:40:50.411Z,99.90
2022-07-30T07:43:17.266Z,99.90
2022-07-30T07:45:46.341Z,99.90
2022-07-30T07:48:13.611Z,99.90
2022-07-30T07:50:40.852Z,99.90
2022-07-30T07:53:10.319Z,99.90
2022-07-30T07:55:37.039Z,99.90
2022-07-30T07:58:04.193Z,99.90
2022-07-30T08:00:31.373Z,99.90
2022-07-30T08:02:58.164Z,99.90
2022-07-30T08:05:55.877Z,99.90
2022-07-30T08:08:16.409Z,99.90
2022-07-30T08:10:43.134Z,99.90
2022-07-30T08:13:52.230Z,97.60
2022-07-30T08:16:04.094Z,96.90
2022-07-30T08:18:30.883Z,96.80
2022-07-30T08:20:59.952Z,95.30
2022-07-30T08:23:26.748Z,94.90
2022-07-30T08:25:56.569Z,94.00
2022-07-30T08:28:35.293Z,94.40
2022-07-30T08:31:04.366Z,94.20
2022-07-30T08:33:33.584Z,93.50
2022-07-30T08:36:09.481Z,92.40
2022-07-30T08:38:37.537Z,92.50
2022-07-30T08:41:04.330Z,92.90
2022-07-30T08:43:31.558Z,91.90
2022-07-30T08:46:00.468Z,90.10
2022-07-30T08:48:28.430Z,86.90
2022-07-30T08:50:55.616Z,86.00
2022-07-30T08:53:22.973Z,86.20
2022-07-30T08:55:49.698Z,84.40
2022-07-30T08:58:36.773Z,88.10
2022-07-30T09:01:05.588Z,84.50
2022-07-30T09:03:33.279Z,81.00
2022-07-30T09:06:04.347Z,79.70
2022-07-30T09:08:31.839Z,80.40
2022-07-30T09:10:59.731Z,79.00
2022-07-30T09:13:35.215Z,80.30
2022-07-30T09:16:03.342Z,78.30
2022-07-30T09:18:40.453Z,76.50
2022-07-30T09:21:24.456Z,77.00
2022-07-30T09:24:11.207Z,76.00
2022-07-30T09:27:00.743Z,73.40
2022-07-30T09:29:36.119Z,74.30
2022-07-30T09:32:10.439Z,73.50
2022-07-30T09:34:39.946Z,73.70
2022-07-30T09:37:09.735Z,73.70
2022-07-30T09:39:39.133Z,71.50
2022-07-30T09:42:19.689Z,73.00
2022-07-30T09:44:49.200Z,71.80
2022-07-30T09:47:32.383Z,70.80
2022-07-30T09:50:29.672Z,69.80
2022-07-30T09:53:08.970Z,70.10
2022-07-30T09:55:38.744Z,69.40
2022-07-30T09:58:12.874Z,68.80
2022-07-30T10:00:45.062Z,69.20
2022-07-30T10:03:38.437Z,67.90
2022-07-30T10:06:11.953Z,66.10
2022-07-30T10:08:41.705Z,65.20
2022-07-30T10:11:16.321Z,65.60
2022-07-30T10:13:45.715Z,65.60
2022-07-30T10:16:13.410Z,65.60
2022-07-30T10:18:43.023Z,64.80
2022-07-30T10:21:13.325Z,65.20
2022-07-30T10:23:45.052Z,64.60
2022-07-30T10:26:13.047Z,63.60
2022-07-30T10:28:44.651Z,62.10
2022-07-30T10:31:49.575Z,62.10
2022-07-30T10:33:58.795Z,62.70
2022-07-30T10:36:26.776Z,64.10
2022-07-30T10:38:54.777Z,64.50
2022-07-30T10:42:02.064Z,63.30
2022-07-30T10:44:50.578Z,63.20
2022-07-30T10:47:29.322Z,62.40
2022-07-30T10:50:12.399Z,63.30
2022-07-30T10:52:51.084Z,62.90
2022-07-30T10:55:37.259Z,62.20
2022-07-30T10:58:18.020Z,61.20
2022-07-30T11:00:52.636Z,61.10
2022-07-30T11:03:40.750Z,59.90
2022-07-30T11:06:24.452Z,59.40
2022-07-30T11:08:57.201Z,58.60
2022-07-30T11:11:59.677Z,58.80
2022-07-30T11:14:14.450Z,58.80
2022-07-30T11:16:42.147Z,57.50
2022-07-30T11:19:56.542Z,57.60
2022-07-30T11:22:27.472Z,58.10
2022-07-30T11:24:54.694Z,59.10
2022-07-30T11:27:41.859Z,59.20
2022-07-30T11:30:18.823Z,59.10
2022-07-30T11:32:48.680Z,59.00
2022-07-30T11:35:34.733Z,59.20
2022-07-30T11:38:09.539Z,57.60
2022-07-30T11:40:46.759Z,58.10
2022-07-30T11:43:34.943Z,56.30
2022-07-30T11:46:28.911Z,55.00
2022-07-30T11:49:08.378Z,55.90
2022-07-30T11:51:46.255Z,55.30
2022-07-30T11:54:15.293Z,54.20
2022-07-30T11:56:53.723Z,54.10
2022-07-30T11:59:23.103Z,53.80
2022-07-30T12:01:56.825Z,54.30
2022-07-30T12:04:26.360Z,54.40
2022-07-30T12:06:55.567Z,55.00
2022-07-30T12:09:29.697Z,55.10
2022-07-30T12:11:57.366Z,53.80
2022-07-30T12:14:24.802Z,53.80
2022-07-30T12:16:59.832Z,54.00
2022-07-30T12:19:26.942Z,53.40
2022-07-30T12:21:58.383Z,53.00
2022-07-30T12:24:26.582Z,54.30
2022-07-30T12:27:04.203Z,53.50
2022-07-30T12:29:32.349Z,53.70
2022-07-30T12:31:59.125Z,53.80
2022-07-30T12:34:27.621Z,52.70
2022-07-30T12:36:54.644Z,53.00
2022-07-30T12:39:24.265Z,53.00
2022-07-30T12:41:57.888Z,51.80
2022-07-30T12:44:54.076Z,51.20
2022-07-30T12:47:22.042Z,52.30
2022-07-30T12:49:50.087Z,51.20
2022-07-30T12:52:30.796Z,52.30
2022-07-30T12:55:01.591Z,51.80
2022-07-30T12:57:48.984Z,52.50
2022-07-30T13:00:16.389Z,51.60
2022-07-30T13:02:45.354Z,51.10
2022-07-30T13:05:14.743Z,50.70
2022-07-30T13:07:58.359Z,51.60
2022-07-30T13:10:30.469Z,50.70
2022-07-30T13:12:58.364Z,49.90
2022-07-30T13:15:27.898Z,50.00
2022-07-30T13:17:54.738Z,50.00
2022-07-30T13:20:21.979Z,49.40
2022-07-30T13:22:48.803Z,49.50
2022-07-30T13:25:18.176Z,50.20
2022-07-30T13:27:44.897Z,51.70
2022-07-30T13:30:11.878Z,50.60
2022-07-30T13:32:38.652Z,50.90
2022-07-30T13:35:05.900Z,50.00
2022-07-30T13:37:37.608Z,50.60
2022-07-30T13:40:06.307Z,51.00
2022-07-30T13:42:33.547Z,50.00
2022-07-30T13:45:02.459Z,50.10
2022-07-30T13:47:29.330Z,50.70
2022-07-30T13:49:56.118Z,50.80
2022-07-30T13:52:22.907Z,50.90
2022-07-30T13:54:53.639Z,51.10
2022-07-30T13:57:22.630Z,50.20
2022-07-30T13:59:49.402Z,50.20
2022-07-30T14:02:16.207Z,50.30
2022-07-30T14:04:42.951Z,50.60
2022-07-30T14:07:09.788Z,50.80
2022-07-30T14:09:44.851Z,50.40
2022-07-30T14:12:16.355Z,50.30
2022-07-30T14:14:43.283Z,49.90
2022-07-30T14:17:10.076Z,50.60
2022-07-30T14:19:39.263Z,49.70
2022-07-30T14:22:06.050Z,50.10
2022-07-30T14:24:33.183Z,50.50
2022-07-30T14:27:00.437Z,50.10
2022-07-30T14:29:27.878Z,49.10
2022-07-30T14:31:57.489Z,48.40
2022-07-30T14:34:26.457Z,49.00
2022-07-30T14:36:53.409Z,48.60
2022-07-30T14:39:20.983Z,48.90
2022-07-30T14:41:47.728Z,48.50
2022-07-30T14:44:16.938Z,48.70
2022-07-30T14:46:51.529Z,49.10
2022-07-30T14:49:20.239Z,48.40
2022-07-30T14:51:47.188Z,48.40
2022-07-30T14:54:18.725Z,47.60
2022-07-30T14:56:45.534Z,47.50
2022-07-30T14:59:14.786Z,48.40
2022-07-30T15:01:42.200Z,47.80
2022-07-30T15:04:10.514Z,47.50
2022-07-30T15:06:37.881Z,47.70
2022-07-30T15:09:04.745Z,47.90
2022-07-30T15:11:50.181Z,47.50
2022-07-30T15:14:20.612Z,47.60
2022-07-30T15:16:48.061Z,47.00
2022-07-30T15:19:15.503Z,47.50
2022-07-30T15:21:44.718Z,46.60
2022-07-30T15:24:14.169Z,47.80
2022-07-30T15:26:43.513Z,46.90
2022-07-30T15:29:13.316Z,46.90
2022-07-30T15:31:45.570Z,46.60
2022-07-30T15:34:12.590Z,47.10
2022-07-30T15:36:42.039Z,46.70
2022-07-30T15:39:08.895Z,46.30
2022-07-30T15:41:37.021Z,46.70
2022-07-30T15:44:04.103Z,47.20
2022-07-30T15:46:30.877Z,47.50
2022-07-30T15:49:00.172Z,47.00
2022-07-30T15:51:27.753Z,46.50
2022-07-30T15:53:54.533Z,46.30
2022-07-30T15:56:21.301Z,46.40
2022-07-30T15:58:50.948Z,46.70
2022-07-30T16:01:17.742Z,47.00
2022-07-30T16:03:44.657Z,46.30
2022-07-30T16:06:14.565Z,45.40
2022-07-30T16:08:41.359Z,43.40
2022-07-30T16:11:08.206Z,40.70
2022-07-30T16:13:37.997Z,38.60
2022-07-30T16:16:05.075Z,38.30
2022-07-30T16:18:31.880Z,37.10
2022-07-30T16:21:01.463Z,37.40
2022-07-30T16:23:36.648Z,35.90
2022-07-30T16:26:06.175Z,35.30
2022-07-30T16:28:35.235Z,35.90
2022-07-30T16:31:02.415Z,35.60
2022-07-30T16:33:31.494Z,35.50
2022-07-30T16:35:58.284Z,35.40
2022-07-30T16:38:25.770Z,35.60
2022-07-30T16:40:52.540Z,35.60
2022-07-30T16:43:19.611Z,34.40
2022-07-30T16:45:49.699Z,34.70
2022-07-30T16:48:19.129Z,34.10
2022-07-30T16:50:46.197Z,33.60
2022-07-30T16:53:14.410Z,34.10
2022-07-30T16:55:42.790Z,36.60
2022-07-30T16:58:12.594Z,36.40
2022-07-30T17:00:39.817Z,36.60
2022-07-30T17:03:06.763Z,37.50
2022-07-30T17:05:33.520Z,36.60
2022-07-30T17:08:02.974Z,37.50
2022-07-30T17:10:29.752Z,35.90
2022-07-30T17:13:01.461Z,34.60
2022-07-30T17:15:31.940Z,34.10
2022-07-30T17:18:00.467Z,33.90
2022-07-30T17:20:27.771Z,33.40
2022-07-30T17:22:56.083Z,33.80
2022-07-30T17:25:27.491Z,33.90
2022-07-30T17:27:58.687Z,34.20
2022-07-30T17:30:27.231Z,34.60
2022-07-30T17:32:56.533Z,34.00
2022-07-30T17:35:24.651Z,34.10
2022-07-30T17:37:51.710Z,33.70
2022-07-30T17:40:26.947Z,33.70
2022-07-30T17:43:04.394Z,34.00
2022-07-30T17:45:32.998Z,34.30
2022-07-30T17:48:01.545Z,35.10
2022-07-30T17:50:29.665Z,35.40
2022-07-30T17:52:56.549Z,35.40
2022-07-30T17:55:26.183Z,35.90
2022-07-30T17:57:55.405Z,36.10
2022-07-30T18:00:23.046Z,37.10
2022-07-30T18:02:49.884Z,38.00
2022-07-30T18:05:16.787Z,38.80
2022-07-30T18:07:46.034Z,40.40
2022-07-30T18:10:13.170Z,41.30
2022-07-30T18:12:48.452Z,42.40
2022-07-30T18:15:15.989Z,43.00
2022-07-30T18:17:42.711Z,43.20
2022-07-30T18:20:10.116Z,43.70
2022-07-30T18:22:40.428Z,43.70
2022-07-30T18:25:08.291Z,43.80
2022-07-30T18:27:48.078Z,44.50
2022-07-30T18:30:15.428Z,46.90
2022-07-30T18:32:42.313Z,48.60
2022-07-30T18:35:14.161Z,50.70
2022-07-30T18:37:42.389Z,52.40
2022-07-30T18:40:13.355Z,53.90
2022-07-30T18:42:40.419Z,54.00
2022-07-30T18:45:08.138Z,54.10
2022-07-30T18:47:37.076Z,55.00
2022-07-30T18:50:04.151Z,56.00
2022-07-30T18:52:33.118Z,56.60
2022-07-30T18:55:00.019Z,58.10
2022-07-30T18:57:27.149Z,59.10
2022-07-30T18:59:54.137Z,60.00
2022-07-30T19:02:21.196Z,60.20
2022-07-30T19:04:47.914Z,61.20
2022-07-30T19:07:17.137Z,61.90
2022-07-30T19:09:45.190Z,62.80
2022-07-30T19:12:14.425Z,64.30
2022-07-30T19:14:41.591Z,64.50
2022-07-30T19:17:14.105Z,65.10
2022-07-30T19:19:42.502Z,66.40
2022-07-30T19:22:09.382Z,67.40
2022-07-30T19:24:38.561Z,67.70
2022-07-30T19:27:07.497Z,68.80
2022-07-30T19:29:41.967Z,70.10
2022-07-30T19:32:09.084Z,70.90
2022-07-30T19:34:36.576Z,71.40
2022-07-30T19:37:03.969Z,72.80
2022-07-30T19:39:35.061Z,73.40
2022-07-30T19:42:02.508Z,74.00
2022-07-30T19:44:34.354Z,74.20
2022-07-30T19:47:02.964Z,75.00
2022-07-30T19:49:40.499Z,75.60
2022-07-30T19:52:23.680Z,75.90
2022-07-30T19:54:54.769Z,76.70
2022-07-30T19:57:21.856Z,76.70
2022-07-30T19:59:59.661Z,78.30
2022-07-30T20:02:35.365Z,78.10
2022-07-30T20:05:03.617Z,78.10
2022-07-30T20:07:35.550Z,78.30
2022-07-30T20:10:02.433Z,79.10
2022-07-30T20:12:32.231Z,80.10
2022-07-30T20:14:59.076Z,81.20
2022-07-30T20:17:30.427Z,81.50
2022-07-30T20:20:02.122Z,82.00
2022-07-30T20:22:31.797Z,82.60
2022-07-30T20:24:58.634Z,82.90
2022-07-30T20:27:36.108Z,83.50
2022-07-30T20:30:07.546Z,84.80
2022-07-30T20:32:37.044Z,85.80
2022-07-30T20:35:04.124Z,86.60
2022-07-30T20:37:30.875Z,86.20
2022-07-30T20:39:59.792Z,86.50
2022-07-30T20:42:27.239Z,87.10
2022-07-30T20:44:54.397Z,87.80
2022-07-30T20:47:37.968Z,89.10
2022-07-30T20:50:14.331Z,90.20
2022-07-30T20:55:31.973Z,90.50
2022-07-30T20:58:12.597Z,91.20
2022-07-30T21:00:49.665Z,91.60
2022-07-30T21:03:21.732Z,91.50
2022-07-30T21:05:52.702Z,92.00
2022-07-30T21:08:25.123Z,92.40
2022-07-30T21:10:53.152Z,92.60
2022-07-30T21:13:22.306Z,92.80
2022-07-30T21:16:02.560Z,93.50
2022-07-30T21:18:33.079Z,94.50
2022-07-30T21:21:04.837Z,94.80
2022-07-30T21:23:32.569Z,95.70
2022-07-30T21:26:01.092Z,96.20
2022-07-30T21:28:35.549Z,96.80
2022-07-30T21:31:06.779Z,97.30
2022-07-30T21:33:35.923Z,97.70
2022-07-30T21:36:05.133Z,98.00
2022-07-30T21:38:41.966Z,98.50
2022-07-30T21:41:11.183Z,99.30
2022-07-30T21:43:41.374Z,99.40
2022-07-30T21:46:08.429Z,99.30
2022-07-30T21:48:37.363Z,99.60
2022-07-30T21:51:09.585Z,99.80
2022-07-30T21:53:45.113Z,99.90
2022-07-30T21:56:13.944Z,99.90
2022-07-30T21:58:44.491Z,99.90
2022-07-30T22:01:16.692Z,99.90
2022-07-30T22:04:03.333Z,99.90
2022-07-30T22:06:36.638Z,99.90
2022-07-30T22:09:18.930Z,99.90
2022-07-30T22:11:56.706Z,99.90
2022-07-30T22:14:27.776Z,99.90
2022-07-30T22:16:57.366Z,99.90
2022-07-30T22:19:25.940Z,99.90
2022-07-30T22:21:53.522Z,99.90
2022-07-30T22:24:28.755Z,99.90
2022-07-30T22:27:10.794Z,99.90
2022-07-30T22:29:43.035Z,99.90
2022-07-30T22:32:12.636Z,99.90
2022-07-30T22:34:39.680Z,99.90
2022-07-30T22:37:09.191Z,99.90
2022-07-30T22:42:32.278Z,99.90
2022-07-30T22:45:08.451Z,99.90
2022-07-30T22:47:50.838Z,99.90
2022-07-30T22:50:23.852Z,99.90
2022-07-30T22:53:02.430Z,99.90
2022-07-30T22:55:40.068Z,99.90
2022-07-30T22:58:10.589Z,99.90
2022-07-30T23:00:37.360Z,99.90
2022-07-30T23:03:09.835Z,99.90
2022-07-30T23:05:40.084Z,99.90
2022-07-30T23:08:30.200Z,99.90
2022-07-30T23:10:59.323Z,99.90
2022-07-30T23:12:26.363Z,90.20
2022-07-30T23:12:31.931Z,99.90
2022-07-30T23:13:29.065Z,99.90
2022-07-30T23:15:58.204Z,99.90
2022-07-30T23:18:27.246Z,99.90
2022-07-30T23:21:00.247Z,99.90
2022-07-30T23:23:30.778Z,99.90
2022-07-30T23:26:03.310Z,99.90
2022-07-30T23:28:30.176Z,99.90
2022-07-30T23:30:57.234Z,99.90
2022-07-30T23:33:26.678Z,99.90
2022-07-30T23:35:55.900Z,99.90
2022-07-30T23:38:26.049Z,99.90
2022-07-30T23:40:53.514Z,99.90
2022-07-30T23:43:24.955Z,99.90
2022-07-30T23:45:53.961Z,99.90
2022-07-30T23:48:20.708Z,99.90
2022-07-30T23:50:49.858Z,99.90
2022-07-30T23:53:18.840Z,99.90
2022-07-30T23:55:50.124Z,99.90
2022-07-30T23:58:18.128Z,99.90
