createdAt,value
2018-10-03T00:00:43.279Z,21.40
2018-10-03T00:03:13.338Z,21.40
2018-10-03T00:05:43.385Z,21.40
2018-10-03T00:08:13.580Z,21.30
2018-10-03T00:10:43.706Z,21.40
2018-10-03T00:13:13.838Z,21.30
2018-10-03T00:15:43.870Z,21.30
2018-10-03T00:18:14.057Z,21.30
2018-10-03T00:20:44.108Z,21.20
2018-10-03T00:23:14.167Z,21.20
2018-10-03T00:25:44.263Z,21.20
2018-10-03T00:28:14.384Z,21.20
2018-10-03T00:30:44.573Z,21.20
2018-10-03T00:33:14.869Z,21.20
2018-10-03T00:35:45.017Z,21.10
2018-10-03T00:38:15.363Z,21.10
2018-10-03T00:40:45.440Z,21.10
2018-10-03T00:43:15.446Z,21.10
2018-10-03T00:45:45.630Z,21.10
2018-10-03T00:48:15.817Z,21.10
2018-10-03T00:50:46.180Z,21.00
2018-10-03T00:53:16.523Z,21.00
2018-10-03T00:55:46.566Z,21.00
2018-10-03T00:58:16.634Z,21.00
2018-10-03T01:00:46.783Z,20.90
2018-10-03T01:03:16.969Z,20.90
2018-10-03T01:05:47.100Z,20.90
2018-10-03T01:08:17.159Z,20.90
2018-10-03T01:10:47.252Z,20.90
2018-10-03T01:13:17.323Z,20.90
2018-10-03T01:15:47.724Z,20.90
2018-10-03T01:18:17.768Z,20.90
2018-10-03T01:20:47.954Z,20.90
2018-10-03T01:23:18.142Z,20.80
2018-10-03T01:25:48.173Z,20.80
2018-10-03T01:28:18.287Z,20.80
2018-10-03T01:30:48.323Z,20.80
2018-10-03T01:33:18.339Z,20.70
2018-10-03T01:35:48.390Z,20.80
2018-10-03T01:38:18.463Z,20.80
2018-10-03T01:40:48.500Z,20.70
2018-10-03T01:43:18.531Z,20.70
2018-10-03T01:45:48.598Z,20.70
2018-10-03T01:48:18.759Z,20.70
2018-10-03T01:50:48.864Z,20.70
2018-10-03T01:53:18.899Z,20.70
2018-10-03T01:55:48.958Z,20.70
2018-10-03T01:58:19.107Z,20.70
2018-10-03T02:00:49.398Z,20.70
2018-10-03T02:03:19.489Z,20.70
2018-10-03T02:05:49.615Z,20.60
2018-10-03T02:08:19.877Z,20.60
2018-10-03T02:10:49.912Z,20.60
2018-10-03T02:13:19.981Z,20.60
2018-10-03T02:15:50.044Z,20.60
2018-10-03T02:18:20.044Z,20.60
2018-10-03T02:20:50.108Z,20.50
2018-10-03T02:23:20.110Z,20.60
2018-10-03T02:25:50.218Z,20.50
2018-10-03T02:28:20.349Z,20.50
2018-10-03T02:30:50.477Z,20.50
2018-10-03T02:33:20.517Z,20.50
2018-10-03T02:35:50.613Z,20.50
2018-10-03T02:38:21.042Z,20.40
2018-10-03T02:40:51.155Z,20.40
2018-10-03T02:43:21.547Z,20.40
2018-10-03T02:45:51.604Z,20.40
2018-10-03T02:48:21.649Z,20.40
2018-10-03T02:50:51.774Z,20.40
2018-10-03T02:53:21.932Z,20.40
2018-10-03T02:55:52.006Z,20.40
2018-10-03T02:58:22.034Z,20.30
2018-10-03T03:00:52.195Z,20.30
2018-10-03T03:03:22.248Z,20.30
2018-10-03T03:05:52.420Z,20.30
2018-10-03T03:08:22.741Z,20.30
2018-10-03T03:10:52.847Z,20.30
2018-10-03T03:13:22.980Z,20.20
2018-10-03T03:15:53.051Z,20.20
2018-10-03T03:18:23.140Z,20.20
2018-10-03T03:20:53.230Z,20.20
2018-10-03T03:23:23.328Z,20.20
2018-10-03T03:25:53.519Z,20.20
2018-10-03T03:28:23.604Z,20.20
2018-10-03T03:30:53.747Z,20.20
2018-10-03T03:33:23.775Z,20.20
2018-10-03T03:35:53.812Z,20.10
2018-10-03T03:38:27.580Z,20.10
2018-10-03T03:40:57.687Z,20.10
2018-10-03T03:43:27.752Z,20.10
2018-10-03T03:45:57.841Z,20.10
2018-10-03T03:48:27.925Z,20.10
2018-10-03T03:50:57.976Z,20.10
2018-10-03T03:53:28.071Z,20.10
2018-10-03T03:55:58.174Z,20.10
2018-10-03T03:58:28.226Z,20.10
2018-10-03T04:00:58.446Z,20.00
2018-10-03T04:03:28.646Z,20.00
2018-10-03T04:05:58.766Z,20.00
2018-10-03T04:08:28.869Z,20.00
2018-10-03T04:10:59.026Z,20.00
2018-10-03T04:13:29.081Z,20.00
2018-10-03T04:15:59.336Z,20.00
2018-10-03T04:18:29.445Z,20.00
2018-10-03T04:20:59.508Z,20.00
2018-10-03T04:23:29.571Z,20.00
2018-10-03T04:25:59.645Z,20.00
2018-10-03T04:28:29.852Z,20.00
2018-10-03T04:30:59.981Z,20.00
2018-10-03T04:33:29.980Z,20.00
2018-10-03T04:36:00.139Z,20.00
2018-10-03T04:38:30.181Z,19.90
2018-10-03T04:41:00.354Z,19.90
2018-10-03T04:43:30.434Z,20.00
2018-10-03T04:46:00.521Z,19.90
2018-10-03T04:48:30.612Z,19.90
2018-10-03T04:51:00.603Z,19.90
2018-10-03T04:53:30.682Z,19.90
2018-10-03T04:56:00.743Z,19.90
2018-10-03T04:58:30.786Z,19.90
2018-10-03T05:01:00.791Z,19.90
2018-10-03T05:03:30.798Z,19.90
2018-10-03T05:06:00.912Z,19.80
2018-10-03T05:08:30.896Z,19.80
2018-10-03T05:11:01.025Z,19.80
2018-10-03T05:13:31.027Z,19.80
2018-10-03T05:16:01.041Z,19.80
2018-10-03T05:18:31.022Z,19.80
2018-10-03T05:21:01.117Z,19.80
2018-10-03T05:23:31.094Z,19.80
2018-10-03T05:26:01.063Z,19.90
2018-10-03T05:28:31.160Z,19.90
2018-10-03T05:31:01.423Z,19.90
2018-10-03T05:33:32.266Z,19.90
2018-10-03T05:36:02.439Z,19.90
2018-10-03T05:38:32.427Z,19.90
2018-10-03T05:41:02.482Z,19.90
2018-10-03T05:43:32.568Z,19.90
2018-10-03T05:46:02.754Z,19.90
2018-10-03T05:48:32.801Z,19.90
2018-10-03T05:51:02.889Z,19.90
2018-10-03T05:53:32.990Z,20.00
2018-10-03T05:56:03.085Z,20.00
2018-10-03T05:58:33.438Z,20.00
2018-10-03T06:01:03.673Z,20.00
2018-10-03T06:03:33.915Z,20.00
2018-10-03T06:06:04.071Z,20.10
2018-10-03T06:08:34.306Z,20.10
2018-10-03T06:11:04.847Z,20.10
2018-10-03T06:13:35.885Z,20.10
2018-10-03T06:16:06.055Z,20.20
2018-10-03T06:18:42.837Z,20.20
2018-10-03T06:21:12.902Z,20.10
2018-10-03T06:23:43.049Z,20.10
2018-10-03T06:26:13.285Z,20.10
2018-10-03T06:28:44.255Z,20.20
2018-10-03T06:31:14.314Z,20.20
2018-10-03T06:33:44.391Z,20.20
2018-10-03T06:36:14.434Z,20.20
2018-10-03T06:38:44.467Z,20.30
2018-10-03T06:41:14.563Z,20.30
2018-10-03T06:43:44.637Z,20.40
2018-10-03T06:46:14.730Z,20.40
2018-10-03T06:48:44.736Z,20.50
2018-10-03T06:51:14.901Z,20.50
2018-10-03T06:53:45.101Z,20.50
2018-10-03T06:56:15.141Z,20.50
2018-10-03T06:58:45.212Z,20.50
2018-10-03T07:01:15.311Z,20.60
2018-10-03T07:03:45.500Z,20.60
2018-10-03T07:06:15.572Z,20.60
2018-10-03T07:08:45.806Z,20.60
2018-10-03T07:11:15.793Z,20.60
2018-10-03T07:13:45.870Z,20.60
2018-10-03T07:16:15.917Z,20.70
2018-10-03T07:18:45.959Z,20.70
2018-10-03T07:21:16.041Z,20.70
2018-10-03T07:23:46.164Z,20.70
2018-10-03T07:26:16.357Z,20.70
2018-10-03T07:28:46.370Z,20.70
2018-10-03T07:31:16.556Z,20.80
2018-10-03T07:33:46.724Z,20.70
2018-10-03T07:36:16.734Z,20.80
2018-10-03T07:38:47.074Z,20.80
2018-10-03T07:41:17.192Z,20.80
2018-10-03T07:43:47.198Z,20.90
2018-10-03T07:46:17.296Z,20.90
2018-10-03T07:48:47.620Z,21.00
2018-10-03T07:51:17.673Z,21.00
2018-10-03T07:53:47.933Z,21.10
2018-10-03T07:56:18.028Z,21.10
2018-10-03T07:58:48.070Z,21.10
2018-10-03T08:01:18.130Z,21.10
2018-10-03T08:03:48.216Z,21.10
2018-10-03T08:06:18.298Z,21.10
2018-10-03T08:08:48.314Z,21.20
2018-10-03T08:11:18.546Z,21.20
2018-10-03T08:13:48.887Z,21.20
2018-10-03T08:16:18.909Z,21.20
2018-10-03T08:18:49.058Z,21.20
2018-10-03T08:21:19.140Z,21.20
2018-10-03T08:23:49.337Z,21.30
2018-10-03T08:26:19.508Z,21.30
2018-10-03T08:28:49.529Z,21.30
2018-10-03T08:31:19.596Z,21.40
2018-10-03T08:33:49.703Z,21.40
2018-10-03T08:36:19.804Z,21.40
2018-10-03T08:38:49.918Z,21.40
2018-10-03T08:41:19.949Z,21.40
2018-10-03T08:43:49.998Z,21.40
2018-10-03T08:46:20.057Z,21.40
2018-10-03T08:48:50.142Z,21.50
2018-10-03T08:51:20.449Z,21.40
2018-10-03T08:53:50.498Z,21.50
2018-10-03T08:56:20.558Z,21.50
2018-10-03T08:58:50.992Z,21.50
2018-10-03T09:01:21.138Z,21.50
2018-10-03T09:03:51.191Z,21.50
2018-10-03T09:06:21.220Z,21.50
2018-10-03T09:08:51.392Z,21.50
2018-10-03T09:11:21.458Z,21.50
2018-10-03T09:13:51.623Z,21.50
2018-10-03T09:16:21.751Z,21.50
2018-10-03T09:18:51.835Z,21.60
2018-10-03T09:21:21.951Z,21.60
2018-10-03T09:23:52.012Z,21.50
2018-10-03T09:26:22.209Z,21.60
2018-10-03T09:28:52.175Z,21.60
2018-10-03T09:31:22.232Z,21.60
2018-10-03T09:33:52.207Z,21.60
2018-10-03T09:36:22.174Z,21.60
2018-10-03T09:38:52.277Z,21.60
2018-10-03T09:41:22.325Z,21.60
2018-10-03T09:43:52.554Z,21.70
2018-10-03T09:46:22.540Z,21.60
2018-10-03T09:48:52.555Z,21.70
2018-10-03T09:51:22.668Z,21.70
2018-10-03T09:53:52.695Z,21.70
2018-10-03T09:56:22.688Z,21.70
2018-10-03T09:58:52.751Z,21.70
2018-10-03T10:01:29.020Z,21.70
2018-10-03T10:04:00.658Z,21.70
2018-10-03T10:06:31.997Z,21.80
2018-10-03T10:09:03.020Z,21.80
2018-10-03T10:11:33.168Z,21.80
2018-10-03T10:14:03.018Z,21.80
2018-10-03T10:16:36.209Z,21.80
2018-10-03T10:19:06.411Z,21.80
2018-10-03T10:21:36.525Z,21.80
2018-10-03T10:24:06.529Z,21.80
2018-10-03T10:26:36.714Z,21.90
2018-10-03T10:29:06.736Z,21.80
2018-10-03T10:31:36.839Z,21.90
2018-10-03T10:34:06.984Z,21.90
2018-10-03T10:36:37.091Z,22.00
2018-10-03T10:39:09.246Z,22.00
2018-10-03T10:41:39.485Z,22.00
2018-10-03T10:44:09.527Z,22.00
2018-10-03T10:46:39.697Z,22.10
2018-10-03T10:49:10.075Z,22.10
2018-10-03T10:51:40.175Z,22.10
2018-10-03T10:54:10.201Z,22.10
2018-10-03T10:56:40.457Z,22.10
2018-10-03T10:59:10.563Z,22.10
2018-10-03T11:01:40.722Z,22.20
2018-10-03T11:04:10.831Z,22.10
2018-10-03T11:06:41.040Z,22.20
2018-10-03T11:09:11.526Z,22.20
2018-10-03T11:11:41.805Z,22.20
2018-10-03T11:14:12.014Z,22.30
2018-10-03T11:16:42.178Z,22.20
2018-10-03T11:19:12.333Z,22.30
2018-10-03T11:21:42.467Z,22.30
2018-10-03T11:24:12.911Z,22.30
2018-10-03T11:26:42.982Z,22.30
2018-10-03T11:29:13.125Z,22.30
2018-10-03T11:31:45.976Z,22.40
2018-10-03T11:34:16.187Z,22.30
2018-10-03T11:36:46.318Z,22.30
2018-10-03T11:39:16.337Z,22.30
2018-10-03T11:41:46.395Z,22.30
2018-10-03T11:44:16.503Z,22.30
2018-10-03T11:46:46.752Z,22.30
2018-10-03T11:49:16.767Z,22.30
2018-10-03T11:51:46.868Z,22.30
2018-10-03T11:54:16.879Z,22.30
2018-10-03T11:56:46.973Z,22.30
2018-10-03T11:59:17.048Z,22.20
2018-10-03T12:01:47.263Z,22.20
2018-10-03T12:04:17.383Z,22.20
2018-10-03T12:06:47.371Z,22.30
2018-10-03T12:09:17.472Z,22.20
2018-10-03T12:11:47.492Z,22.20
2018-10-03T12:14:17.495Z,22.20
2018-10-03T12:16:47.450Z,22.20
2018-10-03T12:19:17.657Z,22.20
2018-10-03T12:21:47.797Z,22.20
2018-10-03T12:24:17.946Z,22.30
2018-10-03T12:26:47.942Z,22.20
2018-10-03T12:29:24.458Z,22.20
2018-10-03T12:31:54.460Z,22.30
2018-10-03T12:34:24.555Z,22.30
2018-10-03T12:36:54.612Z,22.30
2018-10-03T12:39:24.739Z,22.30
2018-10-03T12:41:54.746Z,22.30
2018-10-03T12:44:24.789Z,22.40
2018-10-03T12:46:54.804Z,22.40
2018-10-03T12:49:25.119Z,22.40
2018-10-03T12:51:56.031Z,22.40
2018-10-03T12:54:26.076Z,22.40
2018-10-03T12:56:56.186Z,22.40
2018-10-03T12:59:26.287Z,22.40
2018-10-03T13:01:56.457Z,22.50
2018-10-03T13:04:26.644Z,22.40
2018-10-03T13:06:57.298Z,22.50
2018-10-03T13:09:27.352Z,22.50
2018-10-03T13:11:57.399Z,22.50
2018-10-03T13:14:27.525Z,22.40
2018-10-03T13:16:57.620Z,22.50
2018-10-03T13:19:27.701Z,22.40
2018-10-03T13:21:57.815Z,22.50
2018-10-03T13:24:28.027Z,22.50
2018-10-03T13:26:58.028Z,22.50
2018-10-03T13:29:28.137Z,22.50
2018-10-03T13:31:58.248Z,22.50
2018-10-03T13:34:28.329Z,22.50
2018-10-03T13:37:04.856Z,22.50
2018-10-03T13:39:35.021Z,22.50
2018-10-03T13:42:05.110Z,22.50
2018-10-03T13:44:35.227Z,22.60
2018-10-03T13:47:05.360Z,22.60
2018-10-03T13:49:35.431Z,22.50
2018-10-03T13:52:05.580Z,22.50
2018-10-03T13:54:35.721Z,22.50
2018-10-03T13:57:06.007Z,22.50
2018-10-03T13:59:36.073Z,22.50
2018-10-03T14:02:06.151Z,22.40
2018-10-03T14:04:36.187Z,22.50
2018-10-03T14:07:06.485Z,22.40
2018-10-03T14:09:36.740Z,22.40
2018-10-03T14:12:06.837Z,22.40
2018-10-03T14:14:36.993Z,22.40
2018-10-03T14:17:07.188Z,22.40
2018-10-03T14:19:37.315Z,22.40
2018-10-03T14:22:07.589Z,22.40
2018-10-03T14:24:37.654Z,22.40
2018-10-03T14:27:07.769Z,22.30
2018-10-03T14:29:37.882Z,22.40
2018-10-03T14:32:07.981Z,22.40
2018-10-03T14:34:38.455Z,22.40
2018-10-03T14:37:08.536Z,22.40
2018-10-03T14:39:38.585Z,22.40
2018-10-03T14:42:08.560Z,22.40
2018-10-03T14:44:38.594Z,22.50
2018-10-03T14:47:08.629Z,22.40
2018-10-03T14:49:40.886Z,22.50
2018-10-03T14:52:11.191Z,22.40
2018-10-03T14:54:41.326Z,22.40
2018-10-03T14:57:11.506Z,22.40
2018-10-03T14:59:41.591Z,22.40
2018-10-03T15:02:11.821Z,22.40
2018-10-03T15:04:41.873Z,22.40
2018-10-03T15:07:11.936Z,22.40
2018-10-03T15:09:42.011Z,22.40
2018-10-03T15:12:12.057Z,22.40
2018-10-03T15:14:42.179Z,22.30
2018-10-03T15:17:12.260Z,22.30
2018-10-03T15:19:42.436Z,22.30
2018-10-03T15:22:12.552Z,22.30
2018-10-03T15:24:42.752Z,22.20
2018-10-03T15:27:12.848Z,22.30
2018-10-03T15:29:42.950Z,22.30
2018-10-03T15:32:12.989Z,22.30
2018-10-03T15:34:43.101Z,22.30
2018-10-03T15:37:13.132Z,22.30
2018-10-03T15:39:43.233Z,22.40
2018-10-03T15:42:13.350Z,22.40
2018-10-03T15:44:43.753Z,22.50
2018-10-03T15:47:13.834Z,22.50
2018-10-03T15:49:44.000Z,22.60
2018-10-03T15:52:14.057Z,22.60
2018-10-03T15:54:44.190Z,22.60
2018-10-03T15:57:14.309Z,22.60
2018-10-03T15:59:44.497Z,22.60
2018-10-03T16:02:14.532Z,22.60
2018-10-03T16:04:44.629Z,22.60
2018-10-03T16:07:14.683Z,22.60
2018-10-03T16:09:44.791Z,22.60
2018-10-03T16:12:14.845Z,22.50
2018-10-03T16:14:45.069Z,22.60
2018-10-03T16:17:15.175Z,22.50
2018-10-03T16:19:45.219Z,22.50
2018-10-03T16:22:15.254Z,22.50
2018-10-03T16:24:45.304Z,22.40
2018-10-03T16:27:15.796Z,22.50
2018-10-03T16:29:45.997Z,22.40
2018-10-03T16:32:16.410Z,22.40
2018-10-03T16:34:46.472Z,22.40
2018-10-03T16:37:16.440Z,22.40
2018-10-03T16:39:46.444Z,22.40
2018-10-03T16:42:16.656Z,22.40
2018-10-03T16:44:46.727Z,22.40
2018-10-03T16:47:16.809Z,22.30
2018-10-03T16:49:47.122Z,22.40
2018-10-03T16:52:17.137Z,22.30
2018-10-03T16:54:47.270Z,22.30
2018-10-03T16:57:17.348Z,22.30
2018-10-03T16:59:47.502Z,22.30
2018-10-03T17:02:17.594Z,22.30
2018-10-03T17:04:47.883Z,22.30
2018-10-03T17:07:18.032Z,22.30
2018-10-03T17:09:48.235Z,22.30
2018-10-03T17:12:18.318Z,22.20
2018-10-03T17:14:48.409Z,22.30
2018-10-03T17:17:18.491Z,22.30
2018-10-03T17:19:48.618Z,22.30
2018-10-03T17:22:18.685Z,22.30
2018-10-03T17:24:48.754Z,22.20
2018-10-03T17:27:18.806Z,22.30
2018-10-03T17:29:48.865Z,22.20
2018-10-03T17:32:19.030Z,22.20
2018-10-03T17:34:49.117Z,22.20
2018-10-03T17:37:19.188Z,22.20
2018-10-03T17:39:49.269Z,22.20
2018-10-03T17:42:19.285Z,22.20
2018-10-03T17:44:49.376Z,22.20
2018-10-03T17:47:19.274Z,22.20
2018-10-03T17:49:49.288Z,22.20
2018-10-03T17:52:19.312Z,22.20
2018-10-03T17:54:49.335Z,22.20
2018-10-03T17:57:19.333Z,22.20
2018-10-03T17:59:49.364Z,22.20
2018-10-03T18:02:19.626Z,22.20
2018-10-03T18:04:49.747Z,22.20
2018-10-03T18:07:19.833Z,22.20
2018-10-03T18:09:50.060Z,22.10
2018-10-03T18:12:20.233Z,22.20
2018-10-03T18:14:50.369Z,22.10
2018-10-03T18:17:20.454Z,22.20
2018-10-03T18:19:50.640Z,22.10
2018-10-03T18:22:20.710Z,22.20
2018-10-03T18:24:50.805Z,22.20
2018-10-03T18:27:20.880Z,22.10
2018-10-03T18:29:51.221Z,22.20
2018-10-03T18:32:21.307Z,22.10
2018-10-03T18:34:51.486Z,22.20
2018-10-03T18:37:21.676Z,22.20
2018-10-03T18:39:51.751Z,22.20
2018-10-03T18:42:21.934Z,22.20
2018-10-03T18:44:51.914Z,22.10
2018-10-03T18:47:21.961Z,22.10
2018-10-03T18:49:51.975Z,22.20
2018-10-03T18:52:22.032Z,22.20
2018-10-03T18:54:52.044Z,22.20
2018-10-03T18:57:22.114Z,22.20
2018-10-03T18:59:52.329Z,22.10
2018-10-03T19:02:22.396Z,22.20
2018-10-03T19:04:52.582Z,22.10
2018-10-03T19:07:22.658Z,22.10
2018-10-03T19:09:52.802Z,22.10
2018-10-03T19:12:22.930Z,22.10
2018-10-03T19:14:52.935Z,22.10
2018-10-03T19:17:23.016Z,22.10
2018-10-03T19:19:53.305Z,22.10
2018-10-03T19:22:23.464Z,22.10
2018-10-03T19:24:53.588Z,22.10
2018-10-03T19:27:23.802Z,22.10
2018-10-03T19:29:53.885Z,22.10
2018-10-03T19:32:30.822Z,22.10
2018-10-03T19:35:00.824Z,22.10
2018-10-03T19:37:30.883Z,22.10
2018-10-03T19:40:00.990Z,22.10
2018-10-03T19:42:31.068Z,22.10
2018-10-03T19:45:01.166Z,22.10
2018-10-03T19:47:31.220Z,22.10
2018-10-03T19:50:03.832Z,22.00
2018-10-03T19:52:34.226Z,22.00
2018-10-03T19:55:04.289Z,22.00
2018-10-03T19:57:34.338Z,22.10
2018-10-03T20:00:04.540Z,22.00
2018-10-03T20:02:34.596Z,22.00
2018-10-03T20:05:04.669Z,22.10
2018-10-03T20:07:34.656Z,22.10
2018-10-03T20:10:05.227Z,22.10
2018-10-03T20:12:35.350Z,22.10
2018-10-03T20:15:05.830Z,22.10
2018-10-03T20:17:35.888Z,22.10
2018-10-03T20:20:06.115Z,22.10
2018-10-03T20:22:36.118Z,22.10
2018-10-03T20:25:06.167Z,22.20
2018-10-03T20:27:36.218Z,22.20
2018-10-03T20:30:06.552Z,22.20
2018-10-03T20:32:36.575Z,22.20
2018-10-03T20:35:06.554Z,22.20
2018-10-03T20:37:36.624Z,22.20
2018-10-03T20:40:06.755Z,22.30
2018-10-03T20:42:36.812Z,22.30
2018-10-03T20:45:07.247Z,22.20
2018-10-03T20:47:37.424Z,22.30
2018-10-03T20:50:07.554Z,22.30
2018-10-03T20:52:37.676Z,22.30
2018-10-03T20:55:07.805Z,22.40
2018-10-03T20:57:38.134Z,22.40
2018-10-03T21:00:08.284Z,22.40
2018-10-03T21:02:38.551Z,22.40
2018-10-03T21:05:08.675Z,22.40
2018-10-03T21:07:38.780Z,22.40
2018-10-03T21:10:08.831Z,22.40
2018-10-03T21:12:38.919Z,22.40
2018-10-03T21:15:09.122Z,22.40
2018-10-03T21:17:39.189Z,22.40
2018-10-03T21:20:09.299Z,22.40
2018-10-03T21:22:39.394Z,22.50
2018-10-03T21:25:09.482Z,22.50
2018-10-03T21:27:39.671Z,22.50
2018-10-03T21:30:09.765Z,22.50
2018-10-03T21:32:39.798Z,22.50
2018-10-03T21:35:10.011Z,22.60
2018-10-03T21:37:40.149Z,22.50
2018-10-03T21:40:10.238Z,22.50
2018-10-03T21:42:40.317Z,22.50
2018-10-03T21:45:10.391Z,22.50
2018-10-03T21:47:40.405Z,22.50
2018-10-03T21:50:10.499Z,22.50
2018-10-03T21:52:40.565Z,22.50
2018-10-03T21:55:10.821Z,22.40
2018-10-03T21:57:40.906Z,22.40
2018-10-03T22:00:11.161Z,22.40
2018-10-03T22:02:41.293Z,22.40
2018-10-03T22:05:11.418Z,22.40
2018-10-03T22:07:41.579Z,22.40
2018-10-03T22:10:11.741Z,22.30
2018-10-03T22:12:41.864Z,22.40
2018-10-03T22:15:11.995Z,22.40
2018-10-03T22:17:42.073Z,22.30
2018-10-03T22:20:12.138Z,22.30
2018-10-03T22:22:42.252Z,22.30
2018-10-03T22:25:12.336Z,22.30
2018-10-03T22:27:42.392Z,22.30
2018-10-03T22:30:12.468Z,22.30
2018-10-03T22:32:42.539Z,22.30
2018-10-03T22:35:12.608Z,22.20
2018-10-03T22:37:42.689Z,22.30
2018-10-03T22:40:12.750Z,22.30
2018-10-03T22:42:42.838Z,22.20
2018-10-03T22:45:12.940Z,22.20
2018-10-03T22:47:42.990Z,22.20
2018-10-03T22:50:13.075Z,22.20
2018-10-03T22:52:43.165Z,22.20
2018-10-03T22:55:13.205Z,22.20
2018-10-03T22:57:43.286Z,22.20
2018-10-03T23:00:13.352Z,22.20
2018-10-03T23:02:43.661Z,22.20
2018-10-03T23:05:13.796Z,22.10
2018-10-03T23:07:43.973Z,22.10
2018-10-03T23:10:14.118Z,22.10
2018-10-03T23:12:44.261Z,22.10
2018-10-03T23:15:14.606Z,22.10
2018-10-03T23:17:44.828Z,22.10
2018-10-03T23:20:14.988Z,22.10
2018-10-03T23:22:45.331Z,22.10
2018-10-03T23:25:15.381Z,22.10
2018-10-03T23:27:45.412Z,22.00
2018-10-03T23:30:15.445Z,22.00
2018-10-03T23:32:45.683Z,22.10
2018-10-03T23:35:15.723Z,22.00
2018-10-03T23:37:45.834Z,22.00
2018-10-03T23:40:16.039Z,22.00
2018-10-03T23:42:46.225Z,22.00
2018-10-03T23:45:16.331Z,22.00
2018-10-03T23:47:46.393Z,22.00
2018-10-03T23:50:16.475Z,22.00
2018-10-03T23:52:46.785Z,21.90
2018-10-03T23:55:16.842Z,22.00
2018-10-03T23:57:46.904Z,21.90
