createdAt,value
2022-10-20T00:01:46.206Z,8.20
2022-10-20T00:04:15.748Z,8.55
2022-10-20T00:06:44.540Z,8.73
2022-10-20T00:09:13.840Z,8.30
2022-10-20T00:11:42.636Z,8.02
2022-10-20T00:14:13.592Z,9.20
2022-10-20T00:16:42.809Z,8.48
2022-10-20T00:19:12.920Z,8.50
2022-10-20T00:21:41.425Z,8.23
2022-10-20T00:24:10.075Z,8.50
2022-10-20T00:26:38.555Z,8.90
2022-10-20T00:29:07.918Z,9.60
2022-10-20T00:31:38.438Z,8.65
2022-10-20T00:34:07.201Z,9.30
2022-10-20T00:36:35.848Z,8.43
2022-10-20T00:39:09.107Z,8.80
2022-10-20T00:41:40.019Z,9.18
2022-10-20T00:44:50.272Z,9.07
2022-10-20T00:47:33.402Z,8.95
2022-10-20T00:50:09.446Z,9.18
2022-10-20T00:52:43.654Z,9.02
2022-10-20T00:55:16.617Z,9.38
2022-10-20T00:57:51.283Z,9.07
2022-10-20T01:00:23.342Z,9.25
2022-10-20T01:02:56.612Z,9.05
2022-10-20T01:05:25.550Z,9.15
2022-10-20T01:07:54.896Z,9.10
2022-10-20T01:10:27.535Z,10.07
2022-10-20T01:13:07.431Z,10.48
2022-10-20T01:15:46.208Z,9.90
2022-10-20T01:18:26.095Z,9.85
2022-10-20T01:21:18.025Z,9.98
2022-10-20T01:24:09.048Z,9.63
2022-10-20T01:27:24.861Z,10.35
2022-10-20T01:30:03.009Z,10.15
2022-10-20T01:33:08.092Z,9.80
2022-10-20T01:35:54.972Z,10.13
2022-10-20T01:38:33.608Z,9.52
2022-10-20T01:41:12.520Z,9.80
2022-10-20T01:43:46.453Z,10.77
2022-10-20T01:46:17.882Z,9.63
2022-10-20T01:48:48.314Z,10.52
2022-10-20T01:51:19.955Z,10.45
2022-10-20T01:53:50.814Z,10.82
2022-10-20T01:56:30.147Z,9.98
2022-10-20T01:59:34.559Z,10.57
2022-10-20T02:02:29.088Z,11.15
2022-10-20T02:05:18.680Z,11.02
2022-10-20T02:07:47.798Z,11.48
2022-10-20T02:10:24.514Z,11.73
2022-10-20T02:13:01.247Z,12.15
2022-10-20T02:15:34.991Z,11.18
2022-10-20T02:18:10.523Z,11.43
2022-10-20T02:20:44.128Z,11.27
2022-10-20T02:23:13.458Z,11.57
2022-10-20T02:25:43.473Z,11.50
2022-10-20T02:28:16.127Z,11.25
2022-10-20T02:30:47.451Z,12.05
2022-10-20T02:33:18.061Z,11.52
2022-10-20T02:35:56.500Z,11.63
2022-10-20T02:38:26.759Z,12.43
2022-10-20T02:40:56.426Z,11.82
2022-10-20T02:43:26.041Z,12.05
2022-10-20T02:45:56.979Z,11.35
2022-10-20T02:48:27.916Z,11.57
2022-10-20T02:50:57.536Z,11.85
2022-10-20T02:53:29.764Z,12.10
2022-10-20T02:55:59.611Z,11.38
2022-10-20T02:58:29.411Z,11.95
2022-10-20T03:01:02.585Z,11.82
2022-10-20T03:03:32.025Z,10.43
2022-10-20T03:06:09.599Z,11.85
2022-10-20T03:08:50.151Z,11.32
2022-10-20T03:11:29.076Z,11.30
2022-10-20T03:13:57.641Z,11.88
2022-10-20T03:16:28.135Z,10.98
2022-10-20T03:19:00.287Z,10.75
2022-10-20T03:21:33.472Z,10.85
2022-10-20T03:24:04.235Z,10.77
2022-10-20T03:26:41.274Z,11.68
2022-10-20T03:29:10.820Z,11.60
2022-10-20T03:31:42.522Z,11.18
2022-10-20T03:34:12.907Z,11.55
2022-10-20T03:36:42.152Z,11.95
2022-10-20T03:39:11.597Z,11.48
2022-10-20T03:41:45.464Z,11.80
2022-10-20T03:44:15.277Z,11.43
2022-10-20T03:46:45.234Z,12.13
2022-10-20T03:49:16.931Z,11.10
2022-10-20T03:51:45.983Z,11.30
2022-10-20T03:54:30.399Z,11.13
2022-10-20T03:57:13.224Z,10.98
2022-10-20T03:59:42.375Z,11.07
2022-10-20T04:02:32.891Z,12.13
2022-10-20T04:05:08.064Z,11.38
2022-10-20T04:07:38.609Z,11.55
2022-10-20T04:10:08.550Z,11.00
2022-10-20T04:12:53.717Z,11.48
2022-10-20T04:15:24.796Z,13.10
2022-10-20T04:17:55.566Z,12.43
2022-10-20T04:20:25.815Z,11.35
2022-10-20T04:23:02.282Z,11.60
2022-10-20T04:25:32.297Z,11.15
2022-10-20T04:28:02.485Z,11.60
2022-10-20T04:30:32.687Z,12.05
2022-10-20T04:33:05.937Z,11.65
2022-10-20T04:35:37.871Z,11.63
2022-10-20T04:38:08.529Z,12.40
2022-10-20T04:40:37.226Z,11.45
2022-10-20T04:43:06.481Z,12.75
2022-10-20T04:45:35.304Z,11.85
2022-10-20T04:48:17.446Z,12.38
2022-10-20T04:50:46.072Z,11.73
2022-10-20T04:53:15.243Z,11.85
2022-10-20T04:55:45.153Z,11.85
2022-10-20T05:01:05.468Z,11.57
2022-10-20T05:03:44.530Z,13.10
2022-10-20T05:06:17.101Z,11.70
2022-10-20T05:08:51.891Z,11.23
2022-10-20T05:11:24.580Z,12.57
2022-10-20T05:13:53.135Z,11.38
2022-10-20T05:16:42.379Z,12.77
2022-10-20T05:19:20.881Z,12.02
2022-10-20T05:21:51.363Z,12.20
2022-10-20T05:24:42.139Z,12.48
2022-10-20T05:29:56.303Z,13.23
2022-10-20T05:32:25.916Z,13.10
2022-10-20T05:34:58.572Z,12.43
2022-10-20T05:37:31.460Z,13.30
2022-10-20T05:40:03.614Z,12.73
2022-10-20T05:42:33.824Z,13.20
2022-10-20T05:45:11.135Z,12.65
2022-10-20T05:47:44.941Z,12.65
2022-10-20T05:50:30.298Z,13.20
2022-10-20T05:55:56.300Z,12.43
2022-10-20T05:58:27.179Z,12.60
2022-10-20T06:01:07.182Z,12.43
2022-10-20T06:03:49.922Z,11.68
2022-10-20T06:06:30.398Z,12.50
2022-10-20T06:09:02.112Z,12.88
2022-10-20T06:11:37.032Z,13.57
2022-10-20T06:14:09.166Z,12.68
2022-10-20T06:16:40.668Z,13.40
2022-10-20T06:19:11.826Z,12.75
2022-10-20T06:24:12.284Z,14.20
2022-10-20T06:26:42.420Z,13.55
2022-10-20T06:29:15.115Z,12.70
2022-10-20T06:31:50.798Z,12.63
2022-10-20T06:34:24.561Z,12.93
2022-10-20T06:36:54.457Z,13.63
2022-10-20T06:39:25.571Z,13.82
2022-10-20T06:41:56.692Z,12.73
2022-10-20T06:44:27.196Z,12.82
2022-10-20T06:46:57.564Z,12.73
2022-10-20T06:49:26.158Z,12.80
2022-10-20T06:52:02.519Z,12.55
2022-10-20T06:54:31.963Z,12.10
2022-10-20T06:57:04.163Z,12.25
2022-10-20T06:59:33.416Z,12.73
2022-10-20T07:02:07.107Z,11.85
2022-10-20T07:07:53.814Z,11.88
2022-10-20T07:10:22.315Z,11.25
2022-10-20T07:12:53.169Z,12.02
2022-10-20T07:15:21.993Z,12.52
2022-10-20T07:17:55.854Z,12.52
2022-10-20T07:20:25.034Z,11.57
2022-10-20T07:22:56.695Z,12.32
2022-10-20T07:25:28.459Z,11.73
2022-10-20T07:27:59.005Z,11.65
2022-10-20T07:30:28.566Z,12.50
2022-10-20T07:32:58.324Z,12.38
2022-10-20T07:35:29.131Z,11.90
2022-10-20T07:43:54.403Z,11.82
2022-10-20T07:46:26.083Z,11.00
2022-10-20T07:52:01.019Z,11.93
2022-10-20T07:54:37.753Z,12.35
2022-10-20T07:57:09.340Z,11.90
2022-10-20T07:59:39.422Z,11.27
2022-10-20T08:02:11.890Z,12.30
2022-10-20T08:04:42.137Z,11.80
2022-10-20T08:07:11.167Z,10.80
2022-10-20T08:09:41.289Z,10.82
2022-10-20T08:12:14.502Z,12.27
2022-10-20T08:14:46.544Z,11.38
2022-10-20T08:17:15.228Z,11.15
2022-10-20T08:22:28.592Z,10.65
2022-10-20T08:25:00.255Z,11.07
2022-10-20T08:27:35.602Z,10.98
2022-10-20T08:32:53.825Z,10.77
2022-10-20T08:35:24.966Z,10.98
2022-10-20T08:38:08.263Z,10.82
2022-10-20T08:40:42.338Z,11.60
2022-10-20T08:43:19.075Z,10.60
2022-10-20T08:45:51.082Z,10.60
2022-10-20T08:48:25.387Z,10.65
2022-10-20T08:50:55.944Z,11.98
2022-10-20T08:53:28.683Z,10.25
2022-10-20T08:55:59.058Z,10.70
2022-10-20T08:58:29.151Z,10.35
2022-10-20T09:01:01.093Z,10.85
2022-10-20T09:03:35.443Z,11.02
2022-10-20T09:06:11.735Z,11.13
2022-10-20T09:08:41.425Z,10.57
2022-10-20T09:11:21.858Z,9.90
2022-10-20T09:13:51.567Z,11.13
2022-10-20T09:16:42.283Z,10.50
2022-10-20T09:19:20.869Z,10.48
2022-10-20T09:22:05.733Z,9.75
2022-10-20T09:24:38.966Z,10.97
2022-10-20T09:27:34.583Z,9.85
2022-10-20T09:30:20.350Z,10.93
2022-10-20T09:32:53.688Z,9.85
2022-10-20T09:35:31.906Z,10.18
2022-10-20T09:38:18.987Z,11.07
2022-10-20T09:40:58.814Z,9.85
2022-10-20T09:43:30.552Z,10.77
2022-10-20T09:46:09.707Z,10.40
2022-10-20T09:48:42.020Z,10.85
2022-10-20T09:51:18.282Z,11.48
2022-10-20T09:54:09.494Z,10.63
2022-10-20T09:56:40.896Z,10.93
2022-10-20T10:02:35.203Z,11.55
2022-10-20T10:05:21.383Z,11.63
2022-10-20T10:08:11.987Z,11.20
2022-10-20T10:10:42.503Z,11.32
2022-10-20T10:13:28.313Z,11.60
2022-10-20T10:18:43.322Z,11.27
2022-10-20T10:21:17.652Z,11.05
2022-10-20T10:23:55.715Z,11.35
2022-10-20T10:26:55.500Z,11.85
2022-10-20T10:29:28.769Z,12.13
2022-10-20T10:32:06.634Z,12.43
2022-10-20T10:35:15.464Z,11.85
2022-10-20T10:37:50.674Z,11.82
2022-10-20T10:40:21.900Z,12.77
2022-10-20T10:43:15.901Z,12.05
2022-10-20T10:45:52.794Z,12.93
2022-10-20T10:49:15.474Z,12.68
2022-10-20T10:51:59.657Z,12.13
2022-10-20T10:54:45.392Z,12.85
2022-10-20T10:57:26.373Z,12.65
2022-10-20T10:59:56.548Z,13.10
2022-10-20T11:02:59.135Z,13.57
2022-10-20T11:05:57.587Z,13.05
2022-10-20T11:09:02.885Z,13.55
2022-10-20T11:11:47.938Z,13.73
2022-10-20T11:14:31.941Z,13.90
2022-10-20T11:17:19.270Z,15.25
2022-10-20T11:20:12.221Z,15.63
2022-10-20T11:22:54.007Z,15.02
2022-10-20T11:25:36.118Z,14.98
2022-10-20T11:28:29.522Z,16.13
2022-10-20T11:31:05.550Z,16.17
2022-10-20T11:33:44.792Z,16.15
2022-10-20T11:36:20.749Z,15.77
2022-10-20T11:38:54.067Z,16.70
2022-10-20T11:41:32.836Z,16.55
2022-10-20T11:44:08.104Z,17.17
2022-10-20T11:46:42.121Z,16.60
2022-10-20T11:49:12.747Z,17.85
2022-10-20T11:52:31.706Z,18.30
2022-10-20T11:55:18.723Z,18.67
2022-10-20T11:58:22.917Z,18.30
2022-10-20T12:01:11.183Z,18.85
2022-10-20T12:04:19.405Z,19.23
2022-10-20T12:07:35.475Z,17.80
2022-10-20T12:10:44.909Z,18.58
2022-10-20T12:13:49.429Z,18.48
2022-10-20T12:17:21.491Z,18.80
2022-10-20T12:19:53.560Z,19.50
2022-10-20T12:22:44.492Z,19.20
2022-10-20T12:25:41.834Z,20.17
2022-10-20T12:28:44.424Z,19.75
2022-10-20T12:31:14.902Z,21.35
2022-10-20T12:34:04.315Z,21.02
2022-10-20T12:36:42.853Z,19.67
2022-10-20T12:39:30.693Z,21.25
2022-10-20T12:42:08.495Z,22.35
2022-10-20T12:44:45.989Z,22.45
2022-10-20T12:47:25.679Z,23.38
2022-10-20T12:49:58.998Z,21.85
2022-10-20T12:52:32.601Z,22.23
2022-10-20T12:55:08.438Z,22.80
2022-10-20T12:57:41.702Z,22.60
2022-10-20T13:01:03.830Z,23.35
2022-10-20T13:03:47.810Z,24.80
2022-10-20T13:06:43.961Z,23.80
2022-10-20T13:09:26.081Z,23.45
2022-10-20T13:12:26.780Z,22.92
2022-10-20T13:15:03.206Z,23.05
2022-10-20T13:17:49.834Z,23.40
2022-10-20T13:20:31.326Z,23.77
2022-10-20T13:23:02.258Z,24.27
2022-10-20T13:25:41.322Z,24.10
2022-10-20T13:28:22.971Z,25.50
2022-10-20T13:31:15.235Z,24.75
2022-10-20T13:34:04.518Z,24.20
2022-10-20T13:37:03.517Z,24.30
2022-10-20T13:39:45.544Z,24.23
2022-10-20T13:42:41.542Z,23.90
2022-10-20T13:45:22.652Z,23.80
2022-10-20T13:48:04.032Z,24.05
2022-10-20T13:50:37.061Z,23.80
2022-10-20T13:53:22.491Z,24.10
2022-10-20T13:56:07.135Z,23.95
2022-10-20T13:58:37.008Z,24.42
2022-10-20T14:01:09.501Z,22.77
2022-10-20T14:03:46.169Z,23.92
2022-10-20T14:06:41.823Z,21.65
2022-10-20T14:09:18.039Z,23.05
2022-10-20T14:11:48.179Z,22.17
2022-10-20T14:14:21.502Z,22.42
2022-10-20T14:16:55.503Z,23.63
2022-10-20T14:19:28.423Z,22.33
2022-10-20T14:22:00.655Z,22.15
2022-10-20T14:24:36.479Z,23.23
2022-10-20T14:27:07.106Z,22.25
2022-10-20T14:29:40.598Z,22.65
2022-10-20T14:32:09.766Z,22.40
2022-10-20T14:34:56.591Z,21.15
2022-10-20T14:37:33.076Z,21.13
2022-10-20T14:40:19.448Z,20.63
2022-10-20T14:42:48.330Z,20.35
2022-10-20T14:45:26.687Z,19.40
2022-10-20T14:47:58.701Z,20.77
2022-10-20T14:50:34.670Z,19.77
2022-10-20T14:53:34.792Z,20.05
2022-10-20T14:56:26.794Z,20.38
2022-10-20T14:59:01.388Z,18.10
2022-10-20T15:01:34.845Z,18.58
2022-10-20T15:04:18.709Z,18.25
2022-10-20T15:06:48.317Z,17.08
2022-10-20T15:09:33.688Z,17.75
2022-10-20T15:12:14.975Z,19.15
2022-10-20T15:14:47.616Z,18.58
2022-10-20T15:17:48.866Z,18.85
2022-10-20T15:20:38.896Z,19.02
2022-10-20T15:23:11.229Z,19.23
2022-10-20T15:25:47.915Z,19.73
2022-10-20T15:28:38.691Z,19.10
2022-10-20T15:31:20.463Z,20.17
2022-10-20T15:33:52.528Z,20.70
2022-10-20T15:36:25.196Z,20.08
2022-10-20T15:38:53.986Z,19.60
2022-10-20T15:41:25.290Z,20.05
2022-10-20T15:43:56.272Z,20.75
2022-10-20T15:46:27.563Z,21.30
2022-10-20T15:48:56.165Z,20.48
2022-10-20T15:51:29.227Z,22.80
2022-10-20T15:53:58.957Z,31.52
2022-10-20T15:56:27.489Z,25.92
2022-10-20T15:59:00.588Z,26.48
2022-10-20T16:01:31.104Z,25.40
2022-10-20T16:04:01.447Z,31.20
2022-10-20T16:06:30.155Z,27.52
2022-10-20T16:08:59.377Z,36.20
2022-10-20T16:11:28.500Z,28.75
2022-10-20T16:13:58.609Z,28.15
2022-10-20T16:16:27.809Z,33.78
2022-10-20T16:18:56.782Z,43.22
2022-10-20T16:21:29.021Z,54.40
2022-10-20T16:23:57.922Z,62.05
2022-10-20T16:26:27.030Z,39.00
2022-10-20T16:28:56.042Z,46.10
2022-10-20T16:31:34.407Z,32.47
2022-10-20T16:34:03.387Z,28.75
2022-10-20T16:36:32.193Z,35.05
2022-10-20T16:39:01.067Z,28.92
2022-10-20T16:41:33.646Z,28.83
2022-10-20T16:44:05.449Z,35.70
2022-10-20T16:46:35.437Z,30.67
2022-10-20T16:49:04.728Z,28.50
2022-10-20T16:51:34.336Z,29.45
2022-10-20T16:54:03.442Z,30.88
2022-10-20T16:56:33.065Z,31.58
2022-10-20T16:59:01.950Z,30.35
2022-10-20T17:01:34.935Z,31.23
2022-10-20T17:04:08.734Z,30.25
2022-10-20T17:06:38.204Z,30.27
2022-10-20T17:09:08.243Z,30.25
2022-10-20T17:11:36.604Z,29.63
2022-10-20T17:14:05.816Z,28.80
2022-10-20T17:16:38.949Z,29.63
2022-10-20T17:19:09.443Z,28.95
2022-10-20T17:21:40.166Z,29.50
2022-10-20T17:24:13.495Z,30.00
2022-10-20T17:26:43.419Z,30.88
2022-10-20T17:29:22.367Z,30.13
2022-10-20T17:32:04.284Z,30.63
2022-10-20T17:34:35.609Z,32.08
2022-10-20T17:37:06.008Z,30.95
2022-10-20T17:39:40.422Z,30.05
2022-10-20T17:42:09.590Z,31.52
2022-10-20T17:47:43.041Z,31.08
2022-10-20T17:50:13.935Z,32.50
2022-10-20T17:52:48.283Z,33.20
2022-10-20T17:55:18.148Z,32.03
2022-10-20T17:57:48.758Z,30.02
2022-10-20T18:00:23.104Z,31.98
2022-10-20T18:03:07.434Z,32.40
2022-10-20T18:05:39.414Z,31.10
2022-10-20T18:08:13.372Z,31.13
2022-10-20T18:10:45.937Z,31.15
2022-10-20T18:13:21.901Z,31.25
2022-10-20T18:15:51.582Z,32.15
2022-10-20T18:18:26.176Z,31.80
2022-10-20T18:21:02.049Z,32.58
2022-10-20T18:23:36.404Z,30.63
2022-10-20T18:26:14.206Z,31.77
2022-10-20T18:28:47.430Z,31.60
2022-10-20T18:31:22.081Z,31.65
2022-10-20T18:33:58.198Z,30.60
2022-10-20T18:36:31.678Z,31.08
2022-10-20T18:39:01.428Z,31.17
2022-10-20T18:41:33.791Z,30.52
2022-10-20T18:44:03.606Z,33.25
2022-10-20T18:46:34.495Z,30.25
2022-10-20T18:49:07.333Z,30.40
2022-10-20T18:51:39.518Z,29.52
2022-10-20T18:54:14.864Z,30.88
2022-10-20T18:56:44.433Z,29.50
2022-10-20T18:59:16.574Z,30.98
2022-10-20T19:01:48.452Z,30.05
2022-10-20T19:04:17.886Z,30.35
2022-10-20T19:06:49.786Z,30.70
2022-10-20T19:09:21.001Z,28.80
2022-10-20T19:11:53.065Z,29.38
2022-10-20T19:14:21.924Z,29.70
2022-10-20T19:16:51.469Z,30.90
2022-10-20T19:19:20.941Z,30.15
2022-10-20T19:21:51.588Z,29.77
2022-10-20T19:24:23.944Z,30.25
2022-10-20T19:27:25.117Z,29.20
2022-10-20T19:29:44.273Z,28.33
2022-10-20T19:32:15.335Z,28.45
2022-10-20T19:34:47.545Z,28.27
2022-10-20T19:37:17.841Z,27.65
2022-10-20T19:39:49.109Z,26.77
2022-10-20T19:42:18.206Z,27.15
2022-10-20T19:44:47.008Z,25.92
2022-10-20T19:47:15.962Z,25.38
2022-10-20T19:49:45.184Z,24.85
2022-10-20T19:52:14.781Z,25.30
2022-10-20T19:54:44.832Z,24.60
2022-10-20T19:57:15.185Z,24.10
2022-10-20T19:59:45.673Z,24.85
2022-10-20T20:02:14.893Z,23.40
2022-10-20T20:04:45.070Z,23.92
2022-10-20T20:07:13.552Z,24.75
2022-10-20T20:09:50.834Z,24.52
2022-10-20T20:12:20.344Z,23.08
2022-10-20T20:14:49.278Z,24.08
2022-10-20T20:17:18.266Z,24.17
2022-10-20T20:19:47.759Z,23.65
2022-10-20T20:22:18.164Z,23.50
2022-10-20T20:24:50.546Z,23.33
2022-10-20T20:27:20.819Z,22.20
2022-10-20T20:29:50.093Z,21.55
2022-10-20T20:32:24.904Z,21.88
2022-10-20T20:34:54.081Z,23.10
2022-10-20T20:37:24.921Z,23.85
2022-10-20T20:39:56.739Z,22.48
2022-10-20T20:42:25.147Z,22.50
2022-10-20T20:44:57.026Z,22.45
2022-10-20T20:47:27.563Z,23.70
2022-10-20T20:49:56.661Z,22.65
2022-10-20T20:52:38.132Z,22.35
2022-10-20T20:55:08.841Z,23.40
2022-10-20T20:57:38.298Z,22.90
2022-10-20T21:00:09.735Z,22.15
2022-10-20T21:02:38.485Z,23.77
2022-10-20T21:05:08.778Z,23.30
2022-10-20T21:07:39.267Z,24.52
2022-10-20T21:10:12.730Z,22.95
2022-10-20T21:12:41.975Z,22.98
2022-10-20T21:15:14.507Z,21.88
2022-10-20T21:17:46.868Z,23.30
2022-10-20T21:20:15.379Z,22.92
2022-10-20T21:22:44.141Z,22.23
2022-10-20T21:25:14.581Z,21.80
2022-10-20T21:27:43.994Z,22.60
2022-10-20T21:30:13.390Z,22.95
2022-10-20T21:32:42.062Z,22.33
2022-10-20T21:35:10.976Z,22.92
2022-10-20T21:37:42.292Z,22.70
2022-10-20T21:40:19.410Z,22.67
2022-10-20T21:42:48.769Z,23.75
2022-10-20T21:45:19.313Z,23.80
2022-10-20T21:47:50.007Z,23.48
2022-10-20T21:50:18.892Z,23.33
2022-10-20T21:52:51.779Z,24.65
2022-10-20T21:55:21.535Z,23.63
2022-10-20T21:57:51.905Z,24.50
2022-10-20T22:00:21.964Z,23.02
2022-10-20T22:02:55.777Z,24.05
2022-10-20T22:05:24.214Z,24.25
2022-10-20T22:07:53.250Z,23.48
2022-10-20T22:10:23.249Z,24.08
2022-10-20T22:12:53.649Z,23.27
2022-10-20T22:15:22.976Z,22.92
2022-10-20T22:17:51.447Z,24.27
2022-10-20T22:20:21.193Z,24.05
2022-10-20T22:22:50.394Z,23.77
2022-10-20T22:25:20.500Z,24.98
2022-10-20T22:27:54.898Z,23.92
2022-10-20T22:30:23.789Z,23.93
2022-10-20T22:32:53.833Z,24.20
2022-10-20T22:35:22.704Z,24.65
2022-10-20T22:37:51.087Z,24.20
2022-10-20T22:40:21.311Z,25.85
2022-10-20T22:42:51.550Z,25.23
2022-10-20T22:45:20.264Z,25.40
2022-10-20T22:47:49.148Z,25.45
2022-10-20T22:50:18.057Z,26.50
2022-10-20T22:52:52.216Z,26.77
2022-10-20T22:55:21.464Z,25.98
2022-10-20T22:57:56.285Z,26.05
2022-10-20T23:00:25.001Z,25.33
2022-10-20T23:02:53.738Z,25.55
2022-10-20T23:05:22.389Z,26.35
2022-10-20T23:07:51.131Z,26.40
2022-10-20T23:10:22.044Z,25.20
2022-10-20T23:12:55.877Z,25.60
2022-10-20T23:15:34.417Z,24.90
2022-10-20T23:18:03.640Z,27.08
2022-10-20T23:20:32.687Z,26.13
2022-10-20T23:23:01.639Z,24.73
2022-10-20T23:25:30.662Z,26.25
2022-10-20T23:28:01.528Z,26.10
2022-10-20T23:30:30.770Z,26.42
2022-10-20T23:32:59.407Z,25.40
2022-10-20T23:35:28.011Z,26.83
2022-10-20T23:37:56.642Z,25.23
2022-10-20T23:40:25.112Z,26.55
2022-10-20T23:42:55.424Z,25.92
2022-10-20T23:45:25.693Z,26.40
2022-10-20T23:47:54.211Z,26.50
2022-10-20T23:50:24.439Z,27.42
2022-10-20T23:52:54.006Z,27.55
2022-10-20T23:55:23.785Z,27.90
2022-10-20T23:57:58.449Z,27.85
