createdAt,value
2022-11-04T00:01:16.839Z,22.40
2022-11-04T00:03:43.665Z,21.45
2022-11-04T00:06:10.292Z,23.00
2022-11-04T00:08:37.154Z,29.85
2022-11-04T00:11:22.752Z,30.02
2022-11-04T00:13:49.397Z,23.50
2022-11-04T00:16:34.694Z,21.27
2022-11-04T00:19:02.223Z,26.45
2022-11-04T00:21:48.029Z,21.67
2022-11-04T00:24:30.289Z,22.33
2022-11-04T00:27:16.351Z,21.67
2022-11-04T00:29:43.067Z,25.95
2022-11-04T00:32:29.205Z,23.60
2022-11-04T00:34:56.093Z,24.95
2022-11-04T00:37:23.184Z,25.10
2022-11-04T00:39:49.771Z,22.45
2022-11-04T00:42:16.405Z,21.45
2022-11-04T00:44:43.005Z,19.60
2022-11-04T00:47:09.568Z,23.42
2022-11-04T00:49:36.127Z,20.08
2022-11-04T00:52:02.667Z,21.52
2022-11-04T00:54:29.283Z,21.23
2022-11-04T00:56:56.180Z,22.42
2022-11-04T00:59:22.769Z,20.23
2022-11-04T01:01:49.454Z,21.38
2022-11-04T01:04:16.265Z,21.02
2022-11-04T01:06:42.847Z,22.05
2022-11-04T01:09:12.009Z,21.85
2022-11-04T01:11:38.747Z,21.63
2022-11-04T01:14:05.567Z,21.73
2022-11-04T01:16:32.225Z,20.17
2022-11-04T01:18:59.099Z,20.92
2022-11-04T01:21:28.240Z,20.25
2022-11-04T01:23:55.135Z,21.80
2022-11-04T01:26:25.187Z,22.00
2022-11-04T01:28:54.580Z,19.92
2022-11-04T01:31:23.902Z,18.77
2022-11-04T01:33:52.392Z,18.80
2022-11-04T01:36:20.203Z,21.48
2022-11-04T01:38:47.342Z,20.90
2022-11-04T01:41:22.890Z,18.08
2022-11-04T01:43:54.362Z,19.50
2022-11-04T01:46:25.595Z,21.08
2022-11-04T01:48:53.810Z,18.50
2022-11-04T01:51:20.990Z,18.40
2022-11-04T01:53:50.439Z,20.10
2022-11-04T01:56:17.409Z,18.30
2022-11-04T01:58:51.651Z,19.50
2022-11-04T02:01:19.385Z,17.88
2022-11-04T02:03:53.147Z,18.05
2022-11-04T02:06:22.285Z,18.38
2022-11-04T02:08:49.489Z,17.05
2022-11-04T02:11:36.226Z,17.88
2022-11-04T02:14:03.085Z,16.80
2022-11-04T02:16:45.140Z,17.77
2022-11-04T02:19:20.790Z,18.25
2022-11-04T02:22:19.666Z,16.55
2022-11-04T02:24:58.055Z,17.00
2022-11-04T02:27:57.023Z,16.60
2022-11-04T02:30:23.922Z,15.85
2022-11-04T02:33:10.306Z,15.60
2022-11-04T02:35:43.846Z,16.95
2022-11-04T02:38:31.887Z,16.40
2022-11-04T02:41:01.224Z,15.75
2022-11-04T02:44:10.349Z,17.08
2022-11-04T02:46:55.022Z,15.90
2022-11-04T02:49:52.913Z,16.77
2022-11-04T02:52:42.216Z,15.13
2022-11-04T02:55:18.035Z,15.65
2022-11-04T02:57:47.068Z,16.30
2022-11-04T03:00:14.944Z,14.93
2022-11-04T03:02:53.005Z,15.30
2022-11-04T03:05:28.294Z,16.42
2022-11-04T03:07:58.791Z,15.80
2022-11-04T03:10:33.061Z,15.25
2022-11-04T03:13:11.794Z,16.08
2022-11-04T03:15:41.999Z,15.50
2022-11-04T03:18:16.596Z,14.70
2022-11-04T03:20:46.402Z,15.13
2022-11-04T03:23:13.627Z,16.10
2022-11-04T03:25:45.130Z,14.38
2022-11-04T03:28:37.400Z,16.40
2022-11-04T03:31:06.826Z,17.52
2022-11-04T03:33:46.263Z,16.13
2022-11-04T03:36:13.211Z,17.33
2022-11-04T03:38:39.874Z,17.00
2022-11-04T03:41:20.124Z,17.10
2022-11-04T03:43:46.713Z,17.23
2022-11-04T03:46:13.618Z,15.35
2022-11-04T03:48:41.820Z,16.77
2022-11-04T03:51:09.488Z,15.05
2022-11-04T03:53:36.481Z,15.70
2022-11-04T03:56:27.456Z,15.10
2022-11-04T03:59:15.400Z,15.60
2022-11-04T04:01:44.684Z,15.65
2022-11-04T04:04:19.984Z,15.32
2022-11-04T04:06:46.934Z,16.27
2022-11-04T04:09:21.614Z,16.08
2022-11-04T04:12:25.150Z,15.88
2022-11-04T04:14:56.351Z,14.88
2022-11-04T04:17:45.979Z,15.60
2022-11-04T04:20:18.408Z,17.05
2022-11-04T04:23:03.305Z,14.93
2022-11-04T04:25:50.894Z,14.50
2022-11-04T04:28:19.451Z,15.50
2022-11-04T04:30:46.537Z,15.85
2022-11-04T04:33:18.599Z,15.75
2022-11-04T04:35:54.322Z,15.98
2022-11-04T04:38:45.000Z,15.25
2022-11-04T04:41:32.199Z,14.90
2022-11-04T04:44:17.858Z,14.63
2022-11-04T04:46:49.452Z,16.00
2022-11-04T04:49:16.101Z,16.67
2022-11-04T04:51:45.734Z,15.43
2022-11-04T04:54:12.353Z,16.08
2022-11-04T04:56:38.892Z,13.25
2022-11-04T04:59:05.958Z,16.50
2022-11-04T05:01:33.261Z,15.45
2022-11-04T05:03:59.919Z,15.20
2022-11-04T05:06:28.366Z,15.13
2022-11-04T05:10:22.616Z,15.63
2022-11-04T05:13:07.893Z,15.32
2022-11-04T05:15:34.528Z,16.60
2022-11-04T05:18:03.555Z,15.98
2022-11-04T05:20:32.819Z,15.65
2022-11-04T05:23:00.132Z,15.88
2022-11-04T05:25:27.887Z,15.70
2022-11-04T05:27:54.375Z,14.27
2022-11-04T05:30:20.934Z,17.05
2022-11-04T05:32:47.563Z,15.43
2022-11-04T05:35:14.179Z,14.85
2022-11-04T05:37:40.783Z,17.23
2022-11-04T05:40:07.890Z,14.50
2022-11-04T05:42:36.690Z,17.02
2022-11-04T05:45:04.383Z,15.63
2022-11-04T05:47:30.886Z,16.02
2022-11-04T05:49:57.424Z,15.00
2022-11-04T05:52:23.972Z,16.55
2022-11-04T05:54:50.568Z,16.35
2022-11-04T05:57:17.045Z,16.75
2022-11-04T05:59:43.637Z,14.77
2022-11-04T06:02:10.247Z,16.77
2022-11-04T06:04:36.897Z,15.45
2022-11-04T06:07:03.439Z,15.82
2022-11-04T06:09:39.188Z,17.08
2022-11-04T06:12:07.049Z,15.70
2022-11-04T06:14:33.563Z,15.60
2022-11-04T06:17:00.859Z,15.10
2022-11-04T06:19:27.491Z,16.88
2022-11-04T06:21:54.124Z,15.77
2022-11-04T06:24:20.623Z,17.00
2022-11-04T06:26:50.183Z,15.95
2022-11-04T06:29:16.767Z,17.40
2022-11-04T06:31:43.363Z,16.83
2022-11-04T06:34:10.094Z,18.13
2022-11-04T06:36:36.689Z,16.15
2022-11-04T06:39:05.419Z,17.75
2022-11-04T06:41:32.127Z,17.88
2022-11-04T06:43:58.699Z,16.95
2022-11-04T06:46:45.627Z,18.10
2022-11-04T06:49:14.801Z,16.00
2022-11-04T06:51:41.770Z,17.60
2022-11-04T06:54:08.363Z,16.65
2022-11-04T06:56:34.904Z,16.25
2022-11-04T06:59:02.015Z,15.80
2022-11-04T07:01:31.479Z,14.73
2022-11-04T07:04:00.114Z,15.32
2022-11-04T07:06:29.079Z,15.90
2022-11-04T07:08:58.945Z,14.95
2022-11-04T07:11:26.985Z,13.13
2022-11-04T07:13:53.568Z,14.70
2022-11-04T07:16:20.120Z,14.23
2022-11-04T07:18:49.176Z,13.70
2022-11-04T07:21:16.239Z,13.45
2022-11-04T07:23:45.697Z,14.60
2022-11-04T07:26:12.985Z,11.55
2022-11-04T07:28:40.265Z,12.60
2022-11-04T07:31:09.147Z,11.45
2022-11-04T07:33:35.814Z,12.55
2022-11-04T07:36:11.603Z,12.38
2022-11-04T07:38:38.246Z,11.30
2022-11-04T07:41:05.229Z,12.35
2022-11-04T07:43:31.995Z,11.70
2022-11-04T07:46:00.255Z,11.23
2022-11-04T07:48:27.599Z,11.35
2022-11-04T07:50:59.617Z,9.65
2022-11-04T07:55:53.254Z,11.32
2022-11-04T07:58:20.759Z,11.73
2022-11-04T08:00:47.555Z,11.70
2022-11-04T08:03:14.460Z,11.75
2022-11-04T08:05:41.153Z,11.38
2022-11-04T08:08:07.901Z,10.32
2022-11-04T08:10:35.067Z,11.93
2022-11-04T08:13:01.607Z,10.75
2022-11-04T08:15:29.167Z,11.13
2022-11-04T08:17:55.874Z,12.20
2022-11-04T08:20:22.801Z,9.60
2022-11-04T08:22:49.338Z,9.35
2022-11-04T08:25:16.836Z,10.88
2022-11-04T08:27:43.858Z,9.52
2022-11-04T08:30:10.927Z,9.75
2022-11-04T08:32:37.534Z,9.45
2022-11-04T08:35:06.432Z,9.75
2022-11-04T08:37:33.859Z,9.48
2022-11-04T08:40:00.446Z,10.73
2022-11-04T08:42:30.019Z,9.38
2022-11-04T08:44:56.700Z,8.93
2022-11-04T08:47:23.257Z,8.77
2022-11-04T08:49:49.788Z,9.45
2022-11-04T08:52:16.362Z,9.00
2022-11-04T08:54:44.155Z,10.35
2022-11-04T08:57:11.154Z,10.00
2022-11-04T08:59:37.870Z,10.50
2022-11-04T09:02:04.467Z,9.90
2022-11-04T09:04:31.075Z,9.15
2022-11-04T09:06:57.800Z,8.48
2022-11-04T09:09:24.298Z,10.68
2022-11-04T09:11:50.936Z,10.32
2022-11-04T09:14:17.938Z,10.32
2022-11-04T09:16:44.719Z,12.35
2022-11-04T09:19:11.379Z,9.52
2022-11-04T09:21:37.971Z,8.65
2022-11-04T09:24:05.980Z,11.60
2022-11-04T09:26:32.838Z,8.73
2022-11-04T09:29:00.263Z,9.98
2022-11-04T09:31:30.201Z,9.07
2022-11-04T09:33:57.604Z,9.88
2022-11-04T09:36:24.375Z,9.20
2022-11-04T09:38:50.935Z,10.32
2022-11-04T09:41:20.526Z,9.30
2022-11-04T09:44:03.775Z,9.93
2022-11-04T09:46:33.860Z,9.30
2022-11-04T09:49:03.000Z,10.00
2022-11-04T09:51:53.112Z,9.75
2022-11-04T09:54:55.175Z,8.35
2022-11-04T09:57:21.923Z,9.60
2022-11-04T09:59:48.966Z,9.50
2022-11-04T10:02:34.018Z,8.43
2022-11-04T10:05:12.482Z,8.52
2022-11-04T10:07:53.144Z,8.20
2022-11-04T10:10:45.984Z,9.38
2022-11-04T10:13:21.722Z,8.45
2022-11-04T10:15:57.665Z,8.35
2022-11-04T10:18:48.735Z,8.00
2022-11-04T10:21:43.811Z,7.38
2022-11-04T10:24:25.173Z,7.47
2022-11-04T10:27:00.998Z,8.50
2022-11-04T10:29:51.995Z,8.13
2022-11-04T10:32:28.075Z,7.03
2022-11-04T10:35:04.509Z,7.78
2022-11-04T10:37:31.338Z,7.80
2022-11-04T10:40:17.251Z,7.60
2022-11-04T10:42:44.048Z,7.93
2022-11-04T10:45:14.681Z,8.07
2022-11-04T10:47:52.298Z,6.93
2022-11-04T10:50:30.598Z,6.28
2022-11-04T10:53:20.793Z,6.30
2022-11-04T10:55:51.908Z,6.45
2022-11-04T10:58:25.351Z,6.13
2022-11-04T11:00:53.322Z,7.57
2022-11-04T11:03:31.114Z,6.28
2022-11-04T11:06:19.650Z,6.47
2022-11-04T11:08:48.124Z,5.80
2022-11-04T11:11:16.142Z,7.00
2022-11-04T11:13:45.251Z,6.10
2022-11-04T11:16:27.075Z,6.20
2022-11-04T11:19:12.074Z,5.90
2022-11-04T11:21:50.256Z,7.05
2022-11-04T11:24:23.110Z,6.75
2022-11-04T11:27:01.499Z,7.90
2022-11-04T11:29:31.450Z,8.25
2022-11-04T11:32:00.822Z,7.70
2022-11-04T11:34:32.286Z,8.38
2022-11-04T11:37:02.283Z,6.70
2022-11-04T11:39:32.353Z,7.75
2022-11-04T11:42:06.344Z,8.68
2022-11-04T11:44:48.285Z,8.45
2022-11-04T11:47:28.161Z,8.18
2022-11-04T11:50:19.541Z,7.88
2022-11-04T11:52:48.124Z,8.50
2022-11-04T11:55:27.678Z,9.52
2022-11-04T12:00:56.894Z,10.05
2022-11-04T12:09:49.524Z,9.02
2022-11-04T12:12:21.995Z,9.65
2022-11-04T12:14:51.302Z,9.60
2022-11-04T12:17:26.589Z,9.52
2022-11-04T12:19:55.968Z,10.30
2022-11-04T12:22:53.336Z,10.13
2022-11-04T12:25:33.864Z,10.30
2022-11-04T12:28:37.226Z,9.45
2022-11-04T12:31:28.771Z,12.88
2022-11-04T12:34:01.387Z,11.97
2022-11-04T12:36:44.158Z,12.18
2022-11-04T12:39:16.688Z,13.68
2022-11-04T12:42:20.207Z,12.60
2022-11-04T12:45:03.596Z,11.95
2022-11-04T12:47:44.970Z,10.40
2022-11-04T12:50:19.470Z,10.30
2022-11-04T12:53:01.185Z,9.20
2022-11-04T12:55:49.378Z,9.05
2022-11-04T12:58:44.717Z,12.93
2022-11-04T13:01:46.937Z,10.18
2022-11-04T13:07:01.133Z,9.48
2022-11-04T13:09:38.824Z,9.05
2022-11-04T13:12:11.718Z,9.23
2022-11-04T13:14:45.031Z,9.55
2022-11-04T13:17:16.167Z,9.10
2022-11-04T13:19:48.553Z,8.30
2022-11-04T13:22:25.583Z,8.50
2022-11-04T13:25:10.993Z,10.02
2022-11-04T13:27:40.748Z,9.00
2022-11-04T13:30:35.588Z,8.80
2022-11-04T13:33:02.566Z,8.93
2022-11-04T13:35:55.458Z,9.73
2022-11-04T13:38:41.065Z,7.28
2022-11-04T13:41:22.654Z,7.47
2022-11-04T13:43:56.138Z,6.90
2022-11-04T13:46:23.751Z,8.32
2022-11-04T13:51:12.135Z,9.50
2022-11-04T13:53:41.376Z,9.25
2022-11-04T13:56:31.554Z,10.57
2022-11-04T13:59:01.181Z,24.00
2022-11-04T14:01:31.225Z,23.08
2022-11-04T14:04:13.059Z,19.70
2022-11-04T14:07:04.958Z,12.48
2022-11-04T14:09:35.362Z,17.02
2022-11-04T14:12:11.143Z,19.13
2022-11-04T14:14:42.748Z,17.00
2022-11-04T14:17:35.240Z,17.75
2022-11-04T14:20:26.022Z,14.93
2022-11-04T14:23:00.999Z,16.92
2022-11-04T14:26:02.756Z,15.13
2022-11-04T14:28:31.355Z,13.97
2022-11-04T14:31:03.799Z,13.45
2022-11-04T14:33:36.070Z,13.55
2022-11-04T14:36:21.044Z,16.27
2022-11-04T14:38:59.471Z,15.18
2022-11-04T14:41:28.851Z,15.35
2022-11-04T14:43:58.804Z,16.15
2022-11-04T14:46:30.143Z,19.73
2022-11-04T14:49:01.055Z,19.50
2022-11-04T14:51:40.032Z,18.67
2022-11-04T14:54:22.238Z,17.45
2022-11-04T14:59:29.810Z,14.50
2022-11-04T15:01:56.654Z,14.68
2022-11-04T15:04:30.947Z,15.00
2022-11-04T15:07:00.358Z,16.60
2022-11-04T15:09:49.128Z,16.92
2022-11-04T15:12:37.575Z,15.63
2022-11-04T15:15:27.467Z,17.60
2022-11-04T15:17:59.307Z,19.38
2022-11-04T15:20:30.374Z,35.60
2022-11-04T15:23:00.258Z,26.77
2022-11-04T15:25:27.123Z,35.38
2022-11-04T15:30:21.906Z,19.02
2022-11-04T15:33:03.236Z,22.20
2022-11-04T15:35:32.617Z,20.23
2022-11-04T15:38:01.776Z,19.50
2022-11-04T15:40:29.681Z,20.25
2022-11-04T15:42:58.862Z,35.25
2022-11-04T15:45:29.160Z,31.65
2022-11-04T15:48:31.002Z,31.20
2022-11-04T15:51:23.760Z,45.57
2022-11-04T15:53:54.696Z,57.10
2022-11-04T15:56:26.867Z,34.72
2022-11-04T15:58:55.495Z,27.92
2022-11-04T16:01:23.046Z,24.85
2022-11-04T16:03:57.989Z,24.58
2022-11-04T16:06:33.776Z,27.77
2022-11-04T16:09:12.315Z,25.42
2022-11-04T16:11:38.950Z,25.08
2022-11-04T16:14:19.715Z,26.50
2022-11-04T16:16:49.827Z,26.08
2022-11-04T16:19:23.361Z,24.35
2022-11-04T16:22:03.155Z,28.25
2022-11-04T16:24:35.870Z,29.83
2022-11-04T16:27:02.593Z,26.20
2022-11-04T16:29:35.241Z,29.63
2022-11-04T16:32:19.688Z,25.42
2022-11-04T16:34:48.347Z,26.48
2022-11-04T16:37:15.038Z,26.95
2022-11-04T16:39:44.188Z,25.02
2022-11-04T16:42:13.894Z,25.30
2022-11-04T16:47:01.166Z,27.42
2022-11-04T16:49:27.981Z,27.98
2022-11-04T16:51:57.063Z,26.58
2022-11-04T16:54:24.598Z,27.08
2022-11-04T16:56:51.225Z,26.58
2022-11-04T16:59:17.895Z,28.58
2022-11-04T17:01:44.546Z,27.65
2022-11-04T17:04:11.329Z,24.40
2022-11-04T17:06:38.724Z,593.20
2022-11-04T17:09:18.817Z,742.35
2022-11-04T17:11:45.463Z,451.60
2022-11-04T17:14:11.991Z,126.13
2022-11-04T17:16:38.663Z,88.55
2022-11-04T17:19:08.524Z,130.40
2022-11-04T17:21:35.196Z,70.22
2022-11-04T17:24:01.775Z,51.65
2022-11-04T17:26:28.323Z,38.55
2022-11-04T17:28:54.892Z,33.83
2022-11-04T17:31:21.643Z,32.47
2022-11-04T17:33:48.137Z,33.42
2022-11-04T17:36:18.366Z,35.90
2022-11-04T17:38:46.032Z,37.95
2022-11-04T17:41:31.082Z,51.38
2022-11-04T17:44:00.586Z,49.03
2022-11-04T17:46:34.792Z,44.90
2022-11-04T17:49:04.590Z,40.10
2022-11-04T17:51:31.471Z,54.15
2022-11-04T17:53:57.996Z,46.65
2022-11-04T17:56:25.190Z,39.42
2022-11-04T17:58:53.266Z,39.83
2022-11-04T18:01:22.253Z,46.90
2022-11-04T18:03:52.134Z,42.72
2022-11-04T18:06:20.218Z,39.42
2022-11-04T18:08:47.863Z,41.78
2022-11-04T18:11:35.024Z,48.97
2022-11-04T18:14:01.738Z,48.72
2022-11-04T18:16:28.432Z,56.78
2022-11-04T18:18:55.111Z,75.53
2022-11-04T18:23:55.131Z,48.05
2022-11-04T18:26:22.214Z,77.88
2022-11-04T18:28:48.814Z,73.85
2022-11-04T18:31:26.983Z,58.50
2022-11-04T18:33:54.909Z,52.53
2022-11-04T18:36:22.025Z,53.22
2022-11-04T18:38:51.763Z,59.50
2022-11-04T18:41:18.386Z,66.47
2022-11-04T18:43:45.151Z,69.15
2022-11-04T18:46:13.952Z,56.75
2022-11-04T18:48:41.593Z,65.20
2022-11-04T18:51:11.704Z,58.47
2022-11-04T18:53:38.514Z,51.92
2022-11-04T18:56:11.059Z,52.08
2022-11-04T18:58:39.006Z,46.75
2022-11-04T19:01:19.392Z,51.78
2022-11-04T19:03:46.764Z,48.53
2022-11-04T19:06:17.165Z,55.90
2022-11-04T19:08:46.619Z,60.67
2022-11-04T19:11:20.460Z,54.08
2022-11-04T19:13:56.582Z,50.95
2022-11-04T19:16:24.947Z,47.05
2022-11-04T19:18:52.922Z,52.45
2022-11-04T19:21:21.874Z,163.88
2022-11-04T19:23:49.511Z,113.35
2022-11-04T19:26:23.900Z,102.25
2022-11-04T19:28:51.427Z,111.18
2022-11-04T19:31:24.216Z,113.00
2022-11-04T19:33:52.050Z,117.93
2022-11-04T19:36:22.194Z,79.63
2022-11-04T19:38:52.671Z,72.18
2022-11-04T19:41:38.803Z,66.47
2022-11-04T19:44:15.810Z,54.85
2022-11-04T19:46:42.582Z,51.42
2022-11-04T19:49:10.031Z,51.60
2022-11-04T19:51:37.243Z,52.20
2022-11-04T19:54:04.339Z,50.70
2022-11-04T19:58:47.019Z,49.80
2022-11-04T20:01:16.291Z,46.55
2022-11-04T20:03:47.619Z,46.83
2022-11-04T20:06:16.348Z,47.17
2022-11-04T20:08:44.844Z,51.42
2022-11-04T20:11:13.000Z,48.00
2022-11-04T20:13:49.263Z,52.88
2022-11-04T20:16:28.195Z,54.88
2022-11-04T20:18:59.828Z,55.90
2022-11-04T20:21:30.182Z,51.92
2022-11-04T20:23:58.318Z,58.15
2022-11-04T20:26:27.255Z,58.17
2022-11-04T20:28:56.200Z,62.45
2022-11-04T20:31:28.736Z,58.17
2022-11-04T20:33:56.863Z,54.65
2022-11-04T20:36:28.378Z,57.00
2022-11-04T20:38:59.612Z,56.72
2022-11-04T20:41:26.882Z,54.53
2022-11-04T20:43:56.744Z,54.55
2022-11-04T20:46:26.683Z,56.30
2022-11-04T20:48:54.856Z,53.55
2022-11-04T20:51:32.310Z,53.65
2022-11-04T20:56:20.748Z,52.53
2022-11-04T20:58:51.996Z,56.85
2022-11-04T21:01:27.246Z,51.92
2022-11-04T21:04:02.253Z,62.00
2022-11-04T21:06:31.420Z,84.43
2022-11-04T21:09:00.627Z,72.88
2022-11-04T21:11:31.809Z,71.72
2022-11-04T21:14:00.667Z,66.05
2022-11-04T21:16:27.545Z,58.85
2022-11-04T21:18:54.572Z,61.05
2022-11-04T21:21:21.258Z,62.28
2022-11-04T21:23:56.249Z,58.72
2022-11-04T21:26:24.716Z,57.53
2022-11-04T21:28:55.286Z,57.00
2022-11-04T21:31:22.500Z,57.50
2022-11-04T21:33:49.305Z,58.95
2022-11-04T21:36:15.943Z,55.85
2022-11-04T21:38:42.646Z,56.92
2022-11-04T21:41:25.262Z,57.80
2022-11-04T21:43:56.697Z,57.55
2022-11-04T21:46:24.311Z,58.83
2022-11-04T21:48:50.923Z,57.65
2022-11-04T21:51:26.234Z,53.55
2022-11-04T21:53:52.885Z,57.92
2022-11-04T21:56:23.248Z,57.88
2022-11-04T21:58:51.698Z,60.40
2022-11-04T22:01:21.196Z,57.28
2022-11-04T22:03:53.772Z,57.33
2022-11-04T22:06:21.024Z,55.45
2022-11-04T22:08:49.640Z,60.17
2022-11-04T22:11:19.713Z,59.88
2022-11-04T22:13:46.275Z,59.97
2022-11-04T22:16:16.126Z,59.05
2022-11-04T22:18:45.828Z,56.75
2022-11-04T22:21:16.999Z,63.05
2022-11-04T22:23:44.801Z,66.90
2022-11-04T22:26:14.371Z,64.50
2022-11-04T22:28:41.320Z,66.20
2022-11-04T22:31:09.587Z,64.93
2022-11-04T22:33:37.656Z,63.85
2022-11-04T22:36:07.759Z,71.57
2022-11-04T22:38:35.551Z,62.67
2022-11-04T22:41:03.771Z,61.88
2022-11-04T22:43:30.407Z,62.05
2022-11-04T22:45:57.755Z,58.75
2022-11-04T22:48:24.458Z,60.15
2022-11-04T22:53:04.639Z,58.67
2022-11-04T22:55:31.288Z,61.17
2022-11-04T22:57:57.804Z,62.00
2022-11-04T23:00:24.458Z,63.17
2022-11-04T23:02:52.402Z,61.88
2022-11-04T23:05:19.546Z,60.22
2022-11-04T23:07:46.078Z,62.97
2022-11-04T23:12:59.054Z,59.97
2022-11-04T23:15:44.266Z,59.08
2022-11-04T23:18:31.555Z,58.42
2022-11-04T23:21:16.779Z,57.85
2022-11-04T23:24:01.718Z,59.40
2022-11-04T23:26:29.034Z,58.03
2022-11-04T23:29:13.782Z,58.85
2022-11-04T23:31:40.572Z,57.50
2022-11-04T23:34:26.786Z,58.20
2022-11-04T23:37:11.837Z,59.05
2022-11-04T23:39:46.764Z,68.28
2022-11-04T23:42:22.862Z,68.57
2022-11-04T23:45:13.289Z,74.32
2022-11-04T23:48:00.084Z,73.03
2022-11-04T23:50:48.178Z,68.45
2022-11-04T23:53:35.386Z,69.15
2022-11-04T23:56:20.936Z,68.53
2022-11-04T23:59:05.916Z,67.68
