createdAt,value
2019-01-21T00:16:50.830Z,-2.00
2019-01-21T00:19:55.820Z,-2.00
2019-01-21T00:22:28.852Z,-2.10
2019-01-21T00:25:02.464Z,-2.10
2019-01-21T00:28:09.936Z,-2.20
2019-01-21T00:30:39.414Z,-2.30
2019-01-21T00:33:12.034Z,-2.30
2019-01-21T00:35:41.585Z,-2.30
2019-01-21T00:38:12.584Z,-2.30
2019-01-21T00:43:41.336Z,-2.30
2019-01-21T00:47:00.295Z,-2.30
2019-01-21T01:02:04.453Z,-2.10
2019-01-21T01:08:05.469Z,-1.90
2019-01-21T01:10:55.623Z,-1.90
2019-01-21T01:13:30.951Z,-2.00
2019-01-21T01:19:30.654Z,-1.90
2019-01-21T01:22:21.914Z,-1.90
2019-01-21T01:24:53.407Z,-1.90
2019-01-21T01:27:28.148Z,-1.90
2019-01-21T01:29:57.739Z,-1.80
2019-01-21T01:32:27.411Z,-1.80
2019-01-21T01:34:57.089Z,-1.80
2019-01-21T01:37:26.558Z,-1.70
2019-01-21T01:39:56.570Z,-1.70
2019-01-21T02:10:28.310Z,-1.90
2019-01-21T02:18:06.627Z,-2.10
2019-01-21T02:21:16.591Z,-2.10
2019-01-21T02:27:13.155Z,-2.20
2019-01-21T02:30:04.085Z,-2.20
2019-01-21T02:33:11.995Z,-2.30
2019-01-21T02:37:08.376Z,-2.30
2019-01-21T03:10:50.976Z,-2.80
2019-01-21T03:14:08.504Z,-2.90
2019-01-21T03:21:07.020Z,-3.10
2019-01-21T03:24:02.432Z,-3.30
2019-01-21T03:26:50.007Z,-3.40
2019-01-21T03:30:14.100Z,-3.40
2019-01-21T03:33:16.545Z,-3.40
2019-01-21T03:35:58.069Z,-3.40
2019-01-21T03:39:20.467Z,-3.40
2019-01-21T03:42:02.601Z,-3.30
2019-01-21T03:45:25.180Z,-3.20
2019-01-21T04:12:46.039Z,-3.50
2019-01-21T04:25:06.554Z,-3.70
2019-01-21T06:16:46.565Z,-4.40
2019-01-21T06:23:59.090Z,-4.40
2019-01-21T07:31:17.325Z,-3.10
2019-01-21T07:34:25.564Z,-3.00
2019-01-21T07:37:14.996Z,-3.00
2019-01-21T07:40:23.793Z,-3.20
2019-01-21T07:43:41.103Z,-3.40
2019-01-21T07:46:19.717Z,-3.40
2019-01-21T07:49:17.360Z,-3.40
2019-01-21T07:52:17.252Z,-3.40
2019-01-21T07:55:28.667Z,-3.30
2019-01-21T07:58:57.063Z,-3.30
2019-01-21T08:01:41.422Z,-3.20
2019-01-21T08:04:37.070Z,-3.00
2019-01-21T08:07:21.931Z,-2.90
2019-01-21T08:10:49.893Z,-2.50
2019-01-21T08:13:50.763Z,-2.30
2019-01-21T08:17:12.709Z,-2.00
2019-01-21T08:20:18.753Z,-2.00
2019-01-21T08:23:24.338Z,-2.00
2019-01-21T08:26:06.506Z,-2.10
2019-01-21T08:29:02.375Z,-2.10
2019-01-21T08:32:00.148Z,-2.20
2019-01-21T08:34:51.134Z,-2.20
2019-01-21T08:37:47.799Z,-2.20
2019-01-21T08:41:12.931Z,-2.20
2019-01-21T08:44:11.352Z,-2.00
2019-01-21T08:47:26.985Z,-2.10
2019-01-21T08:50:17.870Z,-2.10
2019-01-21T08:53:19.924Z,-2.20
2019-01-21T08:56:28.167Z,-2.30
2019-01-21T08:59:46.943Z,-2.30
2019-01-21T09:03:21.540Z,-2.20
2019-01-21T09:06:35.576Z,-2.30
2019-01-21T09:09:38.642Z,-2.30
2019-01-21T09:12:29.741Z,-2.30
2019-01-21T09:15:31.002Z,-2.30
2019-01-21T09:18:44.627Z,-2.30
2019-01-21T09:21:36.638Z,-2.20
2019-01-21T09:24:27.748Z,-2.10
2019-01-21T09:27:40.217Z,-2.10
2019-01-21T09:30:50.616Z,-2.00
2019-01-21T09:33:51.920Z,-1.90
2019-01-21T09:36:56.484Z,-1.90
2019-01-21T09:40:22.873Z,-1.70
2019-01-21T09:43:17.807Z,-1.60
2019-01-21T09:46:15.712Z,-1.50
2019-01-21T09:48:50.724Z,-1.40
2019-01-21T09:51:20.483Z,-1.40
2019-01-21T09:53:54.025Z,-1.30
2019-01-21T09:56:24.234Z,-1.30
2019-01-21T09:58:56.346Z,-1.20
2019-01-21T10:01:29.766Z,-1.10
2019-01-21T10:07:54.229Z,-1.00
2019-01-21T10:38:33.217Z,-0.20
2019-01-21T10:42:21.698Z,-0.20
2019-01-21T10:49:38.768Z,-0.40
2019-01-21T10:56:48.443Z,-0.30
2019-01-21T11:00:49.721Z,-0.30
2019-01-21T11:03:48.884Z,-0.20
2019-01-21T11:07:00.473Z,-0.20
2019-01-21T11:10:22.944Z,-0.20
2019-01-21T11:13:56.867Z,-0.20
2019-01-21T11:37:01.922Z,0.40
2019-01-21T11:51:41.811Z,0.50
2019-01-21T12:09:29.393Z,0.80
2019-01-21T12:13:00.993Z,0.80
2019-01-21T12:32:45.760Z,1.10
2019-01-21T12:43:19.909Z,1.30
2019-01-21T13:38:56.452Z,1.90
2019-01-21T13:42:19.774Z,1.90
2019-01-21T13:45:44.445Z,1.90
2019-01-21T13:48:45.437Z,2.00
2019-01-21T13:52:07.816Z,2.10
2019-01-21T13:55:12.696Z,2.00
2019-01-21T13:58:09.904Z,1.90
2019-01-21T14:00:49.452Z,1.90
2019-01-21T14:03:52.609Z,2.00
2019-01-21T14:06:38.375Z,2.00
2019-01-21T14:09:48.392Z,1.80
2019-01-21T14:12:43.736Z,1.70
2019-01-21T14:15:48.495Z,1.60
2019-01-21T14:19:00.988Z,1.40
2019-01-21T14:21:55.594Z,1.20
2019-01-21T14:25:22.131Z,1.10
2019-01-21T14:28:25.852Z,0.90
2019-01-21T14:31:34.905Z,0.70
2019-01-21T14:34:18.774Z,0.60
2019-01-21T14:37:26.044Z,0.50
2019-01-21T14:40:23.784Z,0.50
2019-01-21T14:43:29.945Z,0.40
2019-01-21T14:46:35.392Z,0.20
2019-01-21T14:49:20.689Z,0.30
2019-01-21T14:52:54.835Z,0.40
2019-01-21T14:55:31.316Z,0.60
2019-01-21T14:58:41.691Z,0.70
2019-01-21T15:01:40.716Z,0.60
2019-01-21T15:04:41.543Z,0.60
2019-01-21T15:07:35.416Z,0.50
2019-01-21T15:10:59.667Z,0.40
2019-01-21T15:13:51.003Z,0.40
2019-01-21T15:16:50.531Z,0.40
2019-01-21T15:19:54.399Z,0.40
2019-01-21T15:22:55.455Z,0.50
2019-01-21T15:29:21.796Z,0.40
2019-01-21T15:32:27.653Z,0.40
2019-01-21T15:35:25.975Z,0.30
2019-01-21T15:38:09.667Z,0.20
2019-01-21T15:41:00.083Z,0.10
2019-01-21T15:43:39.667Z,0.10
2019-01-21T15:46:26.198Z,0.10
2019-01-21T15:49:24.535Z,0.10
2019-01-21T15:52:33.833Z,0.00
2019-01-21T15:55:34.825Z,-0.10
2019-01-21T15:58:43.602Z,-0.10
2019-01-21T16:01:50.822Z,-0.10
2019-01-21T16:04:40.925Z,-0.10
2019-01-21T16:07:40.373Z,-0.20
2019-01-21T16:10:49.910Z,-0.20
2019-01-21T16:13:41.801Z,-0.20
2019-01-21T16:16:45.699Z,-0.30
2019-01-21T16:19:23.599Z,-0.20
2019-01-21T16:22:22.917Z,-0.30
2019-01-21T16:25:34.892Z,-0.30
2019-01-21T16:28:19.242Z,-0.30
2019-01-21T16:31:16.566Z,-0.30
2019-01-21T16:34:18.451Z,-0.30
2019-01-21T16:37:01.326Z,-0.20
2019-01-21T16:40:12.777Z,0.00
2019-01-21T16:42:41.702Z,0.10
2019-01-21T16:45:10.790Z,0.30
2019-01-21T16:47:39.749Z,0.40
2019-01-21T16:50:08.895Z,0.60
2019-01-21T16:52:37.821Z,0.50
2019-01-21T16:55:06.930Z,0.50
2019-01-21T16:57:35.899Z,0.60
2019-01-21T17:00:05.849Z,0.80
2019-01-21T17:02:34.656Z,0.90
2019-01-21T17:05:04.298Z,1.00
2019-01-21T17:07:33.291Z,1.00
2019-01-21T17:10:02.752Z,1.10
2019-01-21T17:12:31.745Z,1.20
2019-01-21T17:15:00.689Z,1.20
2019-01-21T17:17:29.573Z,1.20
2019-01-21T17:19:58.738Z,1.20
2019-01-21T17:22:28.022Z,1.20
2019-01-21T17:24:57.119Z,1.30
2019-01-21T17:27:26.160Z,1.40
2019-01-21T17:29:55.191Z,1.50
2019-01-21T17:32:24.291Z,1.60
2019-01-21T17:34:53.249Z,1.60
2019-01-21T17:37:22.151Z,1.60
2019-01-21T17:39:51.096Z,1.60
2019-01-21T17:42:20.058Z,1.70
2019-01-21T17:44:49.059Z,1.70
2019-01-21T17:47:18.262Z,1.70
2019-01-21T17:49:47.403Z,1.60
2019-01-21T17:52:16.643Z,1.60
2019-01-21T17:54:45.787Z,1.60
2019-01-21T17:57:14.914Z,1.70
2019-01-21T17:59:44.129Z,1.70
2019-01-21T18:02:13.384Z,1.70
2019-01-21T18:04:42.450Z,1.70
2019-01-21T18:07:11.434Z,1.70
2019-01-21T18:09:40.363Z,1.60
2019-01-21T18:12:09.179Z,1.40
2019-01-21T18:14:38.133Z,1.40
2019-01-21T18:17:07.211Z,1.40
2019-01-21T18:19:36.312Z,1.50
2019-01-21T18:22:05.441Z,1.70
2019-01-21T18:24:34.309Z,1.90
2019-01-21T18:27:03.487Z,1.90
2019-01-21T18:29:32.408Z,1.90
2019-01-21T18:32:01.401Z,1.80
2019-01-21T18:34:30.290Z,1.80
2019-01-21T18:36:59.336Z,1.70
2019-01-21T18:39:28.167Z,1.80
2019-01-21T18:41:57.302Z,1.80
2019-01-21T18:44:26.269Z,1.90
2019-01-21T18:46:55.250Z,1.70
2019-01-21T18:49:24.927Z,1.50
2019-01-21T18:51:54.067Z,1.60
2019-01-21T18:54:22.912Z,1.50
2019-01-21T18:56:52.278Z,1.40
2019-01-21T18:59:21.464Z,1.40
2019-01-21T19:01:53.784Z,1.50
2019-01-21T19:04:22.920Z,1.60
2019-01-21T19:06:52.036Z,1.70
2019-01-21T19:09:21.270Z,1.70
2019-01-21T19:11:50.367Z,1.70
2019-01-21T19:14:22.698Z,1.70
2019-01-21T19:16:51.987Z,1.70
2019-01-21T19:19:21.347Z,1.70
2019-01-21T19:21:53.665Z,1.60
2019-01-21T19:24:21.637Z,1.60
2019-01-21T19:26:50.616Z,1.60
2019-01-21T19:29:19.601Z,1.60
2019-01-21T19:31:48.708Z,1.50
2019-01-21T19:34:17.701Z,1.50
2019-01-21T19:36:46.648Z,1.40
2019-01-21T19:39:15.740Z,1.40
2019-01-21T19:41:44.818Z,1.30
2019-01-21T19:44:13.941Z,1.30
2019-01-21T19:46:44.248Z,1.20
2019-01-21T19:49:13.614Z,1.20
2019-01-21T19:51:42.751Z,1.20
2019-01-21T19:54:11.877Z,1.10
2019-01-21T19:56:41.061Z,1.10
2019-01-21T19:59:10.096Z,1.00
2019-01-21T20:01:39.118Z,0.90
2019-01-21T20:04:08.229Z,0.80
2019-01-21T20:06:37.305Z,0.60
2019-01-21T20:09:08.027Z,0.50
2019-01-21T20:11:37.017Z,0.60
2019-01-21T20:14:06.245Z,0.40
2019-01-21T20:16:35.093Z,0.40
2019-01-21T20:19:04.167Z,0.30
2019-01-21T20:21:34.227Z,0.30
2019-01-21T20:24:03.472Z,0.20
2019-01-21T20:26:32.862Z,0.20
2019-01-21T20:29:01.838Z,0.20
2019-01-21T20:31:30.961Z,0.20
2019-01-21T20:33:59.983Z,0.20
2019-01-21T20:36:29.067Z,0.10
2019-01-21T20:38:58.007Z,0.10
2019-01-21T20:41:27.123Z,0.00
2019-01-21T20:43:56.150Z,0.00
2019-01-21T20:46:25.183Z,0.00
2019-01-21T20:48:54.131Z,-0.10
2019-01-21T20:51:23.231Z,-0.10
2019-01-21T20:53:52.371Z,-0.10
2019-01-21T20:56:21.522Z,-0.20
2019-01-21T20:58:50.600Z,-0.20
2019-01-21T21:01:19.654Z,-0.20
2019-01-21T21:03:48.673Z,-0.30
2019-01-21T21:06:17.679Z,-0.20
2019-01-21T21:08:46.863Z,-0.20
2019-01-21T21:11:15.951Z,-0.20
2019-01-21T21:13:44.912Z,-0.20
2019-01-21T21:16:13.374Z,-0.20
2019-01-21T21:18:44.500Z,-0.10
2019-01-21T21:21:13.629Z,-0.10
2019-01-21T21:23:42.679Z,-0.10
2019-01-21T21:26:11.839Z,-0.10
2019-01-21T21:28:41.039Z,0.10
2019-01-21T21:31:18.478Z,0.20
2019-01-21T21:33:47.568Z,0.30
2019-01-21T21:36:16.551Z,0.40
2019-01-21T21:38:45.971Z,0.50
2019-01-21T21:41:15.183Z,0.60
2019-01-21T21:43:44.046Z,0.60
2019-01-21T21:46:13.427Z,0.70
2019-01-21T21:48:42.603Z,0.70
2019-01-21T21:51:11.672Z,0.70
2019-01-21T21:53:40.697Z,0.80
2019-01-21T21:56:12.585Z,0.80
2019-01-21T21:58:41.784Z,0.80
2019-01-21T22:01:10.827Z,0.80
2019-01-21T22:03:39.767Z,0.80
2019-01-21T22:06:08.755Z,0.80
2019-01-21T22:08:37.729Z,0.80
2019-01-21T22:11:06.829Z,0.90
2019-01-21T22:13:35.958Z,0.90
2019-01-21T22:16:05.097Z,0.90
2019-01-21T22:18:34.141Z,0.90
2019-01-21T22:21:03.098Z,0.90
2019-01-21T22:23:32.291Z,0.90
2019-01-21T22:26:01.420Z,0.90
2019-01-21T22:28:30.474Z,0.90
2019-01-21T22:31:00.197Z,1.00
2019-01-21T22:33:29.308Z,1.10
2019-01-21T22:35:58.205Z,1.10
2019-01-21T22:38:27.066Z,1.10
2019-01-21T22:40:56.005Z,1.20
2019-01-21T22:43:25.346Z,1.20
2019-01-21T22:45:54.418Z,1.20
2019-01-21T22:48:23.371Z,1.30
2019-01-21T22:50:52.286Z,1.20
2019-01-21T22:53:21.455Z,1.30
2019-01-21T22:55:50.498Z,1.20
2019-01-21T22:58:19.595Z,1.20
2019-01-21T23:00:57.667Z,1.20
2019-01-21T23:03:27.699Z,1.20
2019-01-21T23:05:56.757Z,1.20
2019-01-21T23:08:25.875Z,1.30
2019-01-21T23:10:55.137Z,1.40
2019-01-21T23:13:24.168Z,1.50
2019-01-21T23:15:53.206Z,1.40
2019-01-21T23:18:22.052Z,1.30
2019-01-21T23:20:51.412Z,1.40
2019-01-21T23:23:20.449Z,1.40
2019-01-21T23:25:49.519Z,1.50
2019-01-21T23:28:18.552Z,1.50
2019-01-21T23:30:47.479Z,1.50
2019-01-21T23:33:16.633Z,1.50
2019-01-21T23:35:45.687Z,1.40
2019-01-21T23:38:14.659Z,1.50
2019-01-21T23:40:43.787Z,1.50
2019-01-21T23:43:12.704Z,1.50
2019-01-21T23:45:41.591Z,1.50
2019-01-21T23:48:10.811Z,1.50
2019-01-21T23:50:39.861Z,1.40
2019-01-21T23:53:08.943Z,1.40
2019-01-21T23:55:38.061Z,1.40
2019-01-21T23:58:07.132Z,1.40
