createdAt,value
2018-11-27T00:01:42.979Z,9.23
2018-11-27T00:03:45.894Z,10.20
2018-11-27T00:05:50.436Z,9.57
2018-11-27T00:07:54.687Z,9.73
2018-11-27T00:09:57.819Z,9.27
2018-11-27T00:12:00.921Z,8.67
2018-11-27T00:14:04.597Z,9.55
2018-11-27T00:16:09.074Z,8.80
2018-11-27T00:18:12.003Z,9.20
2018-11-27T00:20:14.938Z,9.75
2018-11-27T00:22:17.887Z,8.52
2018-11-27T00:24:21.564Z,8.90
2018-11-27T00:26:25.388Z,9.10
2018-11-27T00:28:29.090Z,8.75
2018-11-27T00:30:32.891Z,10.55
2018-11-27T00:32:36.694Z,9.53
2018-11-27T00:34:40.391Z,8.15
2018-11-27T00:36:43.347Z,8.50
2018-11-27T00:38:46.275Z,9.40
2018-11-27T00:40:49.191Z,8.98
2018-11-27T00:42:52.134Z,9.90
2018-11-27T00:44:55.046Z,9.38
2018-11-27T00:46:57.979Z,8.53
2018-11-27T00:49:01.657Z,9.63
2018-11-27T00:51:04.566Z,9.33
2018-11-27T00:53:08.365Z,8.77
2018-11-27T00:55:11.344Z,9.70
2018-11-27T00:57:15.073Z,8.53
2018-11-27T00:59:17.999Z,8.80
2018-11-27T01:01:20.919Z,9.10
2018-11-27T01:03:23.861Z,9.82
2018-11-27T01:05:26.877Z,9.88
2018-11-27T01:07:30.681Z,8.52
2018-11-27T01:09:34.383Z,9.45
2018-11-27T01:11:38.057Z,8.40
2018-11-27T01:13:41.009Z,9.30
2018-11-27T01:15:43.917Z,8.82
2018-11-27T01:17:46.866Z,10.18
2018-11-27T01:19:49.912Z,8.80
2018-11-27T01:21:53.595Z,8.40
2018-11-27T01:23:57.412Z,9.27
2018-11-27T01:26:01.215Z,10.07
2018-11-27T01:28:04.211Z,7.90
2018-11-27T01:30:07.121Z,8.35
2018-11-27T01:32:10.184Z,8.35
2018-11-27T01:34:13.146Z,9.50
2018-11-27T01:36:16.823Z,7.83
2018-11-27T01:38:19.759Z,8.83
2018-11-27T01:40:23.506Z,10.35
2018-11-27T01:42:27.202Z,8.80
2018-11-27T01:44:30.148Z,8.73
2018-11-27T01:46:33.059Z,9.10
2018-11-27T01:48:36.017Z,10.20
2018-11-27T01:50:38.925Z,8.35
2018-11-27T01:52:41.843Z,8.55
2018-11-27T01:54:44.790Z,8.65
2018-11-27T01:56:47.717Z,9.50
2018-11-27T01:58:50.654Z,8.82
2018-11-27T02:00:53.666Z,8.68
2018-11-27T02:02:57.363Z,7.65
2018-11-27T02:05:01.170Z,8.20
2018-11-27T02:07:04.889Z,8.52
2018-11-27T02:09:08.912Z,9.40
2018-11-27T02:11:11.811Z,9.13
2018-11-27T02:13:14.747Z,10.15
2018-11-27T02:15:17.698Z,8.90
2018-11-27T02:17:20.618Z,8.57
2018-11-27T02:19:24.397Z,7.80
2018-11-27T02:21:28.080Z,8.35
2018-11-27T02:23:31.785Z,8.50
2018-11-27T02:25:35.506Z,8.90
2018-11-27T02:27:39.170Z,7.75
2018-11-27T02:29:42.143Z,8.23
2018-11-27T02:31:45.034Z,8.05
2018-11-27T02:33:47.955Z,8.27
2018-11-27T02:35:50.901Z,8.50
2018-11-27T02:37:53.816Z,7.75
2018-11-27T02:39:57.618Z,8.18
2018-11-27T02:42:01.297Z,7.70
2018-11-27T02:44:05.718Z,7.85
2018-11-27T02:46:09.535Z,8.35
2018-11-27T02:48:13.218Z,8.20
2018-11-27T02:50:16.898Z,8.65
2018-11-27T02:52:19.846Z,9.10
2018-11-27T02:54:22.771Z,7.80
2018-11-27T02:56:25.679Z,8.90
2018-11-27T02:58:28.676Z,7.65
2018-11-27T03:00:32.367Z,7.35
2018-11-27T03:02:36.165Z,7.85
2018-11-27T03:04:39.893Z,7.95
2018-11-27T03:06:42.819Z,8.68
2018-11-27T03:08:45.743Z,7.95
2018-11-27T03:10:48.845Z,8.60
2018-11-27T03:12:51.770Z,8.75
2018-11-27T03:14:54.751Z,7.17
2018-11-27T03:16:57.679Z,8.30
2018-11-27T03:19:00.596Z,8.43
2018-11-27T03:21:03.560Z,7.68
2018-11-27T03:23:06.506Z,8.57
2018-11-27T03:25:10.186Z,8.65
2018-11-27T03:27:13.907Z,7.10
2018-11-27T03:29:17.585Z,7.80
2018-11-27T03:31:20.496Z,8.45
2018-11-27T03:33:23.505Z,8.35
2018-11-27T03:35:26.428Z,8.73
2018-11-27T03:37:29.437Z,7.70
2018-11-27T03:39:33.269Z,9.00
2018-11-27T03:41:36.277Z,8.77
2018-11-27T03:43:39.310Z,7.60
2018-11-27T03:45:42.276Z,7.97
2018-11-27T03:47:45.206Z,6.73
2018-11-27T03:49:48.840Z,8.48
2018-11-27T03:51:51.859Z,8.77
2018-11-27T03:53:55.556Z,7.93
2018-11-27T03:55:59.272Z,7.85
2018-11-27T03:58:02.196Z,8.80
2018-11-27T04:00:05.222Z,9.05
2018-11-27T04:02:08.939Z,8.70
2018-11-27T04:04:11.860Z,7.80
2018-11-27T04:06:14.890Z,8.00
2018-11-27T04:08:18.623Z,8.10
2018-11-27T04:10:21.556Z,8.30
2018-11-27T04:12:25.255Z,8.00
2018-11-27T04:14:28.228Z,8.10
2018-11-27T04:16:31.160Z,8.07
2018-11-27T04:18:34.086Z,8.52
2018-11-27T04:20:37.095Z,8.40
2018-11-27T04:22:40.780Z,7.70
2018-11-27T04:24:43.707Z,7.67
2018-11-27T04:26:47.691Z,8.10
2018-11-27T04:28:51.378Z,8.50
2018-11-27T04:30:55.533Z,9.23
2018-11-27T04:32:58.455Z,8.23
2018-11-27T04:35:01.532Z,9.02
2018-11-27T04:37:04.477Z,8.82
2018-11-27T04:39:07.398Z,8.60
2018-11-27T04:41:11.446Z,9.60
2018-11-27T04:43:15.167Z,8.38
2018-11-27T04:45:18.097Z,9.77
2018-11-27T04:47:22.643Z,7.57
2018-11-27T04:49:26.365Z,9.57
2018-11-27T04:51:29.284Z,9.00
2018-11-27T04:53:32.187Z,7.90
2018-11-27T04:55:35.144Z,8.70
2018-11-27T04:57:38.084Z,7.28
2018-11-27T04:59:41.007Z,7.15
2018-11-27T05:01:44.135Z,8.45
2018-11-27T05:03:47.068Z,8.50
2018-11-27T05:05:49.983Z,9.57
2018-11-27T05:07:52.947Z,10.00
2018-11-27T05:09:55.967Z,9.40
2018-11-27T05:11:59.771Z,8.70
2018-11-27T05:14:03.492Z,9.43
2018-11-27T05:16:06.419Z,7.75
2018-11-27T05:18:09.364Z,9.02
2018-11-27T05:20:12.298Z,10.00
2018-11-27T05:22:15.984Z,9.15
2018-11-27T05:24:20.460Z,10.47
2018-11-27T05:26:23.518Z,10.82
2018-11-27T05:28:27.214Z,10.30
2018-11-27T05:30:30.947Z,10.63
2018-11-27T05:32:33.863Z,9.50
2018-11-27T05:34:36.883Z,10.57
2018-11-27T05:36:39.985Z,9.85
2018-11-27T05:38:42.950Z,9.18
2018-11-27T05:40:45.875Z,10.23
2018-11-27T05:42:48.836Z,11.20
2018-11-27T05:44:51.901Z,9.60
2018-11-27T05:46:55.703Z,10.55
2018-11-27T05:48:59.503Z,9.13
2018-11-27T05:51:03.283Z,10.30
2018-11-27T05:53:07.960Z,10.00
2018-11-27T05:55:10.882Z,9.50
2018-11-27T05:57:13.807Z,9.93
2018-11-27T05:59:16.876Z,9.50
2018-11-27T06:01:20.678Z,10.00
2018-11-27T06:03:23.612Z,9.35
2018-11-27T06:05:26.576Z,9.63
2018-11-27T06:07:35.141Z,9.70
2018-11-27T06:09:38.071Z,10.38
2018-11-27T06:11:41.125Z,8.95
2018-11-27T06:13:45.549Z,9.80
2018-11-27T06:15:49.632Z,10.13
2018-11-27T06:17:52.567Z,9.20
2018-11-27T06:19:55.988Z,9.77
2018-11-27T06:21:58.944Z,8.88
2018-11-27T06:24:01.993Z,9.73
2018-11-27T06:26:04.978Z,8.63
2018-11-27T06:28:08.696Z,9.20
2018-11-27T06:30:11.658Z,9.20
2018-11-27T06:32:15.364Z,8.75
2018-11-27T06:34:19.081Z,9.52
2018-11-27T06:36:22.000Z,8.80
2018-11-27T06:38:25.022Z,8.37
2018-11-27T06:40:28.110Z,9.10
2018-11-27T06:42:31.819Z,9.02
2018-11-27T06:44:34.750Z,10.63
2018-11-27T06:46:37.773Z,10.00
2018-11-27T06:48:41.462Z,8.35
2018-11-27T06:50:45.326Z,8.88
2018-11-27T06:52:48.378Z,9.80
2018-11-27T06:54:51.318Z,9.10
2018-11-27T06:56:54.428Z,8.90
2018-11-27T06:58:58.144Z,8.53
2018-11-27T07:01:01.074Z,7.60
2018-11-27T07:03:04.055Z,9.43
2018-11-27T07:05:07.056Z,9.15
2018-11-27T07:07:09.989Z,10.50
2018-11-27T07:09:12.953Z,10.38
2018-11-27T07:11:16.027Z,10.43
2018-11-27T07:13:19.033Z,9.40
2018-11-27T07:15:22.096Z,9.82
2018-11-27T07:17:25.795Z,8.80
2018-11-27T07:19:29.512Z,9.18
2018-11-27T07:21:32.440Z,9.32
2018-11-27T07:23:35.404Z,10.38
2018-11-27T07:25:38.445Z,10.25
2018-11-27T07:27:42.141Z,9.52
2018-11-27T07:29:46.044Z,9.93
2018-11-27T07:31:49.852Z,9.27
2018-11-27T07:33:53.654Z,9.55
2018-11-27T07:35:57.351Z,9.73
2018-11-27T07:38:01.029Z,8.83
2018-11-27T07:40:03.951Z,9.68
2018-11-27T07:42:07.021Z,10.23
2018-11-27T07:44:10.807Z,9.40
2018-11-27T07:46:14.514Z,9.32
2018-11-27T07:48:18.426Z,9.85
2018-11-27T07:50:22.231Z,10.00
2018-11-27T07:52:25.930Z,9.77
2018-11-27T07:54:29.644Z,11.12
2018-11-27T07:56:32.580Z,10.43
2018-11-27T07:58:36.311Z,9.10
2018-11-27T08:00:40.029Z,9.85
2018-11-27T08:02:42.962Z,10.73
2018-11-27T08:04:45.888Z,11.30
2018-11-27T08:06:48.845Z,10.57
2018-11-27T08:08:51.771Z,10.35
2018-11-27T08:10:54.722Z,9.18
2018-11-27T08:12:58.629Z,8.90
2018-11-27T08:15:02.429Z,11.02
2018-11-27T08:17:06.456Z,11.30
2018-11-27T08:19:09.418Z,13.43
2018-11-27T08:21:12.503Z,10.70
2018-11-27T08:23:16.224Z,10.32
2018-11-27T08:25:19.143Z,11.60
2018-11-27T08:27:22.107Z,12.13
2018-11-27T08:29:25.165Z,10.07
2018-11-27T08:31:28.955Z,10.93
2018-11-27T08:33:32.643Z,8.50
2018-11-27T08:35:37.192Z,9.55
2018-11-27T08:37:40.816Z,9.43
2018-11-27T08:39:43.763Z,9.85
2018-11-27T08:41:46.739Z,11.35
2018-11-27T08:43:50.542Z,9.25
2018-11-27T08:45:54.306Z,10.18
2018-11-27T08:47:57.256Z,11.02
2018-11-27T08:50:00.171Z,10.60
2018-11-27T08:52:04.744Z,9.63
2018-11-27T08:54:07.677Z,10.73
2018-11-27T08:56:10.609Z,10.93
2018-11-27T08:58:13.779Z,10.10
2018-11-27T09:00:17.578Z,9.82
2018-11-27T09:02:21.290Z,10.25
2018-11-27T09:04:24.380Z,9.40
2018-11-27T09:06:27.347Z,10.90
2018-11-27T09:08:30.330Z,9.43
2018-11-27T09:10:34.060Z,10.40
2018-11-27T09:12:37.008Z,8.65
2018-11-27T09:14:40.815Z,10.27
2018-11-27T09:16:44.554Z,8.90
2018-11-27T09:18:47.520Z,9.60
2018-11-27T09:20:50.583Z,9.30
2018-11-27T09:22:54.386Z,11.10
2018-11-27T09:24:58.104Z,10.40
2018-11-27T09:27:01.069Z,9.95
2018-11-27T09:29:04.015Z,10.57
2018-11-27T09:31:06.984Z,10.40
2018-11-27T09:33:09.912Z,9.88
2018-11-27T09:35:13.596Z,9.33
2018-11-27T09:37:18.047Z,9.93
2018-11-27T09:39:20.988Z,11.73
2018-11-27T09:41:24.005Z,9.65
2018-11-27T09:43:27.716Z,11.10
2018-11-27T09:45:30.654Z,10.20
2018-11-27T09:47:33.767Z,10.32
2018-11-27T09:49:37.605Z,10.82
2018-11-27T09:51:40.537Z,10.55
2018-11-27T09:53:44.271Z,9.45
2018-11-27T09:55:48.715Z,10.55
2018-11-27T09:57:51.649Z,12.57
2018-11-27T09:59:55.455Z,10.50
2018-11-27T10:01:59.175Z,10.27
2018-11-27T10:04:02.121Z,9.88
2018-11-27T10:06:05.817Z,11.25
2018-11-27T10:08:08.772Z,11.70
2018-11-27T10:10:11.721Z,11.40
2018-11-27T10:12:14.669Z,10.38
2018-11-27T10:14:18.488Z,10.05
2018-11-27T10:16:22.289Z,9.95
2018-11-27T10:18:26.212Z,10.50
2018-11-27T10:20:29.163Z,10.40
2018-11-27T10:22:32.877Z,10.55
2018-11-27T10:24:36.616Z,11.10
2018-11-27T10:26:39.537Z,10.53
2018-11-27T10:28:42.463Z,9.90
2018-11-27T10:30:45.404Z,11.30
2018-11-27T10:32:49.131Z,12.20
2018-11-27T10:34:52.822Z,9.60
2018-11-27T10:36:55.848Z,10.07
2018-11-27T10:39:00.978Z,10.40
2018-11-27T10:41:01.764Z,9.17
2018-11-27T10:43:05.489Z,9.60
2018-11-27T10:45:08.440Z,11.55
2018-11-27T10:47:12.926Z,10.25
2018-11-27T10:49:15.958Z,10.70
2018-11-27T10:51:19.649Z,10.32
2018-11-27T10:53:23.462Z,10.70
2018-11-27T10:55:27.197Z,11.00
2018-11-27T10:57:30.145Z,8.73
2018-11-27T10:59:34.702Z,11.12
2018-11-27T11:01:37.752Z,10.55
2018-11-27T11:03:41.457Z,9.25
2018-11-27T11:05:44.574Z,10.70
2018-11-27T11:07:47.515Z,10.50
2018-11-27T11:09:51.218Z,10.38
2018-11-27T11:11:59.217Z,10.43
2018-11-27T11:13:57.897Z,10.10
2018-11-27T11:16:01.700Z,10.70
2018-11-27T11:18:05.502Z,11.27
2018-11-27T11:20:09.197Z,10.67
2018-11-27T11:22:12.936Z,10.77
2018-11-27T11:24:15.869Z,10.63
2018-11-27T11:26:18.791Z,11.60
2018-11-27T11:28:21.749Z,11.50
2018-11-27T11:30:24.664Z,10.30
2018-11-27T11:32:27.592Z,10.83
2018-11-27T11:34:31.671Z,12.12
2018-11-27T11:36:34.616Z,11.50
2018-11-27T11:38:37.816Z,10.93
2018-11-27T11:40:40.760Z,11.90
2018-11-27T11:42:43.692Z,11.45
2018-11-27T11:44:46.746Z,11.25
2018-11-27T11:46:50.465Z,11.52
2018-11-27T11:48:53.450Z,13.57
2018-11-27T11:50:56.410Z,10.90
2018-11-27T11:53:00.215Z,12.45
2018-11-27T11:55:04.018Z,12.68
2018-11-27T11:57:08.122Z,11.90
2018-11-27T11:59:11.820Z,12.02
2018-11-27T12:01:15.548Z,12.20
2018-11-27T12:03:18.472Z,12.93
2018-11-27T12:05:25.104Z,12.18
2018-11-27T12:07:24.485Z,12.52
2018-11-27T12:09:27.429Z,12.10
2018-11-27T12:11:31.132Z,13.05
2018-11-27T12:13:34.956Z,13.07
2018-11-27T12:15:37.965Z,12.52
2018-11-27T12:17:40.893Z,12.60
2018-11-27T12:19:43.888Z,14.00
2018-11-27T12:21:47.584Z,13.75
2018-11-27T12:23:51.408Z,13.85
2018-11-27T12:25:54.410Z,13.07
2018-11-27T12:27:57.327Z,12.70
2018-11-27T12:30:00.251Z,13.93
2018-11-27T12:32:03.400Z,12.80
2018-11-27T12:34:06.424Z,13.20
2018-11-27T12:36:10.144Z,13.77
2018-11-27T12:38:13.207Z,13.73
2018-11-27T12:40:16.959Z,13.40
2018-11-27T12:42:19.998Z,13.65
2018-11-27T12:44:24.364Z,16.10
2018-11-27T12:46:27.394Z,14.25
2018-11-27T12:48:31.092Z,13.40
2018-11-27T12:50:34.826Z,14.38
2018-11-27T12:52:37.755Z,13.15
2018-11-27T12:54:40.748Z,13.85
2018-11-27T12:56:44.480Z,15.18
2018-11-27T12:58:47.432Z,15.02
2018-11-27T13:00:51.267Z,14.40
2018-11-27T13:02:54.196Z,13.77
2018-11-27T13:04:57.132Z,13.62
2018-11-27T13:07:00.216Z,13.65
2018-11-27T13:09:03.187Z,15.95
2018-11-27T13:11:11.369Z,15.90
2018-11-27T13:13:09.273Z,14.15
2018-11-27T13:15:12.208Z,13.00
2018-11-27T13:17:16.656Z,13.70
2018-11-27T13:19:19.636Z,13.15
2018-11-27T13:21:22.569Z,12.80
2018-11-27T13:23:25.535Z,15.02
2018-11-27T13:25:28.468Z,13.93
2018-11-27T13:27:32.173Z,14.55
2018-11-27T13:29:35.159Z,15.65
2018-11-27T13:31:38.854Z,14.10
2018-11-27T13:33:42.557Z,14.90
2018-11-27T13:35:46.290Z,14.93
2018-11-27T13:37:50.074Z,15.20
2018-11-27T13:39:52.995Z,16.05
2018-11-27T13:41:55.984Z,14.55
2018-11-27T13:43:59.970Z,15.15
2018-11-27T13:46:01.997Z,16.05
2018-11-27T13:48:05.076Z,15.05
2018-11-27T13:50:08.043Z,14.13
2018-11-27T13:52:11.861Z,15.35
2018-11-27T13:54:15.663Z,16.27
2018-11-27T13:56:18.607Z,14.87
2018-11-27T13:58:21.756Z,17.40
2018-11-27T14:00:24.695Z,15.32
2018-11-27T14:02:28.299Z,15.67
2018-11-27T14:04:32.230Z,14.98
2018-11-27T14:06:35.162Z,12.23
2018-11-27T14:08:38.103Z,13.70
2018-11-27T14:10:41.183Z,15.45
2018-11-27T14:12:44.116Z,14.02
2018-11-27T14:14:47.100Z,14.13
2018-11-27T14:16:50.527Z,15.60
2018-11-27T14:18:53.469Z,16.27
2018-11-27T14:20:56.432Z,15.73
2018-11-27T14:22:59.371Z,15.80
2018-11-27T14:25:02.394Z,15.27
2018-11-27T14:27:05.362Z,14.20
2018-11-27T14:29:08.288Z,15.60
2018-11-27T14:31:11.241Z,15.88
2018-11-27T14:33:14.236Z,17.52
2018-11-27T14:35:17.173Z,17.70
2018-11-27T14:37:20.104Z,14.35
2018-11-27T14:39:23.218Z,13.93
2018-11-27T14:41:26.908Z,15.52
2018-11-27T14:43:29.855Z,15.40
2018-11-27T14:45:32.832Z,14.07
2018-11-27T14:47:35.761Z,15.48
2018-11-27T14:49:38.893Z,14.98
2018-11-27T14:51:41.857Z,15.20
2018-11-27T14:53:44.789Z,15.02
2018-11-27T14:55:47.749Z,16.10
2018-11-27T14:57:50.800Z,17.40
2018-11-27T14:59:53.760Z,15.60
2018-11-27T15:01:56.727Z,16.00
2018-11-27T15:03:59.748Z,16.07
2018-11-27T15:06:03.555Z,16.65
2018-11-27T15:08:06.516Z,16.90
2018-11-27T15:10:09.439Z,16.90
2018-11-27T15:12:12.425Z,14.52
2018-11-27T15:14:15.384Z,16.20
2018-11-27T15:16:18.878Z,15.80
2018-11-27T15:18:22.718Z,14.80
2018-11-27T15:20:24.947Z,17.27
2018-11-27T15:22:28.749Z,14.40
2018-11-27T15:24:32.464Z,14.70
2018-11-27T15:26:35.433Z,15.20
2018-11-27T15:28:38.373Z,15.40
2018-11-27T15:30:41.340Z,16.27
2018-11-27T15:32:44.272Z,14.27
2018-11-27T15:34:48.079Z,16.02
2018-11-27T15:36:51.804Z,14.93
2018-11-27T15:38:54.762Z,17.35
2018-11-27T15:40:58.564Z,17.23
2018-11-27T15:43:02.365Z,16.05
2018-11-27T15:45:05.314Z,17.43
2018-11-27T15:47:08.263Z,16.67
2018-11-27T15:49:11.215Z,17.15
2018-11-27T15:51:14.919Z,15.10
2018-11-27T15:53:17.881Z,15.80
2018-11-27T15:55:21.670Z,14.93
2018-11-27T15:57:24.683Z,15.45
2018-11-27T15:59:28.488Z,15.30
2018-11-27T16:01:32.286Z,15.73
2018-11-27T16:03:35.232Z,14.07
2018-11-27T16:05:38.171Z,14.95
2018-11-27T16:07:41.135Z,17.27
2018-11-27T16:09:44.838Z,16.20
2018-11-27T16:11:48.573Z,15.63
2018-11-27T16:13:55.399Z,16.90
2018-11-27T16:15:55.319Z,15.07
2018-11-27T16:17:59.039Z,15.60
2018-11-27T16:20:01.976Z,17.55
2018-11-27T16:22:04.983Z,15.05
2018-11-27T16:24:08.719Z,18.80
2018-11-27T16:26:11.651Z,17.10
2018-11-27T16:28:15.345Z,15.27
2018-11-27T16:30:19.193Z,15.53
2018-11-27T16:32:22.107Z,15.95
2018-11-27T16:34:25.045Z,17.23
2018-11-27T16:36:28.120Z,15.87
2018-11-27T16:38:31.807Z,16.63
2018-11-27T16:40:35.514Z,14.90
2018-11-27T16:42:38.549Z,16.62
2018-11-27T16:44:41.505Z,17.15
2018-11-27T16:46:44.569Z,16.50
2018-11-27T16:48:48.280Z,14.60
2018-11-27T16:50:51.978Z,16.85
2018-11-27T16:52:55.569Z,17.12
2018-11-27T16:54:59.370Z,15.67
2018-11-27T16:57:03.071Z,15.80
2018-11-27T16:59:06.800Z,17.80
2018-11-27T17:01:09.727Z,17.60
2018-11-27T17:03:14.485Z,16.48
2018-11-27T17:05:18.300Z,16.35
2018-11-27T17:07:21.219Z,17.23
2018-11-27T17:09:24.163Z,15.70
2018-11-27T17:11:27.370Z,17.20
2018-11-27T17:13:30.419Z,17.23
2018-11-27T17:15:34.222Z,15.77
2018-11-27T17:17:38.169Z,15.18
2018-11-27T17:19:41.211Z,16.50
2018-11-27T17:21:44.947Z,16.30
2018-11-27T17:23:48.806Z,15.95
2018-11-27T17:25:52.496Z,16.77
2018-11-27T17:27:56.417Z,16.40
2018-11-27T17:30:00.220Z,15.18
2018-11-27T17:32:03.920Z,15.23
2018-11-27T17:34:07.744Z,16.23
2018-11-27T17:36:10.706Z,15.65
2018-11-27T17:38:14.507Z,16.15
2018-11-27T17:40:18.229Z,18.08
2018-11-27T17:42:21.162Z,17.48
2018-11-27T17:44:24.121Z,16.50
2018-11-27T17:46:27.145Z,16.90
2018-11-27T17:48:30.082Z,17.10
2018-11-27T17:50:33.064Z,15.65
2018-11-27T17:52:36.002Z,15.90
2018-11-27T17:54:38.922Z,16.90
2018-11-27T17:56:41.893Z,16.55
2018-11-27T17:58:44.837Z,15.82
2018-11-27T18:00:48.552Z,16.70
2018-11-27T18:02:53.116Z,15.52
2018-11-27T18:04:56.053Z,16.42
2018-11-27T18:06:59.857Z,15.05
2018-11-27T18:09:02.843Z,16.37
2018-11-27T18:11:06.640Z,16.20
2018-11-27T18:13:10.340Z,17.13
2018-11-27T18:15:14.061Z,16.98
2018-11-27T18:17:16.995Z,16.42
2018-11-27T18:19:19.973Z,14.77
2018-11-27T18:21:22.905Z,16.70
2018-11-27T18:23:25.835Z,15.95
2018-11-27T18:25:28.971Z,14.05
2018-11-27T18:27:31.924Z,14.60
2018-11-27T18:29:35.616Z,18.65
2018-11-27T18:31:39.439Z,16.83
2018-11-27T18:33:43.242Z,15.50
2018-11-27T18:35:47.043Z,13.60
2018-11-27T18:37:50.780Z,16.10
2018-11-27T18:39:54.560Z,15.82
2018-11-27T18:41:57.488Z,14.70
2018-11-27T18:44:00.636Z,17.42
2018-11-27T18:46:03.559Z,15.70
2018-11-27T18:48:06.581Z,14.60
2018-11-27T18:50:10.329Z,14.98
2018-11-27T18:52:13.365Z,15.30
2018-11-27T18:54:17.193Z,14.98
2018-11-27T18:56:20.136Z,15.15
2018-11-27T18:58:23.856Z,14.75
2018-11-27T19:00:27.604Z,16.75
2018-11-27T19:02:31.812Z,16.85
2018-11-27T19:04:33.499Z,14.82
2018-11-27T19:06:37.228Z,15.63
2018-11-27T19:08:40.159Z,15.02
2018-11-27T19:10:43.372Z,15.93
2018-11-27T19:12:46.121Z,14.82
2018-11-27T19:14:49.149Z,15.60
2018-11-27T19:16:52.950Z,16.45
2018-11-27T19:18:56.676Z,16.57
2018-11-27T19:20:59.595Z,14.60
2018-11-27T19:23:03.151Z,16.67
2018-11-27T19:25:06.958Z,16.55
2018-11-27T19:27:09.887Z,14.27
2018-11-27T19:29:12.825Z,16.52
2018-11-27T19:31:15.803Z,14.50
2018-11-27T19:33:18.727Z,16.10
2018-11-27T19:35:25.156Z,14.60
2018-11-27T19:37:24.655Z,15.20
2018-11-27T19:39:27.606Z,16.40
2018-11-27T19:41:31.323Z,16.75
2018-11-27T19:43:34.349Z,17.90
2018-11-27T19:45:37.251Z,17.50
2018-11-27T19:47:41.853Z,17.83
2018-11-27T19:49:44.792Z,17.83
2018-11-27T19:51:47.722Z,17.48
2018-11-27T19:53:50.676Z,16.55
2018-11-27T19:55:53.633Z,15.85
2018-11-27T19:57:56.568Z,15.63
2018-11-27T19:59:59.758Z,17.23
2018-11-27T20:02:02.714Z,16.60
2018-11-27T20:04:05.635Z,15.50
2018-11-27T20:06:08.586Z,17.40
2018-11-27T20:08:11.520Z,17.27
2018-11-27T20:10:14.609Z,16.85
2018-11-27T20:12:18.321Z,16.10
2018-11-27T20:14:21.255Z,17.65
2018-11-27T20:16:24.421Z,16.35
2018-11-27T20:18:27.357Z,16.73
2018-11-27T20:20:31.035Z,16.02
2018-11-27T20:22:34.004Z,15.65
2018-11-27T20:24:37.027Z,16.95
2018-11-27T20:26:40.826Z,16.05
2018-11-27T20:28:44.572Z,15.63
2018-11-27T20:30:47.500Z,16.33
2018-11-27T20:32:51.183Z,16.25
2018-11-27T20:34:54.166Z,17.35
2018-11-27T20:36:57.117Z,15.68
2018-11-27T20:39:00.740Z,17.48
2018-11-27T20:41:03.141Z,16.92
2018-11-27T20:43:06.943Z,16.00
2018-11-27T20:45:10.628Z,15.98
2018-11-27T20:47:14.371Z,17.95
2018-11-27T20:49:17.345Z,17.30
2018-11-27T20:51:20.464Z,17.03
2018-11-27T20:53:23.513Z,14.98
2018-11-27T20:55:26.582Z,15.80
2018-11-27T20:57:29.565Z,16.83
2018-11-27T20:59:33.276Z,17.37
2018-11-27T21:01:36.218Z,14.52
2018-11-27T21:03:39.155Z,13.50
2018-11-27T21:05:42.088Z,13.77
2018-11-27T21:07:45.030Z,14.05
2018-11-27T21:09:48.016Z,15.02
2018-11-27T21:11:50.954Z,12.82
2018-11-27T21:13:54.761Z,12.63
2018-11-27T21:15:58.492Z,12.65
2018-11-27T21:18:01.444Z,11.38
2018-11-27T21:20:05.258Z,10.70
2018-11-27T21:22:08.331Z,11.45
2018-11-27T21:24:12.029Z,10.10
2018-11-27T21:26:15.749Z,9.60
2018-11-27T21:28:18.679Z,11.53
2018-11-27T21:30:21.612Z,9.00
2018-11-27T21:32:25.432Z,11.35
2018-11-27T21:34:28.388Z,12.00
2018-11-27T21:36:32.115Z,10.55
2018-11-27T21:38:35.052Z,10.80
2018-11-27T21:40:38.731Z,10.50
2018-11-27T21:42:42.696Z,10.18
2018-11-27T21:44:45.637Z,11.07
2018-11-27T21:46:49.326Z,9.17
2018-11-27T21:48:52.276Z,10.50
2018-11-27T21:50:55.201Z,11.60
2018-11-27T21:52:58.956Z,12.48
2018-11-27T21:55:02.239Z,10.27
2018-11-27T21:57:05.290Z,12.63
2018-11-27T21:59:08.989Z,11.68
2018-11-27T22:01:12.716Z,13.30
2018-11-27T22:03:15.643Z,14.20
2018-11-27T22:05:18.586Z,12.50
2018-11-27T22:07:21.639Z,14.00
2018-11-27T22:09:25.441Z,12.45
2018-11-27T22:11:29.161Z,14.77
2018-11-27T22:13:32.084Z,14.33
2018-11-27T22:15:35.107Z,14.40
2018-11-27T22:17:38.316Z,16.25
2018-11-27T22:19:41.250Z,14.05
2018-11-27T22:21:44.177Z,15.60
2018-11-27T22:23:47.244Z,15.57
2018-11-27T22:25:50.951Z,14.80
2018-11-27T22:27:54.666Z,16.67
2018-11-27T22:29:57.635Z,15.70
2018-11-27T22:32:00.572Z,14.05
2018-11-27T22:34:05.008Z,16.50
2018-11-27T22:36:08.812Z,15.85
2018-11-27T22:38:12.529Z,15.05
2018-11-27T22:40:16.225Z,15.90
2018-11-27T22:42:20.057Z,14.60
2018-11-27T22:44:22.994Z,14.18
2018-11-27T22:46:26.687Z,13.93
2018-11-27T22:48:30.416Z,14.80
2018-11-27T22:50:33.356Z,15.65
2018-11-27T22:52:36.280Z,18.23
2018-11-27T22:54:40.080Z,16.50
2018-11-27T22:56:43.882Z,15.60
2018-11-27T22:58:46.888Z,15.45
2018-11-27T23:00:49.950Z,16.27
2018-11-27T23:02:52.908Z,15.77
2018-11-27T23:04:55.836Z,14.47
2018-11-27T23:06:58.902Z,16.25
2018-11-27T23:09:02.621Z,15.65
2018-11-27T23:11:05.683Z,15.65
2018-11-27T23:13:09.389Z,15.65
2018-11-27T23:15:13.104Z,15.25
2018-11-27T23:17:16.189Z,15.03
2018-11-27T23:19:19.112Z,15.20
2018-11-27T23:21:22.136Z,16.67
2018-11-27T23:23:25.105Z,15.63
2018-11-27T23:25:28.817Z,16.12
2018-11-27T23:27:32.623Z,16.35
2018-11-27T23:29:36.376Z,14.55
2018-11-27T23:31:39.313Z,14.95
2018-11-27T23:33:42.249Z,16.52
2018-11-27T23:35:45.204Z,15.37
2018-11-27T23:37:48.264Z,15.03
2018-11-27T23:39:52.036Z,15.52
2018-11-27T23:41:55.856Z,14.90
2018-11-27T23:44:00.088Z,14.30
2018-11-27T23:46:03.023Z,15.77
2018-11-27T23:48:05.995Z,15.15
2018-11-27T23:50:09.036Z,15.95
2018-11-27T23:52:11.965Z,15.60
2018-11-27T23:54:14.943Z,15.43
2018-11-27T23:56:17.884Z,15.43
2018-11-27T23:58:20.863Z,15.30
