createdAt,value
2018-10-01T00:01:51.303Z,12.60
2018-10-01T00:04:26.077Z,12.70
2018-10-01T00:07:00.158Z,12.70
2018-10-01T00:09:34.226Z,12.70
2018-10-01T00:12:08.281Z,12.70
2018-10-01T00:14:42.293Z,12.60
2018-10-01T00:17:16.331Z,12.20
2018-10-01T00:19:51.061Z,12.40
2018-10-01T00:22:25.942Z,12.10
2018-10-01T00:25:00.013Z,12.10
2018-10-01T00:27:34.246Z,11.90
2018-10-01T00:30:08.286Z,11.70
2018-10-01T00:32:42.446Z,11.90
2018-10-01T00:35:16.618Z,11.90
2018-10-01T00:37:50.726Z,11.80
2018-10-01T00:40:24.638Z,12.00
2018-10-01T00:42:58.645Z,12.00
2018-10-01T00:45:32.632Z,12.00
2018-10-01T00:48:06.675Z,12.00
2018-10-01T00:50:40.713Z,12.10
2018-10-01T00:53:14.758Z,12.10
2018-10-01T00:55:48.803Z,11.90
2018-10-01T00:58:23.530Z,11.90
2018-10-01T01:00:57.619Z,11.90
2018-10-01T01:03:31.736Z,11.90
2018-10-01T01:06:05.786Z,12.00
2018-10-01T01:08:39.848Z,11.90
2018-10-01T01:11:13.858Z,11.40
2018-10-01T01:13:47.873Z,11.60
2018-10-01T01:16:21.800Z,11.40
2018-10-01T01:18:55.801Z,11.30
2018-10-01T01:21:30.573Z,11.60
2018-10-01T01:24:04.604Z,11.60
2018-10-01T01:26:38.657Z,11.80
2018-10-01T01:29:12.672Z,11.60
2018-10-01T01:31:46.578Z,11.80
2018-10-01T01:34:20.604Z,11.80
2018-10-01T01:36:54.611Z,11.70
2018-10-01T01:39:28.697Z,11.40
2018-10-01T01:42:02.767Z,11.50
2018-10-01T01:44:36.863Z,11.60
2018-10-01T01:47:10.968Z,11.40
2018-10-01T01:49:44.957Z,11.60
2018-10-01T01:52:18.978Z,11.60
2018-10-01T01:54:53.791Z,11.60
2018-10-01T01:57:27.857Z,11.50
2018-10-01T02:00:02.706Z,10.60
2018-10-01T02:02:36.688Z,10.60
2018-10-01T02:05:10.589Z,10.50
2018-10-01T02:07:44.685Z,10.70
2018-10-01T02:10:18.649Z,11.10
2018-10-01T02:12:52.815Z,11.30
2018-10-01T02:15:26.864Z,11.40
2018-10-01T02:18:00.950Z,11.40
2018-10-01T02:20:35.782Z,11.70
2018-10-01T02:23:09.729Z,11.60
2018-10-01T02:25:43.741Z,11.70
2018-10-01T02:28:17.833Z,11.70
2018-10-01T02:30:51.864Z,11.70
2018-10-01T02:33:25.866Z,11.70
2018-10-01T02:35:59.860Z,11.70
2018-10-01T02:38:33.836Z,11.70
2018-10-01T02:41:07.708Z,11.40
2018-10-01T02:43:41.696Z,11.00
2018-10-01T02:46:15.712Z,11.20
2018-10-01T02:48:50.314Z,11.20
2018-10-01T02:51:24.435Z,11.10
2018-10-01T02:53:58.501Z,10.70
2018-10-01T02:56:32.591Z,10.80
2018-10-01T02:59:06.636Z,10.80
2018-10-01T03:01:40.621Z,11.00
2018-10-01T03:04:14.637Z,10.70
2018-10-01T03:06:48.672Z,10.90
2018-10-01T03:09:22.769Z,10.80
2018-10-01T03:11:56.851Z,10.70
2018-10-01T03:14:30.871Z,10.70
2018-10-01T03:17:05.026Z,10.70
2018-10-01T03:19:39.049Z,10.30
2018-10-01T03:22:13.095Z,10.10
2018-10-01T03:24:47.100Z,10.00
2018-10-01T03:27:21.116Z,10.10
2018-10-01T03:29:55.134Z,10.10
2018-10-01T03:32:29.189Z,10.10
2018-10-01T03:35:03.280Z,10.40
2018-10-01T03:37:37.333Z,10.70
2018-10-01T03:40:11.460Z,10.80
2018-10-01T03:42:45.501Z,10.90
2018-10-01T03:45:19.627Z,11.00
2018-10-01T03:47:53.738Z,10.90
2018-10-01T03:50:27.824Z,10.90
2018-10-01T03:53:01.904Z,10.90
2018-10-01T03:55:36.697Z,10.70
2018-10-01T03:58:10.666Z,10.70
2018-10-01T04:00:44.622Z,10.80
2018-10-01T04:03:19.337Z,11.00
2018-10-01T04:05:53.985Z,10.60
2018-10-01T04:08:28.599Z,10.60
2018-10-01T04:11:03.372Z,10.80
2018-10-01T04:13:37.214Z,10.80
2018-10-01T04:16:11.252Z,10.40
2018-10-01T04:18:45.293Z,10.30
2018-10-01T04:21:19.349Z,10.30
2018-10-01T04:23:53.422Z,10.30
2018-10-01T04:26:27.486Z,10.50
2018-10-01T04:29:02.264Z,10.50
2018-10-01T04:31:37.157Z,10.70
2018-10-01T04:34:11.922Z,11.00
2018-10-01T04:36:45.793Z,11.00
2018-10-01T04:39:19.740Z,10.70
2018-10-01T04:41:53.810Z,10.90
2018-10-01T04:44:27.825Z,11.10
2018-10-01T04:47:01.721Z,11.20
2018-10-01T04:49:36.363Z,11.00
2018-10-01T04:52:11.206Z,10.90
2018-10-01T04:54:45.126Z,11.00
2018-10-01T04:57:19.124Z,10.80
2018-10-01T04:59:53.129Z,11.00
2018-10-01T05:02:27.959Z,10.90
2018-10-01T05:05:01.966Z,10.90
2018-10-01T05:07:36.069Z,11.00
2018-10-01T05:10:10.189Z,11.00
2018-10-01T05:12:44.315Z,11.00
2018-10-01T05:15:19.035Z,10.90
2018-10-01T05:17:53.769Z,11.10
2018-10-01T05:20:27.794Z,11.10
2018-10-01T05:23:01.766Z,11.10
2018-10-01T05:25:35.773Z,10.90
2018-10-01T05:28:09.796Z,10.70
2018-10-01T05:30:43.857Z,10.40
2018-10-01T05:33:17.875Z,10.60
2018-10-01T05:35:51.932Z,10.80
2018-10-01T05:38:26.045Z,10.50
2018-10-01T05:41:00.161Z,10.80
2018-10-01T05:43:34.994Z,11.00
2018-10-01T05:46:08.993Z,11.00
2018-10-01T05:48:43.873Z,11.10
2018-10-01T05:51:18.576Z,10.80
2018-10-01T05:53:52.465Z,10.80
2018-10-01T05:56:26.504Z,11.10
2018-10-01T05:59:00.532Z,11.00
2018-10-01T06:01:34.605Z,11.20
2018-10-01T06:04:08.665Z,10.90
2018-10-01T06:06:42.669Z,11.30
2018-10-01T06:09:16.672Z,11.40
2018-10-01T06:11:51.569Z,11.60
2018-10-01T06:14:25.666Z,11.60
2018-10-01T06:16:59.764Z,11.80
2018-10-01T06:19:33.872Z,11.80
2018-10-01T06:22:10.395Z,12.00
2018-10-01T06:24:44.507Z,11.50
2018-10-01T06:27:18.568Z,11.90
2018-10-01T06:29:52.683Z,11.80
2018-10-01T06:32:26.757Z,11.70
2018-10-01T06:35:00.845Z,11.60
2018-10-01T06:37:34.935Z,11.40
2018-10-01T06:40:09.009Z,11.50
2018-10-01T06:42:43.009Z,11.60
2018-10-01T06:45:17.122Z,11.60
2018-10-01T06:47:51.273Z,11.70
2018-10-01T06:50:25.339Z,11.60
2018-10-01T06:52:59.361Z,11.50
2018-10-01T06:55:33.382Z,11.50
2018-10-01T06:58:07.277Z,11.30
2018-10-01T07:00:41.383Z,11.40
2018-10-01T07:03:15.497Z,11.50
2018-10-01T07:05:49.683Z,11.50
2018-10-01T07:08:23.651Z,11.50
2018-10-01T07:10:57.744Z,11.60
2018-10-01T07:13:31.877Z,11.70
2018-10-01T07:16:06.009Z,11.70
2018-10-01T07:18:40.102Z,11.60
2018-10-01T07:21:14.964Z,11.80
2018-10-01T07:23:49.074Z,11.70
2018-10-01T07:26:23.238Z,11.90
2018-10-01T07:28:57.403Z,12.00
2018-10-01T07:31:31.491Z,12.10
2018-10-01T07:34:05.580Z,12.30
2018-10-01T07:36:39.818Z,12.10
2018-10-01T07:39:13.909Z,12.20
2018-10-01T07:41:48.757Z,12.30
2018-10-01T07:44:22.901Z,12.30
2018-10-01T07:46:57.739Z,12.40
2018-10-01T07:49:31.712Z,12.30
2018-10-01T07:52:05.776Z,12.10
2018-10-01T07:54:39.683Z,12.30
2018-10-01T07:57:13.911Z,12.50
2018-10-01T07:59:47.907Z,12.50
2018-10-01T08:02:22.072Z,12.70
2018-10-01T08:04:56.088Z,12.60
2018-10-01T08:07:30.089Z,13.00
2018-10-01T08:10:04.251Z,12.90
2018-10-01T08:12:38.341Z,12.90
2018-10-01T08:15:12.397Z,12.90
2018-10-01T08:17:46.528Z,12.70
2018-10-01T08:20:21.163Z,12.70
2018-10-01T08:22:55.891Z,12.80
2018-10-01T08:25:29.807Z,12.80
2018-10-01T08:28:03.796Z,12.90
2018-10-01T08:30:37.923Z,12.60
2018-10-01T08:33:12.750Z,12.80
2018-10-01T08:35:46.618Z,12.80
2018-10-01T08:38:20.800Z,13.10
2018-10-01T08:40:54.680Z,13.00
2018-10-01T08:43:28.673Z,12.90
2018-10-01T08:46:02.689Z,12.90
2018-10-01T08:48:36.829Z,12.90
2018-10-01T08:51:10.773Z,13.00
2018-10-01T08:53:44.824Z,12.80
2018-10-01T08:56:18.848Z,12.80
2018-10-01T08:58:53.472Z,12.80
2018-10-01T09:01:27.423Z,12.80
2018-10-01T09:04:01.512Z,13.00
2018-10-01T09:06:35.631Z,13.00
2018-10-01T09:09:09.690Z,13.20
2018-10-01T09:11:43.821Z,13.10
2018-10-01T09:14:17.924Z,13.10
2018-10-01T09:16:52.058Z,13.10
2018-10-01T09:19:26.070Z,13.00
2018-10-01T09:22:00.114Z,13.20
2018-10-01T09:24:34.921Z,13.10
2018-10-01T09:27:08.917Z,13.10
2018-10-01T09:29:43.021Z,13.10
2018-10-01T09:32:17.164Z,13.20
2018-10-01T09:34:51.258Z,13.50
2018-10-01T09:37:25.316Z,13.40
2018-10-01T09:39:59.320Z,13.70
2018-10-01T09:42:33.329Z,13.70
2018-10-01T09:45:08.663Z,14.20
2018-10-01T09:47:42.581Z,14.20
2018-10-01T09:50:16.575Z,13.80
2018-10-01T09:52:50.674Z,13.60
2018-10-01T09:55:24.782Z,13.60
2018-10-01T09:57:58.870Z,13.50
2018-10-01T10:00:32.896Z,13.80
2018-10-01T10:03:07.016Z,14.10
2018-10-01T10:05:41.142Z,14.20
2018-10-01T10:08:16.011Z,14.70
2018-10-01T10:10:50.738Z,14.50
2018-10-01T10:13:24.682Z,14.50
2018-10-01T10:15:58.732Z,14.50
2018-10-01T10:18:32.729Z,14.00
2018-10-01T10:21:06.760Z,13.90
2018-10-01T10:23:40.788Z,13.60
2018-10-01T10:26:14.869Z,13.40
2018-10-01T10:28:48.974Z,13.40
2018-10-01T10:31:23.009Z,13.60
2018-10-01T10:33:57.042Z,13.80
2018-10-01T10:36:31.826Z,13.70
2018-10-01T10:39:06.646Z,13.60
2018-10-01T10:41:40.837Z,13.60
2018-10-01T10:44:14.908Z,13.70
2018-10-01T10:46:48.997Z,13.80
2018-10-01T10:49:23.113Z,14.10
2018-10-01T10:51:57.152Z,14.30
2018-10-01T10:54:31.172Z,14.40
2018-10-01T10:57:05.397Z,14.80
2018-10-01T10:59:39.253Z,15.00
2018-10-01T11:02:13.327Z,14.90
2018-10-01T11:04:47.212Z,14.80
2018-10-01T11:07:21.177Z,14.80
2018-10-01T11:09:55.255Z,14.70
2018-10-01T11:12:29.252Z,14.30
2018-10-01T11:15:03.544Z,14.40
2018-10-01T11:17:37.422Z,14.10
2018-10-01T11:20:11.267Z,14.20
2018-10-01T11:22:45.391Z,14.40
2018-10-01T11:25:19.544Z,14.60
2018-10-01T11:27:53.665Z,14.60
2018-10-01T11:30:27.623Z,14.80
2018-10-01T11:33:02.357Z,14.90
2018-10-01T11:35:36.285Z,14.90
2018-10-01T11:38:10.276Z,15.40
2018-10-01T11:40:44.300Z,15.70
2018-10-01T11:43:19.092Z,15.90
2018-10-01T11:45:53.730Z,15.70
2018-10-01T11:48:27.655Z,15.60
2018-10-01T11:51:01.781Z,15.30
2018-10-01T11:53:35.757Z,15.20
2018-10-01T11:56:09.752Z,14.90
2018-10-01T11:58:43.872Z,15.00
2018-10-01T12:01:17.878Z,15.20
2018-10-01T12:03:51.981Z,15.20
2018-10-01T12:06:26.047Z,15.10
2018-10-01T12:09:00.186Z,15.30
2018-10-01T12:11:35.246Z,15.60
2018-10-01T12:14:09.339Z,15.90
2018-10-01T12:16:43.397Z,15.80
2018-10-01T12:19:17.293Z,15.60
2018-10-01T12:21:51.461Z,15.50
2018-10-01T12:24:25.465Z,15.40
2018-10-01T12:27:01.613Z,15.20
2018-10-01T12:29:35.656Z,15.30
2018-10-01T12:32:09.748Z,16.10
2018-10-01T12:34:43.869Z,16.70
2018-10-01T12:37:17.863Z,16.70
2018-10-01T12:39:51.951Z,17.00
2018-10-01T12:42:26.090Z,16.90
2018-10-01T12:45:00.118Z,16.60
2018-10-01T12:47:34.209Z,16.10
2018-10-01T12:50:09.085Z,16.10
2018-10-01T12:52:43.189Z,16.10
2018-10-01T12:55:17.990Z,16.10
2018-10-01T12:57:52.201Z,16.10
2018-10-01T13:00:26.360Z,16.00
2018-10-01T13:03:00.460Z,16.10
2018-10-01T13:05:34.606Z,16.10
2018-10-01T13:08:08.754Z,16.50
2018-10-01T13:10:42.820Z,16.40
2018-10-01T13:13:17.732Z,16.20
2018-10-01T13:15:51.847Z,16.10
2018-10-01T13:18:25.880Z,15.90
2018-10-01T13:20:59.789Z,15.70
2018-10-01T13:23:33.853Z,15.80
2018-10-01T13:26:07.939Z,15.70
2018-10-01T13:28:42.781Z,15.70
2018-10-01T13:31:16.758Z,15.60
2018-10-01T13:33:50.808Z,16.00
2018-10-01T13:36:24.794Z,16.00
2018-10-01T13:38:58.877Z,16.20
2018-10-01T13:41:32.853Z,16.30
2018-10-01T13:44:06.949Z,15.90
2018-10-01T13:46:41.080Z,15.60
2018-10-01T13:49:15.192Z,15.70
2018-10-01T13:51:49.263Z,15.90
2018-10-01T13:54:23.517Z,15.80
2018-10-01T13:56:57.599Z,15.40
2018-10-01T13:59:31.735Z,15.30
2018-10-01T14:02:05.837Z,15.50
2018-10-01T14:04:39.933Z,15.60
2018-10-01T14:07:15.041Z,15.70
2018-10-01T14:09:49.285Z,16.00
2018-10-01T14:12:23.460Z,16.20
2018-10-01T14:14:57.561Z,16.20
2018-10-01T14:17:31.630Z,16.20
2018-10-01T14:20:05.922Z,16.30
2018-10-01T14:22:39.885Z,16.30
2018-10-01T14:25:14.109Z,16.60
2018-10-01T14:27:48.210Z,16.40
2018-10-01T14:30:22.295Z,16.60
2018-10-01T14:32:56.249Z,16.60
2018-10-01T14:35:31.113Z,15.80
2018-10-01T14:38:05.253Z,15.70
2018-10-01T14:40:39.425Z,15.60
2018-10-01T14:43:13.530Z,15.30
2018-10-01T14:45:47.626Z,14.90
2018-10-01T14:48:21.737Z,14.50
2018-10-01T14:50:55.847Z,14.30
2018-10-01T14:53:29.961Z,14.30
2018-10-01T14:56:04.093Z,14.80
2018-10-01T14:58:38.141Z,15.40
2018-10-01T15:01:12.229Z,15.60
2018-10-01T15:03:46.382Z,15.40
2018-10-01T15:06:20.437Z,15.20
2018-10-01T15:08:54.405Z,14.40
2018-10-01T15:11:28.574Z,14.00
2018-10-01T15:14:02.685Z,13.90
2018-10-01T15:16:37.541Z,13.50
2018-10-01T15:19:11.655Z,13.50
2018-10-01T15:21:45.734Z,13.40
2018-10-01T15:24:19.849Z,12.90
2018-10-01T15:26:53.893Z,12.50
2018-10-01T15:29:27.998Z,12.40
2018-10-01T15:32:02.139Z,12.10
2018-10-01T15:34:36.210Z,11.90
2018-10-01T15:37:10.353Z,11.60
2018-10-01T15:39:44.325Z,11.70
2018-10-01T15:42:18.297Z,11.70
2018-10-01T15:44:52.418Z,11.70
2018-10-01T15:47:26.377Z,11.80
2018-10-01T15:50:00.597Z,11.80
2018-10-01T15:52:35.270Z,11.70
2018-10-01T15:55:10.062Z,11.60
2018-10-01T15:57:44.039Z,11.60
2018-10-01T16:00:18.767Z,11.70
2018-10-01T16:02:52.886Z,11.70
2018-10-01T16:05:26.995Z,11.60
2018-10-01T16:08:00.990Z,11.80
2018-10-01T16:10:35.091Z,11.80
2018-10-01T16:13:09.188Z,11.90
2018-10-01T16:15:43.305Z,11.90
2018-10-01T16:18:17.557Z,12.10
2018-10-01T16:20:51.481Z,11.90
2018-10-01T16:23:25.485Z,12.00
2018-10-01T16:25:59.727Z,12.00
2018-10-01T16:28:34.027Z,11.90
2018-10-01T16:31:08.188Z,11.70
2018-10-01T16:33:42.151Z,11.70
2018-10-01T16:36:16.313Z,11.70
2018-10-01T16:38:50.601Z,11.70
2018-10-01T16:41:24.637Z,11.80
2018-10-01T16:43:58.668Z,11.70
2018-10-01T16:46:32.695Z,11.70
2018-10-01T16:49:06.890Z,11.80
2018-10-01T16:51:40.876Z,11.80
2018-10-01T16:54:14.874Z,11.70
2018-10-01T16:56:49.784Z,11.70
2018-10-01T16:59:24.008Z,11.60
2018-10-01T17:01:58.158Z,11.60
2018-10-01T17:04:32.282Z,11.40
2018-10-01T17:07:06.390Z,11.50
2018-10-01T17:09:41.175Z,11.70
2018-10-01T17:12:16.059Z,11.70
2018-10-01T17:14:50.200Z,11.70
2018-10-01T17:17:24.319Z,11.50
2018-10-01T17:19:58.591Z,11.40
2018-10-01T17:22:32.658Z,11.30
2018-10-01T17:25:06.758Z,11.30
2018-10-01T17:27:41.001Z,11.30
2018-10-01T17:30:15.040Z,11.30
2018-10-01T17:32:49.457Z,11.20
2018-10-01T17:35:24.539Z,11.10
2018-10-01T17:37:59.541Z,11.10
2018-10-01T17:40:33.644Z,11.10
2018-10-01T17:43:07.720Z,11.10
2018-10-01T17:45:41.857Z,11.10
2018-10-01T17:48:15.896Z,11.10
2018-10-01T17:50:49.976Z,11.00
2018-10-01T17:53:23.893Z,10.90
2018-10-01T17:55:58.727Z,10.90
2018-10-01T17:58:33.037Z,10.90
2018-10-01T18:01:07.044Z,10.90
2018-10-01T18:03:41.185Z,10.90
2018-10-01T18:06:15.235Z,10.80
2018-10-01T18:08:49.304Z,10.80
2018-10-01T18:11:23.530Z,10.90
2018-10-01T18:13:57.429Z,10.80
2018-10-01T18:16:32.356Z,10.80
2018-10-01T18:19:06.456Z,10.80
2018-10-01T18:21:40.540Z,10.70
2018-10-01T18:24:15.415Z,10.60
2018-10-01T18:26:49.522Z,10.60
2018-10-01T18:29:23.421Z,10.60
2018-10-01T18:31:57.630Z,10.60
2018-10-01T18:34:32.487Z,10.70
2018-10-01T18:37:06.650Z,10.70
2018-10-01T18:39:41.418Z,10.70
2018-10-01T18:42:15.538Z,10.70
2018-10-01T18:44:49.606Z,10.70
2018-10-01T18:47:23.677Z,10.80
2018-10-01T18:49:57.746Z,10.60
2018-10-01T18:52:31.794Z,10.50
2018-10-01T18:55:06.549Z,10.60
2018-10-01T18:57:40.611Z,10.60
2018-10-01T19:00:14.764Z,10.60
2018-10-01T19:02:48.769Z,10.50
2018-10-01T19:05:22.657Z,10.50
2018-10-01T19:07:56.742Z,10.60
2018-10-01T19:10:30.904Z,10.50
2018-10-01T19:13:04.969Z,10.60
2018-10-01T19:15:39.040Z,10.50
2018-10-01T19:18:13.179Z,10.50
2018-10-01T19:20:48.108Z,10.50
2018-10-01T19:23:22.128Z,10.50
2018-10-01T19:25:56.293Z,10.60
2018-10-01T19:28:30.399Z,10.50
2018-10-01T19:31:04.472Z,10.40
2018-10-01T19:33:38.519Z,10.40
2018-10-01T19:36:12.642Z,10.40
2018-10-01T19:38:47.479Z,10.50
2018-10-01T19:41:21.587Z,10.40
2018-10-01T19:43:55.678Z,10.30
2018-10-01T19:46:29.773Z,10.30
2018-10-01T19:49:03.770Z,10.20
2018-10-01T19:51:37.920Z,10.20
2018-10-01T19:54:11.989Z,10.10
2018-10-01T19:56:46.195Z,10.00
2018-10-01T19:59:21.011Z,10.00
2018-10-01T20:01:55.107Z,10.00
2018-10-01T20:04:29.204Z,10.00
2018-10-01T20:07:03.344Z,10.00
2018-10-01T20:09:37.402Z,9.90
2018-10-01T20:12:11.377Z,9.90
2018-10-01T20:14:45.494Z,9.80
2018-10-01T20:17:19.597Z,9.80
2018-10-01T20:19:53.675Z,9.80
2018-10-01T20:22:27.797Z,9.80
2018-10-01T20:25:01.886Z,9.90
2018-10-01T20:27:36.954Z,10.00
2018-10-01T20:30:10.998Z,10.00
2018-10-01T20:32:44.801Z,10.00
2018-10-01T20:35:19.012Z,10.10
2018-10-01T20:37:53.189Z,10.10
2018-10-01T20:40:27.190Z,10.10
2018-10-01T20:43:01.306Z,10.00
2018-10-01T20:45:35.351Z,10.00
2018-10-01T20:48:09.478Z,10.00
2018-10-01T20:50:43.582Z,9.90
2018-10-01T20:53:18.293Z,10.00
2018-10-01T20:55:52.967Z,9.90
2018-10-01T20:58:27.043Z,9.90
2018-10-01T21:01:01.118Z,9.90
2018-10-01T21:03:35.153Z,9.80
2018-10-01T21:06:09.333Z,9.80
2018-10-01T21:08:43.245Z,9.60
2018-10-01T21:11:17.373Z,9.70
2018-10-01T21:13:51.408Z,9.60
2018-10-01T21:16:25.482Z,9.60
2018-10-01T21:18:59.612Z,9.70
2018-10-01T21:21:34.488Z,9.40
2018-10-01T21:24:08.542Z,9.40
2018-10-01T21:26:42.595Z,9.30
2018-10-01T21:29:16.569Z,9.30
2018-10-01T21:31:50.660Z,9.30
2018-10-01T21:34:24.710Z,9.20
2018-10-01T21:36:58.690Z,9.00
2018-10-01T21:39:32.830Z,9.10
2018-10-01T21:42:06.845Z,9.10
2018-10-01T21:44:40.938Z,9.10
2018-10-01T21:47:15.072Z,9.00
2018-10-01T21:49:49.205Z,9.10
2018-10-01T21:52:24.017Z,9.10
2018-10-01T21:54:58.766Z,9.00
2018-10-01T21:57:32.915Z,9.00
2018-10-01T22:00:07.169Z,9.10
2018-10-01T22:02:41.193Z,9.10
2018-10-01T22:05:15.278Z,9.10
2018-10-01T22:07:49.396Z,9.20
2018-10-01T22:10:23.492Z,9.10
2018-10-01T22:12:57.601Z,8.90
2018-10-01T22:15:31.446Z,8.90
2018-10-01T22:18:05.828Z,8.80
2018-10-01T22:20:39.773Z,8.90
2018-10-01T22:23:13.859Z,8.70
2018-10-01T22:25:48.265Z,8.70
2018-10-01T22:28:22.802Z,8.60
2018-10-01T22:30:56.828Z,8.60
2018-10-01T22:33:30.994Z,8.60
2018-10-01T22:36:05.049Z,8.50
2018-10-01T22:38:39.262Z,8.60
2018-10-01T22:41:13.561Z,8.70
2018-10-01T22:43:47.549Z,8.40
2018-10-01T22:46:22.340Z,8.50
2018-10-01T22:48:56.353Z,8.40
2018-10-01T22:51:30.841Z,8.60
2018-10-01T22:54:05.059Z,8.90
2018-10-01T22:56:39.041Z,8.90
2018-10-01T22:59:13.407Z,8.50
2018-10-01T23:01:47.580Z,8.60
2018-10-01T23:04:21.924Z,8.80
2018-10-01T23:06:56.242Z,8.80
2018-10-01T23:09:30.985Z,8.80
2018-10-01T23:12:04.965Z,8.80
2018-10-01T23:14:39.110Z,8.90
2018-10-01T23:17:13.418Z,8.90
2018-10-01T23:19:47.439Z,8.90
2018-10-01T23:22:21.446Z,9.00
2018-10-01T23:24:56.224Z,8.80
2018-10-01T23:27:30.385Z,8.80
2018-10-01T23:30:05.527Z,8.60
2018-10-01T23:32:39.449Z,8.60
2018-10-01T23:35:13.604Z,8.20
2018-10-01T23:37:48.396Z,8.40
2018-10-01T23:40:22.896Z,8.40
2018-10-01T23:42:58.034Z,8.50
2018-10-01T23:45:32.481Z,8.50
2018-10-01T23:48:06.779Z,8.50
2018-10-01T23:50:41.702Z,8.20
2018-10-01T23:53:15.910Z,8.10
2018-10-01T23:55:50.137Z,8.30
2018-10-01T23:58:24.552Z,8.30
