createdAt,value
2017-04-22T08:07:51.700Z,1020.06
2017-04-22T08:08:54.020Z,1020
2017-04-22T08:09:55.807Z,1020.01
2017-04-22T08:10:57.436Z,1020.03
2017-04-22T08:11:58.109Z,1020.02
2017-04-22T08:12:58.813Z,1019.86
2017-04-22T08:13:59.519Z,1019.82
2017-04-22T08:15:00.175Z,1019.79
2017-04-22T08:16:02.076Z,1019.89
2017-04-22T08:17:03.062Z,1019.88
2017-04-22T08:18:03.815Z,1019.7
2017-04-22T08:19:04.581Z,1019.81
2017-04-22T08:20:05.261Z,1019.8
2017-04-22T08:21:05.930Z,1019.74
2017-04-22T08:22:06.781Z,1019.77
2017-04-22T08:23:07.480Z,1019.72
2017-04-22T08:24:08.183Z,1019.75
2017-04-22T08:25:08.884Z,1019.68
2017-04-22T08:26:09.573Z,1019.73
2017-04-22T08:27:10.454Z,1019.79
2017-04-22T08:28:12.519Z,1019.86
2017-04-22T08:29:13.684Z,1019.94
2017-04-22T08:30:14.416Z,1019.94
2017-04-22T08:31:15.092Z,1019.79
2017-04-22T08:32:15.987Z,1019.68
2017-04-22T08:33:16.737Z,1019.71
2017-04-22T08:34:17.536Z,1019.84
2017-04-22T08:35:18.235Z,1019.68
2017-04-22T08:36:18.912Z,1019.46
2017-04-22T08:37:19.614Z,1019.46
2017-04-22T08:38:20.352Z,1019.39
2017-04-22T08:39:21.040Z,1019.44
2017-04-22T08:40:22.059Z,1019.39
2017-04-22T08:41:22.905Z,1019.57
2017-04-22T08:42:23.603Z,1019.8
2017-04-22T08:43:24.495Z,1019.69
2017-04-22T08:44:25.267Z,1019.76
2017-04-22T08:45:26.129Z,1019.91
2017-04-22T08:46:26.825Z,1019.9
2017-04-22T08:47:27.514Z,1019.83
2017-04-22T08:48:28.626Z,1019.97
2017-04-22T08:49:29.329Z,1020.08
2017-04-22T08:50:30.327Z,1019.89
2017-04-22T08:51:31.123Z,1019.92
2017-04-22T08:52:31.802Z,1019.88
2017-04-22T08:53:32.485Z,1019.95
2017-04-22T08:54:33.314Z,1019.97
2017-04-22T08:55:35.017Z,1019.98
2017-04-22T08:56:35.698Z,1020.01
2017-04-22T08:57:36.578Z,1019.95
2017-04-22T08:58:37.250Z,1019.98
2017-04-22T08:59:38.503Z,1019.98
2017-04-22T09:00:39.189Z,1019.99
2017-04-22T09:01:40.288Z,1019.86
2017-04-22T09:02:42.140Z,1019.82
2017-04-22T09:03:43.078Z,1019.82
2017-04-22T09:04:43.788Z,1019.78
