createdAt,value
2022-09-15T00:01:41.635Z,100.00
2022-09-15T00:04:10.577Z,100.00
2022-09-15T00:06:40.716Z,100.00
2022-09-15T00:09:09.236Z,100.00
2022-09-15T00:11:39.316Z,100.00
2022-09-15T00:14:09.208Z,100.00
2022-09-15T00:16:38.252Z,100.00
2022-09-15T00:19:07.643Z,100.00
2022-09-15T00:21:38.900Z,100.00
2022-09-15T00:24:10.124Z,100.00
2022-09-15T00:26:40.474Z,100.00
2022-09-15T00:29:12.174Z,100.00
2022-09-15T00:31:40.755Z,100.00
2022-09-15T00:34:09.291Z,100.00
2022-09-15T00:36:39.296Z,100.00
2022-09-15T00:39:09.400Z,100.00
2022-09-15T00:41:40.336Z,100.00
2022-09-15T00:44:48.981Z,100.00
2022-09-15T00:47:19.579Z,100.00
2022-09-15T00:49:58.412Z,100.00
2022-09-15T00:52:32.155Z,100.00
2022-09-15T00:55:07.139Z,100.00
2022-09-15T00:57:40.446Z,100.00
2022-09-15T01:00:12.136Z,100.00
2022-09-15T01:02:43.250Z,100.00
2022-09-15T01:05:15.177Z,100.00
2022-09-15T01:07:47.510Z,100.00
2022-09-15T01:10:23.764Z,100.00
2022-09-15T01:12:53.883Z,100.00
2022-09-15T01:15:26.423Z,100.00
2022-09-15T01:18:09.774Z,100.00
2022-09-15T01:21:06.597Z,100.00
2022-09-15T01:24:14.266Z,100.00
2022-09-15T01:27:13.651Z,100.00
2022-09-15T01:30:13.062Z,100.00
2022-09-15T01:33:11.151Z,100.00
2022-09-15T01:35:50.818Z,100.00
2022-09-15T01:38:26.639Z,100.00
2022-09-15T01:41:03.363Z,100.00
2022-09-15T01:43:35.095Z,100.00
2022-09-15T01:46:06.288Z,100.00
2022-09-15T01:48:37.422Z,100.00
2022-09-15T01:51:08.322Z,100.00
2022-09-15T01:53:37.502Z,100.00
2022-09-15T01:56:09.146Z,100.00
2022-09-15T01:58:39.456Z,100.00
2022-09-15T02:01:14.273Z,100.00
2022-09-15T02:03:47.444Z,100.00
2022-09-15T02:06:24.729Z,100.00
2022-09-15T02:08:57.691Z,100.00
2022-09-15T02:11:28.285Z,100.00
2022-09-15T02:14:03.595Z,100.00
2022-09-15T02:16:36.616Z,100.00
2022-09-15T02:19:15.665Z,100.00
2022-09-15T02:21:54.064Z,100.00
2022-09-15T02:24:29.076Z,100.00
2022-09-15T02:26:59.219Z,100.00
2022-09-15T02:29:31.121Z,100.00
2022-09-15T02:32:07.265Z,100.00
2022-09-15T02:34:39.898Z,100.00
2022-09-15T02:37:11.189Z,100.00
2022-09-15T02:39:44.084Z,100.00
2022-09-15T02:42:12.770Z,100.00
2022-09-15T02:44:41.437Z,100.00
2022-09-15T02:47:11.928Z,100.00
2022-09-15T02:49:40.401Z,100.00
2022-09-15T02:52:08.870Z,100.00
2022-09-15T02:54:38.011Z,100.00
2022-09-15T02:57:06.868Z,100.00
2022-09-15T02:59:49.166Z,100.00
2022-09-15T03:02:20.439Z,100.00
2022-09-15T03:04:49.209Z,100.00
2022-09-15T03:07:18.958Z,100.00
2022-09-15T03:09:47.449Z,100.00
2022-09-15T03:12:16.122Z,100.00
2022-09-15T03:14:44.613Z,100.00
2022-09-15T03:17:13.539Z,100.00
2022-09-15T03:19:43.662Z,100.00
2022-09-15T03:22:12.418Z,100.00
2022-09-15T03:24:42.498Z,100.00
2022-09-15T03:27:11.052Z,100.00
2022-09-15T03:29:39.544Z,100.00
2022-09-15T03:32:08.118Z,100.00
2022-09-15T03:34:36.598Z,100.00
2022-09-15T03:37:07.045Z,100.00
2022-09-15T03:39:35.835Z,100.00
2022-09-15T03:42:04.532Z,100.00
2022-09-15T03:44:33.001Z,100.00
2022-09-15T03:47:01.472Z,100.00
2022-09-15T03:49:30.271Z,100.00
2022-09-15T03:51:59.476Z,100.00
2022-09-15T03:54:29.450Z,100.00
2022-09-15T03:56:57.998Z,100.00
2022-09-15T03:59:26.456Z,100.00
2022-09-15T04:05:04.426Z,100.00
2022-09-15T04:07:32.965Z,100.00
2022-09-15T04:10:03.742Z,100.00
2022-09-15T04:12:32.568Z,100.00
2022-09-15T04:15:01.111Z,100.00
2022-09-15T04:17:29.781Z,100.00
2022-09-15T04:19:58.916Z,100.00
2022-09-15T04:22:27.754Z,100.00
2022-09-15T04:24:56.306Z,100.00
2022-09-15T04:27:26.225Z,100.00
2022-09-15T04:29:54.953Z,100.00
2022-09-15T04:32:23.406Z,100.00
2022-09-15T04:34:51.928Z,100.00
2022-09-15T04:37:20.449Z,100.00
2022-09-15T04:39:49.375Z,100.00
2022-09-15T04:42:17.904Z,100.00
2022-09-15T04:44:47.761Z,100.00
2022-09-15T04:47:16.247Z,100.00
2022-09-15T04:49:44.677Z,100.00
2022-09-15T04:52:13.205Z,100.00
2022-09-15T04:54:41.940Z,100.00
2022-09-15T04:57:10.808Z,100.00
2022-09-15T04:59:39.321Z,100.00
2022-09-15T05:02:09.494Z,100.00
2022-09-15T05:04:37.999Z,100.00
2022-09-15T05:07:06.641Z,100.00
2022-09-15T05:09:35.400Z,100.00
2022-09-15T05:12:04.108Z,100.00
2022-09-15T05:14:32.755Z,100.00
2022-09-15T05:17:01.447Z,100.00
2022-09-15T05:19:31.260Z,100.00
2022-09-15T05:21:59.809Z,100.00
2022-09-15T05:24:28.324Z,100.00
2022-09-15T05:26:56.720Z,100.00
2022-09-15T05:29:25.431Z,100.00
2022-09-15T05:31:54.008Z,100.00
2022-09-15T05:34:22.575Z,100.00
2022-09-15T05:36:52.558Z,100.00
2022-09-15T05:39:21.077Z,100.00
2022-09-15T05:41:49.768Z,100.00
2022-09-15T05:44:18.272Z,100.00
2022-09-15T05:46:46.752Z,100.00
2022-09-15T05:49:17.305Z,100.00
2022-09-15T05:51:45.808Z,100.00
2022-09-15T05:54:15.668Z,100.00
2022-09-15T05:56:44.200Z,100.00
2022-09-15T05:59:12.721Z,100.00
2022-09-15T06:01:41.217Z,100.00
2022-09-15T06:04:10.052Z,100.00
2022-09-15T06:06:38.630Z,100.00
2022-09-15T06:09:07.218Z,100.00
2022-09-15T06:11:37.141Z,100.00
2022-09-15T06:14:06.184Z,100.00
2022-09-15T06:16:35.877Z,100.00
2022-09-15T06:19:05.034Z,100.00
2022-09-15T06:21:34.528Z,100.00
2022-09-15T06:24:07.323Z,100.00
2022-09-15T06:26:37.445Z,100.00
2022-09-15T06:29:07.601Z,100.00
2022-09-15T06:31:36.572Z,100.00
2022-09-15T06:34:06.805Z,100.00
2022-09-15T06:36:35.332Z,100.00
2022-09-15T06:39:04.196Z,100.00
2022-09-15T06:41:52.852Z,100.00
2022-09-15T06:44:23.013Z,100.00
2022-09-15T06:46:51.533Z,100.00
2022-09-15T06:49:20.769Z,100.00
2022-09-15T06:51:49.410Z,100.00
2022-09-15T06:54:18.206Z,100.00
2022-09-15T06:56:47.444Z,100.00
2022-09-15T06:59:17.247Z,100.00
2022-09-15T07:01:47.224Z,100.00
2022-09-15T07:04:15.795Z,100.00
2022-09-15T07:06:44.266Z,100.00
2022-09-15T07:09:13.502Z,100.00
2022-09-15T07:11:42.168Z,100.00
2022-09-15T07:14:10.682Z,100.00
2022-09-15T07:16:39.417Z,100.00
2022-09-15T07:19:09.343Z,100.00
2022-09-15T07:21:37.821Z,100.00
2022-09-15T07:24:07.802Z,100.00
2022-09-15T07:26:36.462Z,100.00
2022-09-15T07:29:07.178Z,100.00
2022-09-15T07:31:39.090Z,100.00
2022-09-15T07:34:09.372Z,100.00
2022-09-15T07:36:38.488Z,100.00
2022-09-15T07:39:07.239Z,100.00
2022-09-15T07:41:35.965Z,100.00
2022-09-15T07:44:04.787Z,100.00
2022-09-15T07:46:34.400Z,100.00
2022-09-15T07:49:03.475Z,100.00
2022-09-15T07:51:33.541Z,100.00
2022-09-15T07:54:02.025Z,100.00
2022-09-15T07:56:30.610Z,100.00
2022-09-15T07:58:59.534Z,100.00
2022-09-15T08:01:28.064Z,100.00
2022-09-15T08:03:56.607Z,100.00
2022-09-15T08:06:27.266Z,100.00
2022-09-15T08:09:00.785Z,100.00
2022-09-15T08:11:30.168Z,100.00
2022-09-15T08:14:03.052Z,100.00
2022-09-15T08:16:32.013Z,100.00
2022-09-15T08:19:01.289Z,100.00
2022-09-15T08:21:30.061Z,100.00
2022-09-15T08:24:01.430Z,100.00
2022-09-15T08:26:31.101Z,100.00
2022-09-15T08:29:00.975Z,100.00
2022-09-15T08:31:29.661Z,100.00
2022-09-15T08:33:58.212Z,100.00
2022-09-15T08:36:28.265Z,100.00
2022-09-15T08:38:57.398Z,100.00
2022-09-15T08:41:31.253Z,100.00
2022-09-15T08:44:05.870Z,100.00
2022-09-15T08:46:38.558Z,100.00
2022-09-15T08:49:12.489Z,100.00
2022-09-15T08:51:46.330Z,100.00
2022-09-15T08:54:21.457Z,100.00
2022-09-15T08:56:52.426Z,100.00
2022-09-15T08:59:22.525Z,100.00
2022-09-15T09:02:03.086Z,100.00
2022-09-15T09:04:53.914Z,100.00
2022-09-15T09:07:36.454Z,100.00
2022-09-15T09:10:14.488Z,100.00
2022-09-15T09:13:14.510Z,100.00
2022-09-15T09:15:55.463Z,100.00
2022-09-15T09:18:48.263Z,100.00
2022-09-15T09:21:23.457Z,100.00
2022-09-15T09:23:58.959Z,100.00
2022-09-15T09:26:31.029Z,100.00
2022-09-15T09:29:02.984Z,100.00
2022-09-15T09:31:31.501Z,100.00
2022-09-15T09:34:11.540Z,100.00
2022-09-15T09:36:40.010Z,100.00
2022-09-15T09:39:12.424Z,100.00
2022-09-15T09:41:43.992Z,100.00
2022-09-15T09:44:16.061Z,100.00
2022-09-15T09:46:45.161Z,100.00
2022-09-15T09:49:17.876Z,100.00
2022-09-15T09:51:54.061Z,100.00
2022-09-15T09:54:25.197Z,100.00
2022-09-15T09:56:55.179Z,100.00
2022-09-15T09:59:40.119Z,100.00
2022-09-15T10:02:17.411Z,97.00
2022-09-15T10:04:47.540Z,87.40
2022-09-15T10:07:18.133Z,76.57
2022-09-15T10:09:53.047Z,72.24
2022-09-15T10:12:26.036Z,69.40
2022-09-15T10:14:58.043Z,68.45
2022-09-15T10:17:29.424Z,74.90
2022-09-15T10:19:59.606Z,83.85
2022-09-15T10:22:31.499Z,83.54
2022-09-15T10:25:01.708Z,91.11
2022-09-15T10:27:32.669Z,94.15
2022-09-15T10:30:18.575Z,100.00
2022-09-15T10:32:47.061Z,100.00
2022-09-15T10:35:18.348Z,100.00
2022-09-15T10:38:00.137Z,100.00
2022-09-15T10:40:35.606Z,97.38
2022-09-15T10:43:24.656Z,84.99
2022-09-15T10:46:03.036Z,77.38
2022-09-15T10:48:45.385Z,64.66
2022-09-15T10:51:27.739Z,66.48
2022-09-15T10:54:19.169Z,67.07
2022-09-15T10:56:50.667Z,74.03
2022-09-15T10:59:35.459Z,93.10
2022-09-15T11:02:24.697Z,100.00
2022-09-15T11:05:20.374Z,95.19
2022-09-15T11:08:14.532Z,99.67
2022-09-15T11:10:51.176Z,99.92
2022-09-15T11:13:28.591Z,100.00
2022-09-15T11:16:03.929Z,100.00
2022-09-15T11:18:50.704Z,100.00
2022-09-15T11:21:24.592Z,100.00
2022-09-15T11:24:14.497Z,100.00
2022-09-15T11:26:46.989Z,100.00
2022-09-15T11:29:21.609Z,100.00
2022-09-15T11:31:54.147Z,100.00
2022-09-15T11:34:28.943Z,100.00
2022-09-15T11:37:04.356Z,100.00
2022-09-15T11:39:40.349Z,100.00
2022-09-15T11:42:14.925Z,100.00
2022-09-15T11:44:46.406Z,100.00
2022-09-15T11:47:28.885Z,100.00
2022-09-15T11:50:04.179Z,100.00
2022-09-15T11:52:46.115Z,95.29
2022-09-15T11:55:23.000Z,83.60
2022-09-15T11:57:58.718Z,82.43
2022-09-15T12:00:27.427Z,84.61
2022-09-15T12:03:08.335Z,89.77
2022-09-15T12:05:43.382Z,91.33
2022-09-15T12:08:20.516Z,93.63
2022-09-15T12:10:53.518Z,92.00
2022-09-15T12:13:24.234Z,92.19
2022-09-15T12:15:53.658Z,89.02
2022-09-15T12:18:46.820Z,91.22
2022-09-15T12:21:22.976Z,93.73
2022-09-15T12:23:58.331Z,100.00
2022-09-15T12:26:29.154Z,100.00
2022-09-15T12:29:03.094Z,100.00
2022-09-15T12:31:37.796Z,100.00
2022-09-15T12:34:28.293Z,100.00
2022-09-15T12:37:09.262Z,100.00
2022-09-15T12:39:41.305Z,100.00
2022-09-15T12:42:18.617Z,100.00
2022-09-15T12:44:51.177Z,100.00
2022-09-15T12:47:24.440Z,100.00
2022-09-15T12:49:55.075Z,100.00
2022-09-15T12:52:26.564Z,100.00
2022-09-15T12:54:58.440Z,100.00
2022-09-15T12:57:31.038Z,100.00
2022-09-15T13:00:33.805Z,100.00
2022-09-15T13:03:03.740Z,100.00
2022-09-15T13:06:14.354Z,100.00
2022-09-15T13:08:55.825Z,100.00
2022-09-15T13:11:38.289Z,100.00
2022-09-15T13:14:17.800Z,100.00
2022-09-15T13:16:52.949Z,100.00
2022-09-15T13:19:26.649Z,100.00
2022-09-15T13:22:02.655Z,100.00
2022-09-15T13:24:43.069Z,100.00
2022-09-15T13:27:13.285Z,100.00
2022-09-15T13:29:50.466Z,100.00
2022-09-15T13:32:34.519Z,100.00
2022-09-15T13:35:22.566Z,100.00
2022-09-15T13:38:23.999Z,100.00
2022-09-15T13:41:46.334Z,100.00
2022-09-15T13:44:41.661Z,100.00
2022-09-15T13:47:28.041Z,100.00
2022-09-15T13:50:13.038Z,100.00
2022-09-15T13:53:01.363Z,100.00
2022-09-15T13:55:32.862Z,100.00
2022-09-15T14:01:00.378Z,100.00
2022-09-15T14:03:37.408Z,100.00
2022-09-15T14:06:16.788Z,100.00
2022-09-15T14:08:50.421Z,100.00
2022-09-15T14:11:25.436Z,100.00
2022-09-15T14:13:56.474Z,100.00
2022-09-15T14:16:31.287Z,100.00
2022-09-15T14:19:04.183Z,100.00
2022-09-15T14:21:34.684Z,100.00
2022-09-15T14:24:07.177Z,100.00
2022-09-15T14:26:37.422Z,100.00
2022-09-15T14:29:08.575Z,100.00
2022-09-15T14:31:40.401Z,100.00
2022-09-15T14:34:25.657Z,100.00
2022-09-15T14:37:03.360Z,100.00
2022-09-15T14:39:33.763Z,100.00
2022-09-15T14:42:11.026Z,100.00
2022-09-15T14:47:31.420Z,100.00
2022-09-15T14:50:08.790Z,100.00
2022-09-15T14:52:40.554Z,100.00
2022-09-15T14:55:16.950Z,97.04
2022-09-15T14:57:50.644Z,97.12
2022-09-15T15:00:25.386Z,94.00
2022-09-15T15:03:04.006Z,91.82
2022-09-15T15:05:36.910Z,89.42
2022-09-15T15:08:10.321Z,95.09
2022-09-15T15:10:39.052Z,99.98
2022-09-15T15:13:11.373Z,97.00
2022-09-15T15:15:41.618Z,92.45
2022-09-15T15:18:39.045Z,93.78
2022-09-15T15:21:08.639Z,92.94
2022-09-15T15:23:47.261Z,90.44
2022-09-15T15:26:27.397Z,96.19
2022-09-15T15:28:55.822Z,97.91
2022-09-15T15:31:27.669Z,93.00
2022-09-15T15:33:59.601Z,93.38
2022-09-15T15:36:29.807Z,93.53
2022-09-15T15:39:00.467Z,97.66
2022-09-15T15:41:31.640Z,100.00
2022-09-15T15:44:03.534Z,100.00
2022-09-15T15:46:52.376Z,100.00
2022-09-15T15:49:22.123Z,100.00
2022-09-15T15:51:51.050Z,100.00
2022-09-15T15:54:19.542Z,100.00
2022-09-15T15:56:48.223Z,100.00
2022-09-15T15:59:17.385Z,100.00
2022-09-15T16:01:48.392Z,100.00
2022-09-15T16:04:19.277Z,100.00
2022-09-15T16:06:48.931Z,100.00
2022-09-15T16:09:19.113Z,100.00
2022-09-15T16:11:47.945Z,100.00
2022-09-15T16:14:16.547Z,100.00
2022-09-15T16:16:45.081Z,100.00
2022-09-15T16:19:13.805Z,100.00
2022-09-15T16:21:43.917Z,100.00
2022-09-15T16:24:14.772Z,100.00
2022-09-15T16:26:43.493Z,100.00
2022-09-15T16:29:12.715Z,100.00
2022-09-15T16:31:43.019Z,100.00
2022-09-15T16:34:18.229Z,100.00
2022-09-15T16:36:48.107Z,100.00
2022-09-15T16:39:16.552Z,100.00
2022-09-15T16:41:45.021Z,100.00
2022-09-15T16:44:19.668Z,100.00
2022-09-15T16:46:48.394Z,100.00
2022-09-15T16:49:16.846Z,100.00
2022-09-15T16:51:45.509Z,100.00
2022-09-15T16:54:18.680Z,100.00
2022-09-15T16:56:47.878Z,100.00
2022-09-15T16:59:16.310Z,100.00
2022-09-15T17:01:44.873Z,100.00
2022-09-15T17:04:19.120Z,100.00
2022-09-15T17:06:47.931Z,100.00
2022-09-15T17:09:17.741Z,100.00
2022-09-15T17:11:46.182Z,100.00
2022-09-15T17:14:16.540Z,100.00
2022-09-15T17:16:47.473Z,100.00
2022-09-15T17:19:16.064Z,100.00
2022-09-15T17:21:44.482Z,100.00
2022-09-15T17:24:13.062Z,100.00
2022-09-15T17:26:42.900Z,100.00
2022-09-15T17:29:11.341Z,100.00
2022-09-15T17:31:40.004Z,100.00
2022-09-15T17:34:14.248Z,100.00
2022-09-15T17:36:42.687Z,100.00
2022-09-15T17:39:11.094Z,100.00
2022-09-15T17:41:39.876Z,100.00
2022-09-15T17:44:12.785Z,100.00
2022-09-15T17:46:41.391Z,100.00
2022-09-15T17:49:09.907Z,100.00
2022-09-15T17:51:38.344Z,100.00
2022-09-15T17:54:07.733Z,100.00
2022-09-15T17:56:36.170Z,100.00
2022-09-15T17:59:04.788Z,100.00
2022-09-15T18:01:35.412Z,100.00
2022-09-15T18:04:04.587Z,100.00
2022-09-15T18:06:33.086Z,100.00
2022-09-15T18:09:01.998Z,100.00
2022-09-15T18:11:30.444Z,100.00
2022-09-15T18:13:59.061Z,100.00
2022-09-15T18:16:27.558Z,100.00
2022-09-15T18:18:57.380Z,100.00
2022-09-15T18:21:29.478Z,100.00
2022-09-15T18:23:58.672Z,100.00
2022-09-15T18:26:27.125Z,100.00
2022-09-15T18:28:56.414Z,100.00
2022-09-15T18:31:25.143Z,100.00
2022-09-15T18:33:53.707Z,100.00
2022-09-15T18:36:23.765Z,100.00
2022-09-15T18:38:52.296Z,100.00
2022-09-15T18:41:20.867Z,100.00
2022-09-15T18:43:50.129Z,100.00
2022-09-15T18:46:18.873Z,100.00
2022-09-15T18:48:48.136Z,100.00
2022-09-15T18:51:24.049Z,100.00
2022-09-15T18:53:54.693Z,100.00
2022-09-15T18:56:23.310Z,100.00
2022-09-15T18:58:54.547Z,100.00
2022-09-15T19:01:23.850Z,100.00
2022-09-15T19:03:52.422Z,100.00
2022-09-15T19:06:20.949Z,100.00
2022-09-15T19:08:49.787Z,100.00
2022-09-15T19:11:19.997Z,100.00
2022-09-15T19:13:48.681Z,100.00
2022-09-15T19:16:20.083Z,100.00
2022-09-15T19:18:51.983Z,100.00
2022-09-15T19:21:25.187Z,100.00
2022-09-15T19:23:58.116Z,100.00
2022-09-15T19:26:29.663Z,100.00
2022-09-15T19:28:59.104Z,100.00
2022-09-15T19:31:27.798Z,100.00
2022-09-15T19:33:56.392Z,100.00
2022-09-15T19:36:28.292Z,100.00
2022-09-15T19:38:57.889Z,100.00
2022-09-15T19:41:28.134Z,100.00
2022-09-15T19:43:58.058Z,100.00
2022-09-15T19:46:27.020Z,100.00
2022-09-15T19:48:56.022Z,100.00
2022-09-15T19:51:25.748Z,100.00
2022-09-15T19:53:59.124Z,100.00
2022-09-15T19:56:31.209Z,100.00
2022-09-15T19:59:00.601Z,100.00
2022-09-15T20:01:32.841Z,100.00
2022-09-15T20:04:02.079Z,100.00
2022-09-15T20:09:01.670Z,100.00
2022-09-15T20:11:32.403Z,100.00
2022-09-15T20:14:01.846Z,100.00
2022-09-15T20:16:30.840Z,100.00
2022-09-15T20:18:59.275Z,100.00
2022-09-15T20:21:49.133Z,100.00
2022-09-15T20:24:19.071Z,100.00
2022-09-15T20:26:49.261Z,100.00
2022-09-15T20:29:18.625Z,100.00
2022-09-15T20:31:47.335Z,100.00
2022-09-15T20:34:16.344Z,100.00
2022-09-15T20:36:44.823Z,100.00
2022-09-15T20:39:15.728Z,100.00
2022-09-15T20:41:45.956Z,100.00
2022-09-15T20:44:16.162Z,100.00
2022-09-15T20:46:44.830Z,100.00
2022-09-15T20:49:14.013Z,100.00
2022-09-15T20:51:42.508Z,100.00
2022-09-15T20:54:11.870Z,100.00
2022-09-15T20:56:40.369Z,100.00
2022-09-15T20:59:10.776Z,100.00
2022-09-15T21:01:41.456Z,100.00
2022-09-15T21:04:10.477Z,100.00
2022-09-15T21:06:39.438Z,100.00
2022-09-15T21:09:08.503Z,100.00
2022-09-15T21:11:37.544Z,100.00
2022-09-15T21:14:06.067Z,100.00
2022-09-15T21:16:35.141Z,100.00
2022-09-15T21:19:05.325Z,100.00
2022-09-15T21:21:34.833Z,100.00
2022-09-15T21:24:05.591Z,100.00
2022-09-15T21:27:16.424Z,100.00
2022-09-15T21:29:45.136Z,100.00
2022-09-15T21:32:13.557Z,100.00
2022-09-15T21:34:44.074Z,100.00
2022-09-15T21:37:12.704Z,100.00
2022-09-15T21:39:41.363Z,100.00
2022-09-15T21:42:10.389Z,100.00
2022-09-15T21:44:38.978Z,100.00
2022-09-15T21:47:07.481Z,100.00
2022-09-15T21:49:36.117Z,100.00
2022-09-15T21:52:06.303Z,100.00
2022-09-15T21:54:34.957Z,100.00
2022-09-15T21:57:03.410Z,100.00
2022-09-15T21:59:31.895Z,100.00
2022-09-15T22:02:00.360Z,100.00
2022-09-15T22:04:28.933Z,100.00
2022-09-15T22:06:57.375Z,100.00
2022-09-15T22:09:27.329Z,100.00
2022-09-15T22:11:56.237Z,100.00
2022-09-15T22:14:25.039Z,100.00
2022-09-15T22:16:55.145Z,100.00
2022-09-15T22:19:23.655Z,100.00
2022-09-15T22:21:52.101Z,100.00
2022-09-15T22:24:20.798Z,100.00
2022-09-15T22:26:50.719Z,100.00
2022-09-15T22:29:19.281Z,100.00
2022-09-15T22:31:47.760Z,100.00
2022-09-15T22:34:16.271Z,100.00
2022-09-15T22:36:44.743Z,100.00
2022-09-15T22:39:13.715Z,100.00
2022-09-15T22:41:42.196Z,100.00
2022-09-15T22:44:20.063Z,100.00
2022-09-15T22:46:49.806Z,100.00
2022-09-15T22:49:18.515Z,100.00
2022-09-15T22:51:46.976Z,100.00
2022-09-15T22:54:16.131Z,100.00
2022-09-15T22:56:44.580Z,100.00
2022-09-15T22:59:14.682Z,100.00
2022-09-15T23:01:43.242Z,100.00
2022-09-15T23:04:12.156Z,100.00
2022-09-15T23:06:41.034Z,100.00
2022-09-15T23:09:11.214Z,100.00
2022-09-15T23:11:41.009Z,100.00
2022-09-15T23:14:15.803Z,100.00
2022-09-15T23:16:45.051Z,100.00
2022-09-15T23:19:14.700Z,100.00
2022-09-15T23:21:43.188Z,100.00
2022-09-15T23:24:12.700Z,100.00
2022-09-15T23:26:43.652Z,100.00
2022-09-15T23:29:12.206Z,100.00
2022-09-15T23:31:42.121Z,100.00
2022-09-15T23:34:11.153Z,100.00
2022-09-15T23:36:39.591Z,100.00
2022-09-15T23:39:08.052Z,100.00
2022-09-15T23:41:36.967Z,100.00
2022-09-15T23:44:05.501Z,100.00
2022-09-15T23:46:34.594Z,100.00
2022-09-15T23:49:04.619Z,100.00
2022-09-15T23:51:33.272Z,100.00
2022-09-15T23:54:03.851Z,100.00
2022-09-15T23:56:33.980Z,100.00
2022-09-15T23:59:02.549Z,100.00
