createdAt,value
2017-09-10T00:01:07.815Z,62.64
2017-09-10T00:02:17.108Z,62.74
2017-09-10T00:03:26.099Z,62.93
2017-09-10T00:04:34.750Z,62.74
2017-09-10T00:05:44.371Z,62.64
2017-09-10T00:06:53.967Z,62.64
2017-09-10T00:08:02.964Z,62.64
2017-09-10T00:09:12.244Z,62.74
2017-09-10T00:10:20.898Z,62.64
2017-09-10T00:11:29.548Z,62.64
2017-09-10T00:12:39.154Z,62.55
2017-09-10T00:13:48.133Z,62.45
2017-09-10T00:14:57.423Z,62.45
2017-09-10T00:16:06.710Z,62.74
2017-09-10T00:17:15.364Z,62.55
2017-09-10T00:18:24.960Z,62.74
2017-09-10T00:19:33.928Z,62.74
2017-09-10T00:20:43.216Z,62.64
2017-09-10T00:21:51.870Z,62.64
2017-09-10T00:23:00.853Z,62.93
2017-09-10T00:24:10.449Z,62.74
2017-09-10T00:25:19.427Z,62.74
2017-09-10T00:26:28.100Z,62.74
2017-09-10T00:27:37.379Z,62.74
2017-09-10T00:28:46.378Z,62.64
2017-09-10T00:29:55.681Z,62.74
2017-09-10T00:31:04.647Z,62.74
2017-09-10T00:32:13.642Z,62.64
2017-09-10T00:33:22.291Z,62.45
2017-09-10T00:34:31.264Z,62.45
2017-09-10T00:35:40.553Z,63.41
2017-09-10T00:36:49.534Z,62.84
2017-09-10T00:37:59.124Z,62.74
2017-09-10T00:39:08.079Z,63.19
2017-09-10T00:40:16.731Z,63.12
2017-09-10T00:41:26.014Z,63.09
2017-09-10T00:42:35.044Z,63.19
2017-09-10T00:43:44.022Z,62.9
2017-09-10T00:44:52.999Z,63.48
2017-09-10T00:46:01.963Z,63.48
2017-09-10T00:47:11.244Z,63.09
2017-09-10T00:48:20.232Z,63.76
2017-09-10T00:49:29.528Z,63.57
2017-09-10T00:50:38.829Z,63.57
2017-09-10T00:51:48.122Z,63.57
2017-09-10T00:52:57.399Z,63.57
2017-09-10T00:54:06.671Z,63.57
2017-09-10T00:55:15.952Z,63.67
2017-09-10T00:56:25.239Z,63.48
2017-09-10T00:57:34.520Z,63.48
2017-09-10T00:58:43.185Z,63.67
2017-09-10T00:59:52.153Z,63.76
2017-09-10T01:01:01.442Z,63.19
2017-09-10T01:02:10.110Z,63.09
2017-09-10T01:03:19.716Z,63.28
2017-09-10T01:04:29.010Z,62.99
2017-09-10T01:05:38.299Z,63.38
2017-09-10T01:06:47.599Z,63.48
2017-09-10T01:07:56.883Z,63.19
2017-09-10T01:09:05.866Z,63.28
2017-09-10T01:10:14.845Z,63.38
2017-09-10T01:11:24.128Z,63.48
2017-09-10T01:12:32.782Z,63.19
2017-09-10T01:13:41.801Z,63.38
2017-09-10T01:14:51.103Z,63.38
2017-09-10T01:16:00.081Z,63.28
2017-09-10T01:17:09.048Z,63.48
2017-09-10T01:18:17.716Z,63.48
2017-09-10T01:19:26.675Z,63.48
2017-09-10T01:20:35.650Z,63.09
2017-09-10T01:21:44.924Z,63.28
2017-09-10T01:22:53.584Z,63.38
2017-09-10T01:24:02.557Z,63.48
2017-09-10T01:25:12.163Z,63.28
2017-09-10T01:26:21.138Z,63.09
2017-09-10T01:27:30.426Z,63.19
2017-09-10T01:28:40.029Z,63.86
2017-09-10T01:29:49.320Z,63.76
2017-09-10T01:30:58.602Z,63.57
2017-09-10T01:32:07.272Z,63.57
2017-09-10T01:33:16.584Z,63.57
2017-09-10T01:34:25.227Z,63.76
2017-09-10T01:35:34.523Z,63.57
2017-09-10T01:36:43.490Z,63.35
2017-09-10T01:37:52.478Z,63.64
2017-09-10T01:39:01.757Z,63.48
2017-09-10T01:40:10.436Z,63.45
2017-09-10T01:41:19.721Z,63.45
2017-09-10T01:42:28.725Z,63.54
2017-09-10T01:43:37.393Z,63.83
2017-09-10T01:44:46.372Z,63.83
2017-09-10T01:45:55.345Z,63.57
2017-09-10T01:47:04.307Z,63.54
2017-09-10T01:48:13.278Z,63.54
2017-09-10T01:49:22.247Z,63.83
2017-09-10T01:50:31.217Z,63.45
2017-09-10T01:51:40.192Z,63.54
2017-09-10T01:52:49.157Z,63.45
2017-09-10T01:53:58.118Z,63.54
2017-09-10T01:55:07.414Z,63.54
2017-09-10T01:56:17.021Z,63.45
2017-09-10T01:57:26.928Z,63.45
2017-09-10T01:58:36.214Z,63.45
2017-09-10T01:59:45.179Z,63.54
2017-09-10T02:00:54.616Z,63.45
2017-09-10T02:02:03.593Z,63.35
2017-09-10T02:03:12.564Z,63.45
2017-09-10T02:04:21.227Z,63.54
2017-09-10T02:05:30.519Z,63.54
2017-09-10T02:06:39.865Z,63.54
2017-09-10T02:07:48.517Z,63.45
2017-09-10T02:08:57.803Z,63.35
2017-09-10T02:10:06.821Z,63.54
2017-09-10T02:11:15.490Z,63.45
2017-09-10T02:12:24.472Z,63.54
2017-09-10T02:13:33.435Z,63.25
2017-09-10T02:14:42.391Z,63.54
2017-09-10T02:15:51.362Z,63.54
2017-09-10T02:17:00.017Z,63.54
2017-09-10T02:18:08.982Z,63.54
2017-09-10T02:19:18.288Z,63.54
2017-09-10T02:20:27.258Z,63.06
2017-09-10T02:21:36.547Z,63.06
2017-09-10T02:22:45.204Z,62.99
2017-09-10T02:23:54.506Z,63.09
2017-09-10T02:25:03.482Z,62.52
2017-09-10T02:26:12.151Z,62.81
2017-09-10T02:27:21.749Z,62.71
2017-09-10T02:28:30.726Z,62.61
2017-09-10T02:29:39.704Z,62.32
2017-09-10T02:30:48.670Z,62.52
2017-09-10T02:31:57.965Z,62.32
2017-09-10T02:33:06.951Z,62.81
2017-09-10T02:34:16.561Z,62.99
2017-09-10T02:35:25.537Z,62.99
2017-09-10T02:36:34.509Z,63.09
2017-09-10T02:37:44.450Z,62.99
2017-09-10T02:38:54.055Z,62.99
2017-09-10T02:40:02.709Z,63.16
2017-09-10T02:41:11.689Z,63.25
2017-09-10T02:42:20.338Z,62.87
2017-09-10T02:43:29.303Z,63.83
2017-09-10T02:44:37.966Z,63.45
2017-09-10T02:45:46.933Z,63.83
2017-09-10T02:46:55.911Z,63.73
2017-09-10T02:48:04.572Z,63.73
2017-09-10T02:49:13.856Z,63.73
2017-09-10T02:50:22.841Z,63.45
2017-09-10T02:51:32.130Z,63.06
2017-09-10T02:52:41.410Z,62.96
2017-09-10T02:53:51.007Z,62.42
2017-09-10T02:54:59.981Z,62.52
2017-09-10T02:56:08.676Z,62.61
2017-09-10T02:57:18.673Z,62.58
2017-09-10T02:58:27.327Z,62.13
2017-09-10T02:59:36.300Z,62.9
2017-09-10T03:00:45.265Z,62.81
2017-09-10T03:01:54.864Z,62.99
2017-09-10T03:03:04.148Z,61.84
2017-09-10T03:04:13.484Z,62.04
2017-09-10T03:05:23.137Z,62.81
2017-09-10T03:06:32.428Z,62.61
2017-09-10T03:07:41.715Z,62.71
2017-09-10T03:08:51.012Z,62.42
2017-09-10T03:09:59.656Z,62.52
2017-09-10T03:11:08.620Z,62.52
2017-09-10T03:12:17.593Z,62.42
2017-09-10T03:13:26.565Z,62.71
2017-09-10T03:14:35.529Z,62.9
2017-09-10T03:15:44.813Z,63.25
2017-09-10T03:16:53.786Z,63.16
2017-09-10T03:18:02.759Z,63.06
2017-09-10T03:19:12.049Z,63.25
2017-09-10T03:20:21.027Z,63.45
2017-09-10T03:21:30.016Z,63.25
2017-09-10T03:22:38.661Z,63.73
2017-09-10T03:23:47.955Z,63.54
2017-09-10T03:24:56.923Z,63.35
2017-09-10T03:26:06.211Z,63.35
2017-09-10T03:27:15.488Z,63.35
2017-09-10T03:28:24.455Z,63.35
2017-09-10T03:29:33.419Z,63.64
2017-09-10T03:30:42.080Z,63.92
2017-09-10T03:31:51.367Z,63.92
2017-09-10T03:33:00.977Z,63.89
2017-09-10T03:34:09.956Z,63.73
2017-09-10T03:35:19.566Z,63.6
2017-09-10T03:36:28.858Z,63.79
2017-09-10T03:37:37.516Z,63.64
2017-09-10T03:38:46.808Z,63.89
2017-09-10T03:39:55.480Z,63.7
2017-09-10T03:41:04.515Z,63.42
2017-09-10T03:42:13.179Z,63.64
2017-09-10T03:43:22.467Z,63.45
2017-09-10T03:44:31.780Z,63.22
2017-09-10T03:45:40.434Z,63.32
2017-09-10T03:46:49.404Z,63.16
2017-09-10T03:47:58.063Z,63.51
2017-09-10T03:49:07.342Z,63.45
2017-09-10T03:50:16.000Z,63.06
2017-09-10T03:51:24.979Z,63.16
2017-09-10T03:52:34.261Z,63.06
2017-09-10T03:53:42.911Z,63.06
2017-09-10T03:54:51.576Z,62.96
2017-09-10T03:56:00.860Z,62.87
2017-09-10T03:57:10.466Z,62.77
2017-09-10T03:58:19.432Z,62.68
2017-09-10T03:59:28.096Z,62.29
2017-09-10T04:00:37.375Z,63.16
2017-09-10T04:01:46.675Z,63.06
2017-09-10T04:02:55.653Z,63.25
2017-09-10T04:04:04.931Z,62.77
2017-09-10T04:05:14.542Z,62.77
2017-09-10T04:06:23.192Z,63.16
2017-09-10T04:07:32.803Z,63.16
2017-09-10T04:08:41.773Z,63.06
2017-09-10T04:09:50.749Z,63.25
2017-09-10T04:10:59.719Z,63.25
2017-09-10T04:12:09.003Z,62.96
2017-09-10T04:13:17.651Z,63.06
2017-09-10T04:14:26.616Z,63.06
2017-09-10T04:15:35.589Z,63.06
2017-09-10T04:16:44.252Z,63.25
2017-09-10T04:17:53.232Z,62.77
2017-09-10T04:19:02.230Z,63.16
2017-09-10T04:20:11.518Z,63.06
2017-09-10T04:21:20.839Z,63.45
2017-09-10T04:22:30.125Z,63.16
2017-09-10T04:23:39.109Z,62.96
2017-09-10T04:24:47.754Z,62.77
2017-09-10T04:25:56.721Z,62.96
2017-09-10T04:27:06.016Z,62.58
2017-09-10T04:28:14.671Z,62.77
2017-09-10T04:29:23.947Z,62.87
2017-09-10T04:30:33.545Z,62.01
2017-09-10T04:31:42.517Z,62.77
2017-09-10T04:32:51.799Z,62.68
2017-09-10T04:34:00.770Z,62.77
2017-09-10T04:35:09.731Z,62.77
2017-09-10T04:36:18.710Z,62.68
2017-09-10T04:37:27.674Z,62.58
2017-09-10T04:38:37.281Z,62.77
2017-09-10T04:39:46.267Z,62.58
2017-09-10T04:40:55.557Z,62.58
2017-09-10T04:42:04.528Z,62.58
2017-09-10T04:43:13.183Z,62.48
2017-09-10T04:44:21.835Z,62.39
2017-09-10T04:45:30.501Z,62.58
2017-09-10T04:46:39.163Z,62.39
2017-09-10T04:47:48.759Z,62.77
2017-09-10T04:48:57.416Z,62.77
2017-09-10T04:50:06.379Z,62.96
2017-09-10T04:51:15.348Z,62.77
2017-09-10T04:52:23.998Z,63.06
2017-09-10T04:53:33.588Z,63.35
2017-09-10T04:54:42.549Z,63.42
2017-09-10T04:55:51.196Z,63.6
2017-09-10T04:57:00.488Z,63.42
2017-09-10T04:58:09.453Z,63.22
2017-09-10T04:59:18.421Z,63.7
2017-09-10T05:00:27.714Z,63.7
2017-09-10T05:01:36.689Z,63.89
2017-09-10T05:02:45.975Z,63.7
2017-09-10T05:03:54.630Z,63.6
2017-09-10T05:05:03.593Z,63.32
2017-09-10T05:06:12.918Z,63.51
2017-09-10T05:07:22.194Z,63.79
2017-09-10T05:08:30.859Z,63.79
2017-09-10T05:09:39.889Z,63.6
2017-09-10T05:10:49.171Z,63.51
2017-09-10T05:11:58.150Z,63.42
2017-09-10T05:13:06.810Z,63.32
2017-09-10T05:14:15.459Z,63.79
2017-09-10T05:15:24.434Z,62.84
2017-09-10T05:16:34.019Z,63.32
2017-09-10T05:17:42.688Z,63.32
2017-09-10T05:18:51.647Z,62.96
2017-09-10T05:20:00.929Z,63.22
2017-09-10T05:21:10.215Z,62.77
2017-09-10T05:22:19.809Z,62.87
2017-09-10T05:23:29.090Z,62.77
2017-09-10T05:24:38.078Z,62.96
2017-09-10T05:25:47.063Z,63.16
2017-09-10T05:26:56.045Z,63.03
2017-09-10T05:28:04.698Z,62.93
2017-09-10T05:29:13.348Z,63.22
2017-09-10T05:30:22.959Z,63.25
2017-09-10T05:31:31.950Z,63.12
2017-09-10T05:32:40.610Z,63.03
2017-09-10T05:33:49.898Z,62.96
2017-09-10T05:34:58.863Z,62.84
2017-09-10T05:36:07.843Z,62.84
2017-09-10T05:37:16.825Z,63.06
2017-09-10T05:38:26.110Z,62.96
2017-09-10T05:39:35.086Z,63.12
2017-09-10T05:40:44.056Z,62.93
2017-09-10T05:41:53.333Z,62.96
2017-09-10T05:43:02.392Z,62.93
2017-09-10T05:44:11.692Z,62.93
2017-09-10T05:45:20.359Z,63.16
2017-09-10T05:46:29.647Z,62.93
2017-09-10T05:47:38.616Z,63.12
2017-09-10T05:48:47.900Z,62.84
2017-09-10T05:49:57.198Z,62.55
2017-09-10T05:51:06.800Z,62.77
2017-09-10T05:52:15.457Z,62.48
2017-09-10T05:53:25.052Z,62.1
2017-09-10T05:54:34.366Z,61.81
2017-09-10T05:55:43.345Z,61.81
2017-09-10T05:56:52.421Z,61.81
2017-09-10T05:58:01.774Z,62.01
2017-09-10T05:59:10.419Z,61.81
2017-09-10T06:00:19.691Z,62.39
2017-09-10T06:01:28.658Z,62.29
2017-09-10T06:02:37.957Z,62.39
2017-09-10T06:03:46.693Z,62.19
2017-09-10T06:04:56.617Z,62.19
2017-09-10T06:06:06.343Z,62.01
2017-09-10T06:07:15.424Z,62.01
2017-09-10T06:08:24.605Z,61.62
2017-09-10T06:09:33.277Z,61.46
2017-09-10T06:10:42.270Z,61.65
2017-09-10T06:11:50.921Z,61.08
2017-09-10T06:13:00.225Z,60.98
2017-09-10T06:14:09.823Z,61.27
2017-09-10T06:15:19.441Z,60.98
2017-09-10T06:16:28.133Z,61.08
2017-09-10T06:17:38.123Z,60.98
2017-09-10T06:18:47.019Z,61.08
2017-09-10T06:19:55.671Z,60.82
2017-09-10T06:21:04.960Z,60.24
2017-09-10T06:22:14.238Z,60.24
2017-09-10T06:23:22.917Z,60.43
2017-09-10T06:24:32.196Z,60.34
2017-09-10T06:25:40.847Z,60.14
2017-09-10T06:26:49.824Z,60.24
2017-09-10T06:27:59.100Z,60.34
2017-09-10T06:29:07.772Z,60.34
2017-09-10T06:30:16.750Z,60.24
2017-09-10T06:31:25.713Z,60.05
2017-09-10T06:32:34.991Z,59.95
2017-09-10T06:33:43.960Z,60.05
2017-09-10T06:34:52.954Z,59.86
2017-09-10T06:36:01.611Z,59.76
2017-09-10T06:37:10.929Z,59.95
2017-09-10T06:38:19.576Z,59.76
2017-09-10T06:39:28.554Z,59.95
2017-09-10T06:40:37.531Z,60.05
2017-09-10T06:41:46.812Z,60.24
2017-09-10T06:42:55.789Z,60.24
2017-09-10T06:44:05.077Z,60.53
2017-09-10T06:45:14.367Z,60.82
2017-09-10T06:46:23.027Z,60.98
2017-09-10T06:47:32.014Z,60.91
2017-09-10T06:48:40.665Z,60.82
2017-09-10T06:49:49.954Z,60.88
2017-09-10T06:50:58.921Z,61.08
2017-09-10T06:52:08.200Z,60.88
2017-09-10T06:53:18.122Z,61.2
2017-09-10T06:54:27.087Z,60.53
2017-09-10T06:55:36.062Z,60.34
2017-09-10T06:56:45.042Z,60.43
2017-09-10T06:57:54.068Z,60.24
2017-09-10T06:59:02.719Z,60.24
2017-09-10T07:00:12.076Z,60.24
2017-09-10T07:01:20.743Z,59.95
2017-09-10T07:02:29.715Z,59.57
2017-09-10T07:03:38.996Z,59.6
2017-09-10T07:04:48.287Z,59.69
2017-09-10T07:05:57.251Z,59.02
2017-09-10T07:07:05.923Z,58.92
2017-09-10T07:08:15.539Z,59.22
2017-09-10T07:09:25.150Z,59.41
2017-09-10T07:10:34.139Z,59.41
2017-09-10T07:11:42.790Z,59.22
2017-09-10T07:12:51.756Z,59.02
2017-09-10T07:14:00.729Z,58.92
2017-09-10T07:15:09.724Z,59.22
2017-09-10T07:16:18.714Z,58.45
2017-09-10T07:17:28.064Z,58.54
2017-09-10T07:18:37.075Z,58.83
2017-09-10T07:19:46.392Z,58.92
2017-09-10T07:20:56.015Z,59.02
2017-09-10T07:22:05.056Z,58.73
2017-09-10T07:23:14.354Z,58.25
2017-09-10T07:24:23.022Z,58.25
2017-09-10T07:25:32.303Z,58.76
2017-09-10T07:26:41.288Z,58.18
2017-09-10T07:27:50.606Z,58.18
2017-09-10T07:28:59.275Z,58.18
2017-09-10T07:30:07.950Z,58.09
2017-09-10T07:31:16.935Z,58.18
2017-09-10T07:32:25.916Z,58.28
2017-09-10T07:33:35.194Z,57.8
2017-09-10T07:34:44.157Z,57.35
2017-09-10T07:35:53.143Z,57.8
2017-09-10T07:37:02.114Z,58.28
2017-09-10T07:38:11.717Z,58.37
2017-09-10T07:39:20.378Z,58.09
2017-09-10T07:40:29.375Z,58.28
2017-09-10T07:41:38.341Z,58.28
2017-09-10T07:42:47.303Z,58.28
2017-09-10T07:43:56.582Z,57.99
2017-09-10T07:45:05.590Z,58.18
2017-09-10T07:46:14.568Z,58.09
2017-09-10T07:47:23.549Z,58.28
2017-09-10T07:48:32.824Z,58.28
2017-09-10T07:49:41.795Z,58.67
2017-09-10T07:50:50.791Z,58.37
2017-09-10T07:51:59.765Z,58.47
2017-09-10T07:53:08.737Z,58.18
2017-09-10T07:54:18.033Z,58.18
2017-09-10T07:55:26.998Z,57.64
2017-09-10T07:56:35.969Z,57.73
2017-09-10T07:57:44.630Z,57.15
2017-09-10T07:58:53.613Z,57.06
2017-09-10T08:00:02.600Z,56.96
2017-09-10T08:01:11.875Z,56.67
2017-09-10T08:02:20.538Z,56.7
2017-09-10T08:03:29.248Z,56.6
2017-09-10T08:04:38.217Z,56.03
2017-09-10T08:05:47.223Z,56.03
2017-09-10T08:06:56.519Z,56.12
2017-09-10T08:08:05.485Z,55.87
2017-09-10T08:09:15.085Z,55.67
2017-09-10T08:10:24.047Z,55.96
2017-09-10T08:11:33.648Z,55.19
2017-09-10T08:12:42.624Z,55.29
2017-09-10T08:13:51.315Z,55.09
2017-09-10T08:15:00.292Z,55.09
2017-09-10T08:16:09.266Z,54.74
2017-09-10T08:17:18.257Z,54.83
2017-09-10T08:18:26.906Z,54.83
2017-09-10T08:19:36.192Z,54.74
2017-09-10T08:20:45.161Z,54.64
2017-09-10T08:21:54.130Z,54.35
2017-09-10T08:23:03.420Z,54.64
2017-09-10T08:24:12.388Z,54.38
2017-09-10T08:25:21.366Z,54.38
2017-09-10T08:26:30.420Z,54.28
2017-09-10T08:27:39.788Z,53.89
2017-09-10T08:28:48.798Z,53.8
2017-09-10T08:29:57.772Z,54.28
2017-09-10T08:31:06.758Z,53.92
2017-09-10T08:32:15.438Z,53.83
2017-09-10T08:33:25.059Z,54.02
2017-09-10T08:34:33.766Z,54.31
2017-09-10T08:35:42.443Z,53.44
2017-09-10T08:36:52.062Z,53.53
2017-09-10T08:38:01.062Z,53.73
2017-09-10T08:39:10.655Z,53.34
2017-09-10T08:40:19.944Z,53.25
2017-09-10T08:41:28.918Z,53.83
2017-09-10T08:42:38.206Z,53.44
2017-09-10T08:43:47.511Z,53.44
2017-09-10T08:44:56.172Z,53.08
2017-09-10T08:46:05.770Z,53.08
2017-09-10T08:47:14.742Z,53.08
2017-09-10T08:48:24.046Z,53.27
2017-09-10T08:49:33.026Z,53.27
2017-09-10T08:50:42.002Z,53.56
2017-09-10T08:51:51.295Z,53.47
2017-09-10T08:53:00.900Z,53.47
2017-09-10T08:54:09.556Z,53.66
2017-09-10T08:55:18.873Z,53.75
2017-09-10T08:56:28.166Z,53.08
2017-09-10T08:57:36.816Z,53.17
2017-09-10T08:58:46.096Z,53.08
2017-09-10T08:59:55.089Z,53.27
2017-09-10T09:01:04.381Z,53.27
2017-09-10T09:02:14.027Z,53.08
2017-09-10T09:03:22.784Z,52.98
2017-09-10T09:04:31.791Z,53.11
2017-09-10T09:05:40.839Z,53.3
2017-09-10T09:06:50.103Z,53.11
2017-09-10T09:07:59.083Z,53.69
2017-09-10T09:09:08.438Z,53.78
2017-09-10T09:10:18.127Z,53.01
2017-09-10T09:11:27.090Z,53.39
2017-09-10T09:12:36.379Z,54.07
2017-09-10T09:13:45.671Z,54.24
2017-09-10T09:14:54.642Z,54.43
2017-09-10T09:16:04.001Z,54.82
2017-09-10T09:17:12.976Z,55.18
2017-09-10T09:18:21.955Z,55.27
2017-09-10T09:19:30.937Z,55.76
2017-09-10T09:20:40.236Z,56.04
2017-09-10T09:21:49.200Z,55.82
2017-09-10T09:22:58.600Z,56.01
2017-09-10T09:24:07.271Z,56.4
2017-09-10T09:25:16.642Z,56.49
2017-09-10T09:26:26.066Z,56.88
2017-09-10T09:27:35.426Z,57.07
2017-09-10T09:28:44.726Z,56.95
2017-09-10T09:29:53.724Z,57.05
2017-09-10T09:31:02.729Z,56.76
2017-09-10T09:32:12.128Z,56.85
2017-09-10T09:33:22.591Z,56.95
2017-09-10T09:34:31.687Z,57.05
2017-09-10T09:35:40.353Z,57.14
2017-09-10T09:36:50.193Z,57.34
2017-09-10T09:37:59.375Z,57.43
2017-09-10T09:39:08.028Z,57.79
2017-09-10T09:42:49.416Z,57.53
2017-09-10T09:43:59.035Z,57.31
2017-09-10T09:45:08.023Z,57.02
2017-09-10T09:46:16.692Z,57.05
2017-09-10T09:47:25.994Z,57.05
2017-09-10T09:48:34.974Z,56.66
2017-09-10T09:49:44.302Z,56.47
2017-09-10T09:50:52.960Z,56.47
2017-09-10T09:52:02.587Z,56.66
2017-09-10T09:53:12.204Z,55.79
2017-09-10T09:54:21.729Z,55.99
2017-09-10T09:55:31.469Z,56.01
2017-09-10T09:56:40.721Z,55.92
2017-09-10T09:57:50.347Z,55.82
2017-09-10T09:58:59.232Z,55.82
2017-09-10T10:00:08.212Z,55.63
2017-09-10T10:01:16.861Z,55.63
2017-09-10T10:02:26.468Z,55.54
2017-09-10T10:03:35.252Z,55.82
2017-09-10T10:04:44.664Z,55.73
2017-09-10T10:05:53.981Z,55.63
2017-09-10T10:07:03.055Z,55.34
2017-09-10T10:08:11.786Z,55.54
2017-09-10T10:09:20.781Z,55.15
2017-09-10T10:10:29.803Z,55.05
2017-09-10T10:11:39.398Z,55.34
2017-09-10T10:12:48.707Z,55.24
2017-09-10T10:13:57.703Z,55.24
2017-09-10T10:15:06.996Z,55.82
2017-09-10T10:16:16.282Z,55.44
2017-09-10T10:17:24.958Z,55.73
2017-09-10T10:18:33.625Z,55.54
2017-09-10T10:19:42.615Z,55.63
2017-09-10T10:20:51.587Z,55.24
2017-09-10T10:22:01.183Z,55.15
2017-09-10T10:23:10.181Z,55.15
2017-09-10T10:24:19.141Z,55.05
2017-09-10T10:25:28.113Z,54.96
2017-09-10T10:26:36.769Z,55.34
2017-09-10T10:27:45.445Z,55.24
2017-09-10T10:28:54.417Z,55.15
2017-09-10T10:30:03.711Z,54.96
2017-09-10T10:31:13.026Z,54.76
2017-09-10T10:32:22.063Z,55.05
2017-09-10T10:33:31.034Z,55.15
2017-09-10T10:34:39.996Z,54.76
2017-09-10T10:35:48.665Z,54.96
2017-09-10T10:36:57.625Z,55.05
2017-09-10T10:38:06.597Z,54.76
2017-09-10T10:39:15.584Z,54.96
2017-09-10T10:40:24.562Z,54.66
2017-09-10T10:41:33.226Z,54.69
2017-09-10T10:42:41.894Z,54.66
2017-09-10T10:43:51.502Z,54.66
2017-09-10T10:45:00.165Z,54.66
2017-09-10T10:46:09.445Z,54.76
2017-09-10T10:47:18.425Z,54.86
2017-09-10T10:48:28.045Z,55.05
2017-09-10T10:49:37.008Z,54.96
2017-09-10T10:50:45.984Z,54.66
2017-09-10T10:51:54.662Z,54.96
2017-09-10T10:53:03.627Z,54.86
2017-09-10T10:54:12.951Z,55.05
2017-09-10T10:55:22.241Z,54.96
2017-09-10T10:56:31.529Z,54.96
2017-09-10T10:57:41.286Z,55.05
2017-09-10T10:58:50.568Z,55.15
2017-09-10T10:59:59.548Z,54.96
2017-09-10T11:01:08.514Z,55.15
2017-09-10T11:02:17.170Z,55.44
2017-09-10T11:03:26.155Z,55.34
2017-09-10T11:04:35.120Z,55.34
2017-09-10T11:05:44.106Z,55.34
2017-09-10T11:06:53.082Z,55.15
2017-09-10T11:08:01.737Z,55.34
2017-09-10T11:09:11.359Z,55.82
2017-09-10T11:10:20.330Z,55.63
2017-09-10T11:11:29.625Z,55.73
2017-09-10T11:12:38.596Z,55.73
2017-09-10T11:13:47.562Z,55.54
2017-09-10T11:14:56.250Z,55.7
2017-09-10T11:16:04.922Z,55.7
2017-09-10T11:17:13.568Z,55.7
2017-09-10T11:18:22.846Z,55.79
2017-09-10T11:19:32.138Z,55.44
2017-09-10T11:20:41.108Z,55.12
2017-09-10T11:21:50.386Z,55.34
2017-09-10T11:22:59.353Z,55.44
2017-09-10T11:24:08.668Z,55.41
2017-09-10T11:25:17.653Z,55.31
2017-09-10T11:26:26.652Z,55.31
2017-09-10T11:27:35.633Z,55.34
2017-09-10T11:28:44.296Z,55.31
2017-09-10T11:29:52.968Z,55.51
2017-09-10T11:31:03.204Z,55.51
2017-09-10T11:32:11.874Z,55.51
2017-09-10T11:33:21.786Z,55.02
2017-09-10T11:34:31.088Z,55.12
2017-09-10T11:36:13.880Z,55.7
2017-09-10T11:37:22.853Z,55.89
2017-09-10T11:38:31.499Z,55.79
2017-09-10T11:39:41.431Z,55.79
2017-09-10T11:40:50.389Z,55.7
2017-09-10T11:41:59.042Z,55.7
2017-09-10T11:43:07.713Z,55.51
2017-09-10T11:44:16.665Z,55.7
2017-09-10T11:45:25.321Z,55.79
2017-09-10T11:46:34.945Z,55.51
2017-09-10T11:47:44.545Z,55.31
2017-09-10T11:48:53.513Z,55.31
2017-09-10T11:50:02.492Z,55.31
2017-09-10T11:51:12.093Z,55.41
2017-09-10T11:52:20.752Z,55.51
2017-09-10T11:53:29.723Z,55.31
2017-09-10T11:54:39.618Z,55.22
2017-09-10T11:55:48.591Z,55.02
2017-09-10T11:56:57.880Z,55.51
2017-09-10T11:58:06.874Z,55.41
2017-09-10T11:59:15.835Z,55.12
2017-09-10T12:00:24.822Z,55.02
2017-09-10T12:01:33.778Z,54.93
2017-09-10T12:02:43.054Z,54.83
2017-09-10T12:03:52.332Z,54.93
2017-09-10T12:05:01.112Z,54.64
2017-09-10T12:06:10.095Z,54.64
2017-09-10T12:07:19.097Z,54.83
2017-09-10T12:08:28.761Z,54.93
2017-09-10T12:09:38.049Z,54.93
2017-09-10T12:10:46.709Z,54.83
2017-09-10T12:11:56.342Z,54.93
2017-09-10T12:13:05.310Z,54.83
2017-09-10T12:14:14.287Z,54.64
2017-09-10T12:15:22.965Z,54.16
2017-09-10T12:16:31.931Z,54.35
2017-09-10T12:17:41.225Z,54.44
2017-09-10T12:18:50.517Z,54.54
2017-09-10T12:19:59.544Z,53.87
2017-09-10T12:21:08.508Z,54.35
2017-09-10T12:22:17.789Z,54.38
2017-09-10T12:23:27.406Z,54.47
2017-09-10T12:24:37.028Z,53.7
2017-09-10T12:25:46.322Z,54.38
2017-09-10T12:26:54.964Z,53.89
2017-09-10T12:28:03.953Z,53.77
2017-09-10T12:29:12.924Z,54.28
2017-09-10T12:30:21.573Z,54.09
2017-09-10T12:31:30.547Z,54.09
2017-09-10T12:32:39.514Z,54.09
2017-09-10T12:33:48.180Z,53.8
2017-09-10T12:34:57.143Z,53.8
2017-09-10T12:36:06.431Z,54.18
2017-09-10T12:37:15.716Z,53.89
2017-09-10T12:38:24.686Z,53.7
2017-09-10T12:39:33.655Z,53.51
2017-09-10T12:40:42.638Z,53.22
2017-09-10T12:41:51.608Z,53.31
2017-09-10T12:43:00.888Z,53.13
2017-09-10T12:44:09.851Z,53.13
2017-09-10T12:45:18.499Z,53.03
2017-09-10T12:46:28.411Z,53.8
2017-09-10T12:47:37.386Z,53.13
2017-09-10T12:48:46.053Z,53.22
2017-09-10T12:49:55.373Z,53.34
2017-09-10T12:51:04.652Z,53.13
2017-09-10T12:52:13.926Z,53.51
2017-09-10T12:53:23.211Z,53.44
2017-09-10T12:54:32.192Z,52.76
2017-09-10T12:55:41.486Z,52.95
2017-09-10T12:56:50.789Z,53.15
2017-09-10T12:57:59.449Z,53.05
2017-09-10T12:59:08.748Z,53.05
2017-09-10T13:00:17.408Z,53.25
2017-09-10T13:01:26.074Z,53.05
2017-09-10T13:02:34.760Z,52.67
2017-09-10T13:03:43.740Z,53.34
2017-09-10T13:04:53.041Z,52.95
2017-09-10T13:06:02.002Z,53.44
2017-09-10T13:07:11.292Z,52.86
2017-09-10T13:08:20.585Z,52.86
2017-09-10T13:09:29.865Z,52.76
2017-09-10T13:10:38.839Z,52.95
2017-09-10T13:11:47.824Z,52.76
2017-09-10T13:12:57.103Z,52.57
2017-09-10T13:14:06.394Z,52.67
2017-09-10T13:15:15.377Z,52.28
2017-09-10T13:16:24.048Z,52.37
2017-09-10T13:17:33.049Z,52.86
2017-09-10T13:18:41.705Z,52.67
2017-09-10T13:19:50.992Z,52.76
2017-09-10T13:21:00.606Z,52.86
2017-09-10T13:22:10.227Z,52.67
2017-09-10T13:23:18.883Z,52.57
2017-09-10T13:24:28.495Z,52.67
2017-09-10T13:25:37.452Z,52.76
2017-09-10T13:26:46.428Z,52.67
2017-09-10T13:27:55.083Z,53.05
2017-09-10T13:29:04.385Z,52.37
2017-09-10T13:30:13.693Z,52.37
2017-09-10T13:31:22.649Z,52.47
2017-09-10T13:32:31.934Z,52.28
2017-09-10T13:33:40.926Z,52.37
2017-09-10T13:34:49.581Z,52.67
2017-09-10T13:35:58.874Z,52.79
2017-09-10T13:37:07.524Z,52.69
2017-09-10T13:38:16.509Z,52.59
2017-09-10T13:39:25.180Z,52.79
2017-09-10T13:40:33.834Z,52.69
2017-09-10T13:41:42.829Z,52.57
2017-09-10T13:42:52.111Z,52.69
2017-09-10T13:44:01.082Z,52.67
2017-09-10T13:45:10.353Z,52.57
2017-09-10T13:46:19.363Z,52.59
2017-09-10T13:47:28.024Z,52.69
2017-09-10T13:48:36.673Z,52.67
2017-09-10T13:49:45.974Z,52.37
2017-09-10T13:50:54.937Z,52.47
2017-09-10T13:52:03.901Z,52.37
2017-09-10T13:53:12.864Z,52.37
2017-09-10T13:54:22.155Z,52.28
2017-09-10T13:55:31.146Z,52.4
2017-09-10T13:56:40.137Z,52.37
2017-09-10T13:57:49.102Z,52.67
2017-09-10T13:58:58.121Z,52.57
2017-09-10T14:00:06.779Z,52.76
2017-09-10T14:01:15.421Z,52.09
2017-09-10T14:02:24.393Z,52.21
2017-09-10T14:03:33.406Z,52.21
2017-09-10T14:04:42.381Z,52.31
2017-09-10T14:05:51.353Z,52.11
2017-09-10T14:07:00.639Z,52.01
2017-09-10T14:08:09.950Z,51.63
2017-09-10T14:09:18.925Z,51.73
2017-09-10T14:10:27.876Z,51.92
2017-09-10T14:11:37.493Z,51.92
2017-09-10T14:12:46.804Z,51.82
2017-09-10T14:13:56.391Z,51.63
2017-09-10T14:15:05.179Z,51.53
2017-09-10T14:16:14.816Z,51.73
2017-09-10T14:17:24.194Z,51.73
2017-09-10T14:18:33.183Z,51.44
2017-09-10T14:19:42.568Z,51.53
2017-09-10T14:20:51.998Z,51.53
2017-09-10T14:22:01.115Z,51.63
2017-09-10T14:23:10.478Z,51.82
2017-09-10T14:24:20.979Z,51.53
2017-09-10T14:25:30.066Z,51.73
2017-09-10T14:26:39.382Z,51.63
2017-09-10T14:27:48.049Z,51.63
2017-09-10T14:28:57.038Z,52.11
2017-09-10T14:30:06.018Z,52.01
2017-09-10T14:31:15.630Z,52.79
2017-09-10T14:32:25.554Z,52.59
2017-09-10T14:33:34.525Z,52.57
2017-09-10T14:34:43.180Z,52.57
2017-09-10T14:35:53.120Z,52.67
2017-09-10T14:37:03.021Z,52.59
2017-09-10T14:38:11.997Z,52.57
2017-09-10T14:39:21.609Z,52.79
2017-09-10T14:40:30.935Z,52.57
2017-09-10T14:41:39.973Z,52.57
2017-09-10T14:42:49.256Z,52.57
2017-09-10T14:43:58.243Z,52.67
2017-09-10T14:45:07.232Z,52.37
2017-09-10T14:46:16.202Z,52.37
2017-09-10T14:47:25.496Z,52.37
2017-09-10T14:48:34.471Z,52.28
2017-09-10T14:49:43.508Z,52.67
2017-09-10T14:50:52.485Z,52.28
2017-09-10T14:52:01.773Z,52.28
2017-09-10T14:53:10.741Z,52.28
2017-09-10T14:54:19.713Z,52.28