createdAt,value
2018-09-26T00:01:18.509Z,1.40
2018-09-26T00:03:50.176Z,1.82
2018-09-26T00:06:18.787Z,1.87
2018-09-26T00:08:47.416Z,1.60
2018-09-26T00:11:16.241Z,1.92
2018-09-26T00:13:44.852Z,2.67
2018-09-26T00:16:13.483Z,1.60
2018-09-26T00:18:42.195Z,2.20
2018-09-26T00:21:10.820Z,2.12
2018-09-26T00:23:39.481Z,2.27
2018-09-26T00:26:08.220Z,2.10
2018-09-26T00:28:36.840Z,1.52
2018-09-26T00:31:05.460Z,1.50
2018-09-26T00:33:34.193Z,1.52
2018-09-26T00:36:02.815Z,1.95
2018-09-26T00:38:31.392Z,1.75
2018-09-26T00:41:00.009Z,1.50
2018-09-26T00:43:28.698Z,1.52
2018-09-26T00:45:57.359Z,1.50
2018-09-26T00:48:26.018Z,1.20
2018-09-26T00:50:55.036Z,1.30
2018-09-26T00:53:23.648Z,1.20
2018-09-26T00:55:52.372Z,1.72
2018-09-26T00:58:20.944Z,1.37
2018-09-26T01:00:49.735Z,1.80
2018-09-26T01:03:18.536Z,1.90
2018-09-26T01:05:47.459Z,1.45
2018-09-26T01:08:16.284Z,2.17
2018-09-26T01:10:45.400Z,1.30
2018-09-26T01:13:14.251Z,1.40
2018-09-26T01:15:43.212Z,1.65
2018-09-26T01:18:12.545Z,1.42
2018-09-26T01:20:42.976Z,0.90
2018-09-26T01:23:12.864Z,1.65
2018-09-26T01:25:42.348Z,1.70
2018-09-26T01:28:10.892Z,1.35
2018-09-26T01:30:39.588Z,1.52
2018-09-26T01:33:08.183Z,1.42
2018-09-26T01:35:36.976Z,1.10
2018-09-26T01:38:05.788Z,1.95
2018-09-26T01:40:34.344Z,1.10
2018-09-26T01:43:03.040Z,1.45
2018-09-26T01:45:31.839Z,1.05
2018-09-26T01:48:00.430Z,1.30
2018-09-26T01:50:28.988Z,1.00
2018-09-26T01:52:57.600Z,1.32
2018-09-26T01:55:26.223Z,1.42
2018-09-26T01:57:54.832Z,1.82
2018-09-26T02:00:24.016Z,1.35
2018-09-26T02:02:52.632Z,1.57
2018-09-26T02:05:21.224Z,1.60
2018-09-26T02:07:50.173Z,2.40
2018-09-26T02:10:18.833Z,2.15
2018-09-26T02:12:47.411Z,1.32
2018-09-26T02:15:16.147Z,1.77
2018-09-26T02:17:44.720Z,1.20
2018-09-26T02:20:13.293Z,1.60
2018-09-26T02:22:41.983Z,1.27
2018-09-26T02:25:11.047Z,1.50
2018-09-26T02:27:40.047Z,1.80
2018-09-26T02:30:08.815Z,1.57
2018-09-26T02:32:37.420Z,2.27
2018-09-26T02:35:06.057Z,1.75
2018-09-26T02:37:34.652Z,1.87
2018-09-26T02:40:03.343Z,1.40
2018-09-26T02:42:31.947Z,1.72
2018-09-26T02:45:00.852Z,2.10
2018-09-26T02:47:29.515Z,1.22
2018-09-26T02:49:58.099Z,1.10
2018-09-26T02:52:26.791Z,0.90
2018-09-26T02:54:55.730Z,1.05
2018-09-26T02:57:24.613Z,1.60
2018-09-26T02:59:53.388Z,1.98
2018-09-26T03:02:22.175Z,1.70
2018-09-26T03:04:50.841Z,2.40
2018-09-26T03:07:19.471Z,1.60
2018-09-26T03:09:48.055Z,1.40
2018-09-26T03:12:16.676Z,1.30
2018-09-26T03:14:45.323Z,1.40
2018-09-26T03:17:13.981Z,1.70
2018-09-26T03:19:42.599Z,1.55
2018-09-26T03:22:11.282Z,1.35
2018-09-26T03:24:39.863Z,1.37
2018-09-26T03:27:08.458Z,1.50
2018-09-26T03:29:37.078Z,1.40
2018-09-26T03:32:05.653Z,1.40
2018-09-26T03:34:34.231Z,1.65
2018-09-26T03:37:03.723Z,2.05
2018-09-26T03:39:34.527Z,1.02
2018-09-26T03:42:03.561Z,1.42
2018-09-26T03:44:32.182Z,2.83
2018-09-26T03:47:01.201Z,1.80
2018-09-26T03:49:30.036Z,1.60
2018-09-26T03:51:58.728Z,1.22
2018-09-26T03:54:29.914Z,1.25
2018-09-26T03:56:58.564Z,1.60
2018-09-26T03:59:27.119Z,1.55
2018-09-26T04:01:55.866Z,1.67
2018-09-26T04:04:24.456Z,1.45
2018-09-26T04:06:53.063Z,2.00
2018-09-26T04:09:21.725Z,1.65
2018-09-26T04:11:50.428Z,2.00
2018-09-26T04:14:19.012Z,1.85
2018-09-26T04:16:47.677Z,1.90
2018-09-26T04:19:16.288Z,2.12
2018-09-26T04:21:44.876Z,1.77
2018-09-26T04:24:13.584Z,1.80
2018-09-26T04:26:42.374Z,1.55
2018-09-26T04:29:10.839Z,4.15
2018-09-26T04:31:40.336Z,2.70
2018-09-26T04:34:08.942Z,1.50
2018-09-26T04:36:37.574Z,1.05
2018-09-26T04:39:09.352Z,2.12
2018-09-26T04:41:38.803Z,1.30
2018-09-26T04:44:08.068Z,1.40
2018-09-26T04:46:37.360Z,1.82
2018-09-26T04:49:07.312Z,1.32
2018-09-26T04:51:36.755Z,1.60
2018-09-26T04:54:06.037Z,1.72
2018-09-26T04:56:34.685Z,2.10
2018-09-26T04:59:03.648Z,2.00
2018-09-26T05:01:33.271Z,2.08
2018-09-26T05:04:02.127Z,2.72
2018-09-26T05:06:30.865Z,1.98
2018-09-26T05:08:59.614Z,2.10
2018-09-26T05:11:28.475Z,1.80
2018-09-26T05:13:57.199Z,1.98
2018-09-26T05:16:25.792Z,2.35
2018-09-26T05:21:29.459Z,2.52
2018-09-26T05:23:58.198Z,2.70
2018-09-26T05:26:26.838Z,2.30
2018-09-26T05:28:55.719Z,1.80
2018-09-26T05:31:24.726Z,1.95
2018-09-26T05:33:53.301Z,1.80
2018-09-26T05:36:21.931Z,1.37
2018-09-26T05:38:50.831Z,1.70
2018-09-26T05:41:19.416Z,1.70
2018-09-26T05:43:48.168Z,1.60
2018-09-26T05:46:16.770Z,1.70
2018-09-26T05:48:45.628Z,2.20
2018-09-26T05:51:14.267Z,2.65
2018-09-26T05:53:43.263Z,3.33
2018-09-26T05:56:11.849Z,2.83
2018-09-26T05:58:40.540Z,2.20
2018-09-26T06:01:09.205Z,2.30
2018-09-26T06:03:37.821Z,1.98
2018-09-26T06:06:06.449Z,2.52
2018-09-26T06:08:35.203Z,1.75
2018-09-26T06:11:03.804Z,1.80
2018-09-26T06:13:33.940Z,1.32
2018-09-26T06:16:02.529Z,2.05
2018-09-26T06:18:31.105Z,1.25
2018-09-26T06:21:00.786Z,1.70
2018-09-26T06:23:29.714Z,1.50
2018-09-26T06:25:58.858Z,2.00
2018-09-26T06:28:27.579Z,1.82
2018-09-26T06:30:56.681Z,2.33
2018-09-26T06:33:25.487Z,2.02
2018-09-26T06:35:54.627Z,2.17
2018-09-26T06:38:23.684Z,2.50
2018-09-26T06:40:52.244Z,2.42
2018-09-26T06:43:20.868Z,2.25
2018-09-26T06:45:49.707Z,1.60
2018-09-26T06:48:18.696Z,3.00
2018-09-26T06:50:48.022Z,1.67
2018-09-26T06:53:16.773Z,3.02
2018-09-26T06:55:45.571Z,2.10
2018-09-26T06:58:14.412Z,2.47
2018-09-26T07:00:43.015Z,2.60
2018-09-26T07:03:11.707Z,1.95
2018-09-26T07:05:41.098Z,2.25
2018-09-26T07:08:09.989Z,2.10
2018-09-26T07:10:38.975Z,1.75
2018-09-26T07:13:07.892Z,3.10
2018-09-26T07:15:36.649Z,2.08
2018-09-26T07:18:05.275Z,2.27
2018-09-26T07:20:34.056Z,2.70
2018-09-26T07:23:02.983Z,2.10
2018-09-26T07:25:31.939Z,2.12
2018-09-26T07:28:01.124Z,2.10
2018-09-26T07:30:29.802Z,2.40
2018-09-26T07:32:58.704Z,1.83
2018-09-26T07:35:28.215Z,2.00
2018-09-26T07:37:57.400Z,1.97
2018-09-26T07:40:25.981Z,2.13
2018-09-26T07:42:54.688Z,1.33
2018-09-26T07:45:23.307Z,3.10
2018-09-26T07:47:51.893Z,2.23
2018-09-26T07:50:21.021Z,1.70
2018-09-26T07:52:49.640Z,2.03
2018-09-26T07:55:18.248Z,3.60
2018-09-26T07:57:46.873Z,2.30
2018-09-26T08:00:15.455Z,2.10
2018-09-26T08:02:44.085Z,2.10
2018-09-26T08:05:12.760Z,2.30
2018-09-26T08:07:41.431Z,3.03
2018-09-26T08:10:10.075Z,2.40
2018-09-26T08:12:38.751Z,2.90
2018-09-26T08:15:07.428Z,2.77
2018-09-26T08:17:36.039Z,2.67
2018-09-26T08:20:05.227Z,1.57
2018-09-26T08:22:33.819Z,1.70
2018-09-26T08:25:02.432Z,2.43
2018-09-26T08:27:31.160Z,1.60
2018-09-26T08:29:59.845Z,3.90
2018-09-26T08:32:28.355Z,1.47
2018-09-26T08:34:57.271Z,1.67
2018-09-26T08:37:25.864Z,2.10
2018-09-26T08:39:54.463Z,1.70
2018-09-26T08:42:23.170Z,2.77
2018-09-26T08:44:51.755Z,2.13
2018-09-26T08:47:20.349Z,2.60
2018-09-26T08:49:49.050Z,1.50
2018-09-26T08:52:17.679Z,1.70
2018-09-26T08:54:46.336Z,1.50
2018-09-26T08:57:15.032Z,2.53
2018-09-26T08:59:43.748Z,1.40
2018-09-26T09:02:12.244Z,1.77
2018-09-26T09:04:40.883Z,2.70
2018-09-26T09:07:09.460Z,2.33
2018-09-26T09:09:38.040Z,2.70
2018-09-26T09:12:08.814Z,1.97
2018-09-26T09:14:37.514Z,2.37
2018-09-26T09:17:06.120Z,2.07
2018-09-26T09:19:34.767Z,2.27
2018-09-26T09:22:03.344Z,1.80
2018-09-26T09:24:31.988Z,2.47
2018-09-26T09:27:00.848Z,1.70
2018-09-26T09:29:30.403Z,1.50
2018-09-26T09:31:59.148Z,1.40
2018-09-26T09:34:27.808Z,1.83
2018-09-26T09:36:56.399Z,2.03
2018-09-26T09:39:24.983Z,1.53
2018-09-26T09:41:53.867Z,1.80
2018-09-26T09:44:22.533Z,2.07
2018-09-26T09:46:51.078Z,2.00
2018-09-26T09:49:19.799Z,1.67
2018-09-26T09:51:48.400Z,1.63
2018-09-26T09:54:17.115Z,1.23
2018-09-26T09:56:45.900Z,1.30
2018-09-26T09:59:14.500Z,1.60
2018-09-26T10:01:43.068Z,1.40
2018-09-26T10:04:11.726Z,1.50
2018-09-26T10:06:40.331Z,1.53
2018-09-26T10:09:09.126Z,1.17
2018-09-26T10:11:37.792Z,1.27
2018-09-26T10:14:06.463Z,1.30
2018-09-26T10:16:35.039Z,1.20
2018-09-26T10:19:03.696Z,1.33
2018-09-26T10:21:32.269Z,1.30
2018-09-26T10:24:01.316Z,2.60
2018-09-26T10:26:29.908Z,1.13
2018-09-26T10:28:58.493Z,1.30
2018-09-26T10:31:27.079Z,1.90
2018-09-26T10:33:56.065Z,1.00
2018-09-26T10:36:24.632Z,1.47
2018-09-26T10:38:53.231Z,1.10
2018-09-26T10:41:21.907Z,0.80
2018-09-26T10:43:50.496Z,0.90
2018-09-26T10:46:19.055Z,1.13
2018-09-26T10:48:47.989Z,1.00
2018-09-26T10:51:16.543Z,1.40
2018-09-26T10:53:45.600Z,1.07
2018-09-26T10:56:14.378Z,1.20
2018-09-26T10:58:42.936Z,1.00
2018-09-26T11:01:11.500Z,1.30
2018-09-26T11:03:40.220Z,1.27
2018-09-26T11:06:09.162Z,1.33
2018-09-26T11:08:37.751Z,1.00
2018-09-26T11:11:06.812Z,1.17
2018-09-26T11:13:35.407Z,1.10
2018-09-26T11:16:05.447Z,1.73
2018-09-26T11:18:34.555Z,1.00
2018-09-26T11:21:03.135Z,1.10
2018-09-26T11:23:31.697Z,1.63
2018-09-26T11:26:00.450Z,1.40
2018-09-26T11:28:28.997Z,1.10
2018-09-26T11:30:57.614Z,0.93
2018-09-26T11:33:26.388Z,0.90
2018-09-26T11:35:54.908Z,0.87
2018-09-26T11:38:23.518Z,1.40
2018-09-26T11:40:52.701Z,1.07
2018-09-26T11:43:21.272Z,1.20
2018-09-26T11:45:50.048Z,1.00
2018-09-26T11:48:19.028Z,1.00
2018-09-26T11:50:47.617Z,0.90
2018-09-26T11:53:16.197Z,1.07
2018-09-26T11:55:44.926Z,1.97
2018-09-26T11:58:13.516Z,1.27
2018-09-26T12:00:42.147Z,0.90
2018-09-26T12:03:10.827Z,1.37
2018-09-26T12:05:39.473Z,1.10
2018-09-26T12:08:08.103Z,1.17
2018-09-26T12:10:36.832Z,1.07
2018-09-26T12:13:05.412Z,1.20
2018-09-26T12:15:34.005Z,1.57
2018-09-26T12:18:02.843Z,1.07
2018-09-26T12:20:31.427Z,1.20
2018-09-26T12:23:00.016Z,1.27
2018-09-26T12:25:28.680Z,1.20
2018-09-26T12:27:57.362Z,1.23
2018-09-26T12:30:25.987Z,0.93
2018-09-26T12:32:54.682Z,1.13
2018-09-26T12:35:23.284Z,1.00
2018-09-26T12:37:52.007Z,1.33
2018-09-26T12:40:20.832Z,1.20
2018-09-26T12:42:49.473Z,1.33
2018-09-26T12:45:18.037Z,1.10
2018-09-26T12:47:46.716Z,1.07
2018-09-26T12:50:15.376Z,1.00
2018-09-26T12:52:43.981Z,1.10
2018-09-26T12:55:12.785Z,1.20
2018-09-26T12:57:41.389Z,1.30
2018-09-26T13:00:10.012Z,1.40
2018-09-26T13:02:38.738Z,1.80
2018-09-26T13:05:07.429Z,1.13
2018-09-26T13:07:36.025Z,1.20
2018-09-26T13:10:04.729Z,1.20
2018-09-26T13:12:33.321Z,1.20
2018-09-26T13:15:01.991Z,1.03
2018-09-26T13:17:30.743Z,0.90
2018-09-26T13:19:59.439Z,1.20
2018-09-26T13:22:28.068Z,1.20
2018-09-26T13:24:56.792Z,1.40
2018-09-26T13:27:25.654Z,1.30
2018-09-26T13:29:54.212Z,1.40
2018-09-26T13:32:22.982Z,1.10
2018-09-26T13:34:51.514Z,1.20
2018-09-26T13:37:20.133Z,1.77
2018-09-26T13:39:48.857Z,1.53
2018-09-26T13:42:17.504Z,1.13
2018-09-26T13:44:46.096Z,1.77
2018-09-26T13:47:15.149Z,0.90
2018-09-26T13:49:43.728Z,1.40
2018-09-26T13:52:12.330Z,0.80
2018-09-26T13:54:41.052Z,1.20
2018-09-26T13:57:09.616Z,1.30
2018-09-26T13:59:38.246Z,1.97
2018-09-26T14:02:07.143Z,1.10
2018-09-26T14:04:35.813Z,1.27
2018-09-26T14:07:04.472Z,1.83
2018-09-26T14:09:33.140Z,1.40
2018-09-26T14:12:02.136Z,1.10
2018-09-26T14:14:30.760Z,1.30
2018-09-26T14:16:59.425Z,1.87
2018-09-26T14:19:28.233Z,1.40
2018-09-26T14:21:57.027Z,2.10
2018-09-26T14:24:25.891Z,2.10
2018-09-26T14:26:54.511Z,1.70
2018-09-26T14:29:23.115Z,1.30
2018-09-26T14:31:51.727Z,1.63
2018-09-26T14:34:20.340Z,1.27
2018-09-26T14:36:48.920Z,1.33
2018-09-26T14:39:17.685Z,1.70
2018-09-26T14:41:46.262Z,1.00
2018-09-26T14:44:14.944Z,1.30
2018-09-26T14:46:43.614Z,1.90
2018-09-26T14:49:12.314Z,1.80
2018-09-26T14:51:40.882Z,2.30
2018-09-26T14:54:09.697Z,1.57
2018-09-26T14:56:38.353Z,2.10
2018-09-26T14:59:06.943Z,2.37
2018-09-26T15:01:35.571Z,2.00
2018-09-26T15:04:04.163Z,2.50
2018-09-26T15:06:32.796Z,2.50
2018-09-26T15:09:01.493Z,2.93
2018-09-26T15:11:30.120Z,2.87
2018-09-26T15:13:58.674Z,2.43
2018-09-26T15:16:27.289Z,3.13
2018-09-26T15:18:55.904Z,2.83
2018-09-26T15:21:24.515Z,2.90
2018-09-26T15:23:53.263Z,2.83
2018-09-26T15:26:21.929Z,2.67
2018-09-26T15:28:50.548Z,2.60
2018-09-26T15:31:19.197Z,3.53
2018-09-26T15:33:47.807Z,3.30
2018-09-26T15:36:16.423Z,2.83
2018-09-26T15:38:45.427Z,2.50
2018-09-26T15:41:14.093Z,6.70
2018-09-26T15:43:42.669Z,3.67
2018-09-26T15:46:11.381Z,3.27
2018-09-26T15:48:40.092Z,2.90
2018-09-26T15:51:08.629Z,2.07
2018-09-26T15:53:37.324Z,2.50
2018-09-26T15:56:05.958Z,2.10
2018-09-26T15:58:34.556Z,2.10
2018-09-26T16:01:03.256Z,2.07
2018-09-26T16:03:31.825Z,2.23
2018-09-26T16:06:00.431Z,2.30
2018-09-26T16:08:29.061Z,1.73
2018-09-26T16:10:57.653Z,2.03
2018-09-26T16:13:26.253Z,2.03
2018-09-26T16:15:54.959Z,1.83
2018-09-26T16:18:23.587Z,2.07
2018-09-26T16:20:52.156Z,1.77
2018-09-26T16:23:20.848Z,2.40
2018-09-26T16:25:49.450Z,2.23
2018-09-26T16:28:18.042Z,4.47
2018-09-26T16:30:46.856Z,9.97
2018-09-26T16:33:15.833Z,7.67
2018-09-26T16:35:44.425Z,4.27
2018-09-26T16:38:13.309Z,2.77
2018-09-26T16:40:41.876Z,2.63
2018-09-26T16:43:10.445Z,1.40
2018-09-26T16:45:39.449Z,1.47
2018-09-26T16:48:08.098Z,1.40
2018-09-26T16:50:37.553Z,1.33
2018-09-26T16:53:06.323Z,1.70
2018-09-26T16:55:34.912Z,1.60
2018-09-26T16:58:03.501Z,1.80
2018-09-26T17:00:32.143Z,1.73
2018-09-26T17:03:00.726Z,2.30
2018-09-26T17:05:29.363Z,2.00
2018-09-26T17:07:58.116Z,1.97
2018-09-26T17:10:26.705Z,2.27
2018-09-26T17:12:55.796Z,2.23
2018-09-26T17:15:24.724Z,2.40
2018-09-26T17:17:53.384Z,3.60
2018-09-26T17:20:22.002Z,12.60
2018-09-26T17:22:50.704Z,9.03
2018-09-26T17:25:19.297Z,5.07
2018-09-26T17:27:47.901Z,5.80
2018-09-26T17:30:16.637Z,6.70
2018-09-26T17:32:45.226Z,6.67
2018-09-26T17:35:14.148Z,8.63
2018-09-26T17:37:42.941Z,17.70
2018-09-26T17:40:12.243Z,11.77
2018-09-26T17:42:41.000Z,14.17
2018-09-26T17:45:10.240Z,12.90
2018-09-26T17:47:38.851Z,8.00
2018-09-26T17:50:07.548Z,7.20
2018-09-26T17:52:36.207Z,8.20
2018-09-26T17:55:05.068Z,6.00
2018-09-26T17:57:33.661Z,7.03
2018-09-26T18:00:02.351Z,10.10
2018-09-26T18:02:30.953Z,8.50
2018-09-26T18:04:59.761Z,4.40
2018-09-26T18:07:28.472Z,3.60
2018-09-26T18:09:57.092Z,2.40
2018-09-26T18:12:25.696Z,2.17
2018-09-26T18:14:54.519Z,2.70
2018-09-26T18:17:23.139Z,2.70
2018-09-26T18:19:51.765Z,1.73
2018-09-26T18:22:20.805Z,1.90
2018-09-26T18:24:49.396Z,2.63
2018-09-26T18:27:17.958Z,2.70
2018-09-26T18:29:46.640Z,2.80
2018-09-26T18:32:15.259Z,2.77
2018-09-26T18:34:43.824Z,2.60
2018-09-26T18:37:12.439Z,2.50
2018-09-26T18:39:41.021Z,3.53
2018-09-26T18:42:09.605Z,2.57
2018-09-26T18:44:38.291Z,2.40
2018-09-26T18:47:06.874Z,2.87
2018-09-26T18:49:35.475Z,2.90
2018-09-26T18:52:04.167Z,2.77
2018-09-26T18:54:32.727Z,4.13
2018-09-26T18:57:01.312Z,2.60
2018-09-26T18:59:29.945Z,2.43
2018-09-26T19:01:58.524Z,3.77
2018-09-26T19:04:27.199Z,3.10
2018-09-26T19:06:55.856Z,2.97
2018-09-26T19:09:24.463Z,2.23
2018-09-26T19:11:53.079Z,3.13
2018-09-26T19:14:21.791Z,3.30
2018-09-26T19:16:50.378Z,3.00
2018-09-26T19:19:18.984Z,2.90
2018-09-26T19:21:47.786Z,3.13
2018-09-26T19:24:16.401Z,3.00
2018-09-26T19:26:45.016Z,3.10
2018-09-26T19:29:14.215Z,2.20
2018-09-26T19:31:42.825Z,2.33
2018-09-26T19:34:11.437Z,2.67
2018-09-26T19:36:40.109Z,3.00
2018-09-26T19:39:10.381Z,2.30
2018-09-26T19:41:39.279Z,3.13
2018-09-26T19:44:07.960Z,3.07
2018-09-26T19:46:36.569Z,3.50
2018-09-26T19:49:05.272Z,3.30
2018-09-26T19:51:33.879Z,2.10
2018-09-26T19:54:02.472Z,3.43
2018-09-26T19:56:31.211Z,3.40
2018-09-26T19:58:59.803Z,2.80
2018-09-26T20:01:28.420Z,2.63
2018-09-26T20:03:57.120Z,2.23
2018-09-26T20:06:25.771Z,2.47
2018-09-26T20:08:54.380Z,2.00
2018-09-26T20:11:23.120Z,2.87
2018-09-26T20:13:51.750Z,2.40
2018-09-26T20:16:20.328Z,2.53
2018-09-26T20:18:49.036Z,2.13
2018-09-26T20:21:17.608Z,2.30
2018-09-26T20:23:46.194Z,2.60
2018-09-26T20:26:14.920Z,2.20
2018-09-26T20:28:43.612Z,2.53
2018-09-26T20:31:12.200Z,2.60
2018-09-26T20:33:40.923Z,2.60
2018-09-26T20:36:09.522Z,3.00
2018-09-26T20:38:38.142Z,3.40
2018-09-26T20:41:07.308Z,2.97
2018-09-26T20:43:36.084Z,2.60
2018-09-26T20:46:04.748Z,2.40
2018-09-26T20:48:33.487Z,2.83
2018-09-26T20:51:02.178Z,2.90
2018-09-26T20:53:30.940Z,2.20
2018-09-26T20:55:59.797Z,2.80
2018-09-26T20:58:28.376Z,3.63
2018-09-26T21:00:57.008Z,2.70
2018-09-26T21:03:25.798Z,3.00
2018-09-26T21:05:54.440Z,2.40
2018-09-26T21:08:23.276Z,2.60
2018-09-26T21:10:52.655Z,3.60
2018-09-26T21:13:21.432Z,2.93
2018-09-26T21:15:50.240Z,3.07
2018-09-26T21:18:18.959Z,2.90
2018-09-26T21:20:47.547Z,2.97
2018-09-26T21:23:16.560Z,3.00
2018-09-26T21:25:45.154Z,2.80
2018-09-26T21:28:13.747Z,2.53
2018-09-26T21:30:42.392Z,3.37
2018-09-26T21:33:11.387Z,3.70
2018-09-26T21:35:39.976Z,2.70
2018-09-26T21:38:08.575Z,2.40
2018-09-26T21:40:37.216Z,3.03
2018-09-26T21:43:05.883Z,2.80
2018-09-26T21:45:34.469Z,2.53
2018-09-26T21:48:03.183Z,3.00
2018-09-26T21:50:31.759Z,3.10
2018-09-26T21:53:00.405Z,2.97
2018-09-26T21:55:30.628Z,3.10
2018-09-26T21:57:59.326Z,3.80
2018-09-26T22:00:28.517Z,2.50
2018-09-26T22:02:57.231Z,2.87
2018-09-26T22:05:25.967Z,2.70
2018-09-26T22:07:54.623Z,3.47
2018-09-26T22:10:23.408Z,2.70
2018-09-26T22:12:52.415Z,2.70
2018-09-26T22:15:23.554Z,3.65
2018-09-26T22:17:54.292Z,3.00
2018-09-26T22:20:22.947Z,2.90
2018-09-26T22:22:51.696Z,2.50
2018-09-26T22:25:20.604Z,2.67
2018-09-26T22:27:49.473Z,2.75
2018-09-26T22:30:18.083Z,2.35
2018-09-26T22:32:47.172Z,3.62
2018-09-26T22:35:16.008Z,3.10
2018-09-26T22:37:44.604Z,2.58
2018-09-26T22:40:13.212Z,2.20
2018-09-26T22:42:42.635Z,2.83
2018-09-26T22:45:12.099Z,2.42
2018-09-26T22:47:42.119Z,2.92
2018-09-26T22:50:11.676Z,3.17
2018-09-26T22:52:41.408Z,3.10
2018-09-26T22:55:11.658Z,2.72
2018-09-26T22:57:41.231Z,3.02
2018-09-26T23:00:10.960Z,3.17
2018-09-26T23:02:40.774Z,2.87
2018-09-26T23:05:10.934Z,2.95
2018-09-26T23:07:41.052Z,2.77
2018-09-26T23:10:10.906Z,2.90
2018-09-26T23:12:40.996Z,2.22
2018-09-26T23:15:10.832Z,2.70
2018-09-26T23:17:39.501Z,2.37
2018-09-26T23:20:08.084Z,2.25
2018-09-26T23:22:36.807Z,2.65
2018-09-26T23:25:05.416Z,2.62
2018-09-26T23:27:34.004Z,3.17
2018-09-26T23:30:02.704Z,3.85
2018-09-26T23:32:31.297Z,2.85
2018-09-26T23:34:59.906Z,3.02
2018-09-26T23:37:28.849Z,2.75
2018-09-26T23:39:57.445Z,2.87
2018-09-26T23:42:26.052Z,2.47
2018-09-26T23:44:54.680Z,2.83
2018-09-26T23:47:23.295Z,2.80
2018-09-26T23:49:51.876Z,2.87
2018-09-26T23:52:20.575Z,3.25
2018-09-26T23:54:49.207Z,3.10
2018-09-26T23:57:17.792Z,2.60
2018-09-26T23:59:46.697Z,3.05
