createdAt,value
2022-08-25T00:00:28.667Z,21.100000
2022-08-25T00:05:29.299Z,21.100000
2022-08-25T00:10:28.667Z,21.100000
2022-08-25T00:15:52.696Z,21.100000
2022-08-25T00:20:28.730Z,21.145455
2022-08-25T00:25:28.563Z,21.200000
2022-08-25T00:30:28.812Z,21.200000
2022-08-25T00:35:28.802Z,21.200000
2022-08-25T00:40:28.870Z,21.183333
2022-08-25T00:45:28.856Z,21.100000
2022-08-25T00:50:29.076Z,21.100000
2022-08-25T00:55:28.765Z,21.100000
2022-08-25T01:00:41.674Z,21.100000
2022-08-25T01:05:28.803Z,21.100000
2022-08-25T01:10:28.661Z,21.100000
2022-08-25T01:15:28.888Z,21.100000
2022-08-25T01:20:29.476Z,21.100000
2022-08-25T01:25:28.748Z,21.058333
2022-08-25T01:30:28.799Z,21.000000
2022-08-25T01:35:40.823Z,21.000000
2022-08-25T01:40:28.901Z,21.000000
2022-08-25T01:45:28.930Z,21.000000
2022-08-25T01:50:28.830Z,21.000000
2022-08-25T01:55:29.124Z,21.040000
2022-08-25T02:00:29.747Z,21.000000
2022-08-25T02:05:40.827Z,21.070000
2022-08-25T02:10:28.775Z,21.100000
2022-08-25T02:15:28.824Z,21.190909
2022-08-25T02:20:28.889Z,21.346154
2022-08-25T02:25:28.771Z,21.490909
2022-08-25T02:30:40.834Z,21.500000
2022-08-25T02:35:28.901Z,21.500000
2022-08-25T02:40:28.837Z,21.460000
2022-08-25T02:45:28.809Z,21.354545
2022-08-25T02:50:52.956Z,21.300000
2022-08-25T02:55:28.917Z,21.300000
2022-08-25T03:00:28.868Z,21.400000
2022-08-25T03:05:28.889Z,21.400000
2022-08-25T03:10:28.918Z,21.400000
2022-08-25T03:15:30.495Z,21.400000
2022-08-25T03:20:28.856Z,21.400000
2022-08-25T03:25:28.845Z,21.400000
2022-08-25T03:30:28.909Z,21.400000
2022-08-25T03:35:28.897Z,21.400000
2022-08-25T03:40:28.983Z,21.400000
2022-08-25T03:45:29.120Z,21.363636
2022-08-25T03:50:28.970Z,21.400000
2022-08-25T03:55:29.214Z,21.400000
2022-08-25T04:00:29.721Z,21.450000
2022-08-25T04:05:29.160Z,21.516667
2022-08-25T04:10:28.975Z,21.616667
2022-08-25T04:15:30.261Z,21.700000
2022-08-25T04:20:44.637Z,21.800000
2022-08-25T04:25:28.948Z,21.800000
2022-08-25T04:30:28.937Z,21.800000
2022-08-25T04:35:29.205Z,21.800000
2022-08-25T04:40:29.387Z,21.800000
2022-08-25T04:45:28.952Z,21.850000
2022-08-25T04:50:41.202Z,21.900000
2022-08-25T04:55:28.971Z,21.990909
2022-08-25T05:00:29.002Z,22.022222
2022-08-25T05:05:28.979Z,22.172727
2022-08-25T05:10:28.926Z,22.391667
2022-08-25T05:15:28.938Z,22.633333
2022-08-25T05:20:28.965Z,22.787500
2022-08-25T05:25:41.024Z,22.900000
2022-08-25T05:30:29.140Z,22.963636
2022-08-25T05:35:42.745Z,23.050000
2022-08-25T05:40:29.223Z,23.263636
2022-08-25T05:45:29.497Z,23.561538
2022-08-25T05:50:29.281Z,23.850000
2022-08-25T05:55:30.092Z,24.092308
2022-08-25T06:00:29.821Z,24.266667
2022-08-25T06:05:29.048Z,24.458333
2022-08-25T06:10:29.130Z,24.660000
2022-08-25T06:15:29.073Z,24.883333
2022-08-25T06:20:29.310Z,25.145455
2022-08-25T06:25:29.158Z,25.325000
2022-08-25T06:30:29.238Z,25.427273
2022-08-25T06:35:29.114Z,25.638462
2022-08-25T06:40:29.308Z,25.945455
2022-08-25T06:45:29.074Z,26.230000
2022-08-25T06:50:41.112Z,26.300000
2022-08-25T06:55:29.136Z,26.210000
2022-08-25T07:00:30.393Z,26.200000
2022-08-25T07:05:42.581Z,26.125000
2022-08-25T07:10:41.348Z,26.260000
2022-08-25T07:15:29.131Z,26.390909
2022-08-25T07:20:29.681Z,26.500000
2022-08-25T07:25:29.072Z,26.500000
2022-08-25T07:30:29.068Z,26.500000
2022-08-25T07:35:41.204Z,26.550000
2022-08-25T07:40:29.223Z,26.636364
2022-08-25T07:45:29.483Z,26.683333
2022-08-25T07:50:29.303Z,26.600000
2022-08-25T07:55:29.227Z,26.600000
2022-08-25T08:00:29.311Z,26.681818
2022-08-25T08:05:29.497Z,26.700000
2022-08-25T08:11:05.501Z,26.755556
2022-08-25T08:15:29.742Z,26.838462
2022-08-25T08:20:29.193Z,26.945455
2022-08-25T08:25:29.240Z,27.140000
2022-08-25T08:30:53.350Z,27.262500
2022-08-25T08:35:29.430Z,27.366667
2022-08-25T08:40:41.156Z,27.416667
2022-08-25T08:45:29.175Z,27.527273
2022-08-25T08:50:32.928Z,27.600000
2022-08-25T08:55:29.293Z,27.600000
2022-08-25T09:00:29.243Z,27.645455
2022-08-25T09:05:29.316Z,27.700000
2022-08-25T09:10:29.675Z,27.625000
2022-08-25T09:15:29.170Z,27.540000
2022-08-25T09:20:41.254Z,27.600000
2022-08-25T09:25:52.989Z,27.640000
2022-08-25T09:30:29.231Z,27.700000
2022-08-25T09:35:30.370Z,27.823077
2022-08-25T09:40:29.387Z,27.833333
2022-08-25T09:45:29.305Z,27.800000
2022-08-25T09:50:29.448Z,27.650000
2022-08-25T09:55:29.349Z,27.558333
2022-08-25T10:00:29.428Z,27.400000
2022-08-25T10:05:41.301Z,27.400000
2022-08-25T10:10:32.627Z,27.400000
2022-08-25T10:15:30.699Z,27.400000
2022-08-25T10:20:35.073Z,27.400000
2022-08-25T10:25:29.473Z,27.400000
2022-08-25T10:30:29.238Z,27.555556
2022-08-25T10:35:29.344Z,27.816667
2022-08-25T10:40:29.418Z,27.970000
2022-08-25T10:45:29.291Z,27.883333
2022-08-25T10:50:29.304Z,27.610000
2022-08-25T10:55:29.360Z,27.363636
2022-08-25T11:00:31.828Z,27.370000
2022-08-25T11:05:29.480Z,27.400000
2022-08-25T11:10:41.307Z,27.500000
2022-08-25T11:15:54.733Z,27.590909
2022-08-25T11:20:41.376Z,27.760000
2022-08-25T11:25:29.319Z,27.900000
2022-08-25T11:30:29.545Z,28.000000
2022-08-25T11:35:29.402Z,28.000000
2022-08-25T11:40:41.412Z,27.966667
2022-08-25T11:45:41.520Z,27.777778
2022-08-25T11:52:30.726Z,27.600000
2022-08-25T11:55:41.332Z,27.400000
2022-08-25T12:00:29.689Z,27.300000
2022-08-25T12:05:29.694Z,27.254545
2022-08-25T12:10:29.713Z,27.141667
2022-08-25T12:28:53.818Z,27.100000
2022-08-25T12:30:29.514Z,27.200000
2022-08-25T12:35:29.942Z,27.209091
2022-08-25T12:44:17.527Z,27.300000
2022-08-25T12:45:29.673Z,27.400000
2022-08-25T12:53:41.465Z,27.400000
2022-08-25T12:57:05.452Z,27.300000
2022-08-25T13:03:06.050Z,27.140000
2022-08-25T13:05:29.453Z,27.000000
2022-08-25T13:10:29.641Z,27.000000
2022-08-25T13:15:30.027Z,27.000000
2022-08-25T13:20:29.427Z,27.020000
2022-08-25T13:25:32.130Z,27.100000
2022-08-25T13:30:29.442Z,27.100000
2022-08-25T13:35:53.728Z,26.944444
2022-08-25T13:44:05.573Z,26.671429
2022-08-25T13:45:31.649Z,26.400000
2022-08-25T13:57:30.418Z,26.266667
2022-08-25T14:10:41.551Z,26.066667
2022-08-25T14:15:32.147Z,25.863636
2022-08-25T14:20:41.971Z,25.675000
2022-08-25T14:25:30.360Z,25.555556
2022-08-25T14:30:53.602Z,25.500000
2022-08-25T14:35:41.660Z,25.500000
2022-08-25T14:40:34.075Z,25.500000
2022-08-25T14:45:29.732Z,25.445455
2022-08-25T14:50:30.441Z,25.310000
2022-08-25T14:55:31.455Z,25.227273
2022-08-25T15:00:41.645Z,25.200000
2022-08-25T15:05:29.617Z,25.154545
2022-08-25T15:10:29.664Z,25.100000
2022-08-25T15:15:29.818Z,25.090909
2022-08-25T15:20:41.569Z,25.000000
2022-08-25T15:25:29.609Z,25.000000
2022-08-25T15:30:31.145Z,25.000000
2022-08-25T15:35:29.567Z,25.000000
2022-08-25T15:40:29.765Z,25.000000
2022-08-25T15:45:41.713Z,25.000000
2022-08-25T15:50:29.673Z,24.977778
2022-08-25T15:55:29.718Z,24.900000
2022-08-25T16:00:29.752Z,24.900000
2022-08-25T16:05:29.676Z,24.900000
2022-08-25T16:10:29.816Z,24.863636
2022-08-25T16:15:29.790Z,24.800000
2022-08-25T16:20:42.059Z,24.800000
2022-08-25T16:25:29.717Z,24.800000
2022-08-25T16:30:41.697Z,24.766667
2022-08-25T16:35:29.762Z,24.700000
2022-08-25T16:40:29.798Z,24.636364
2022-08-25T16:45:29.957Z,24.600000
2022-08-25T16:50:29.657Z,24.509091
2022-08-25T16:55:39.830Z,24.500000
2022-08-25T17:00:29.761Z,24.400000
2022-08-25T17:05:29.729Z,24.350000
2022-08-25T17:10:29.973Z,24.300000
2022-08-25T17:15:30.122Z,24.210000
2022-08-25T17:20:29.731Z,24.200000
2022-08-25T17:25:29.786Z,24.141667
2022-08-25T17:30:41.824Z,24.100000
2022-08-25T17:35:29.749Z,24.054545
2022-08-25T17:40:29.820Z,23.991667
2022-08-25T17:45:29.909Z,23.900000
2022-08-25T17:50:29.801Z,23.800000
2022-08-25T17:55:42.307Z,23.753846
2022-08-25T18:00:30.001Z,23.700000
2022-08-25T18:05:29.789Z,23.700000
2022-08-25T18:10:29.835Z,23.618182
2022-08-25T18:15:29.770Z,23.538462
2022-08-25T18:20:30.183Z,23.411111
2022-08-25T18:25:30.216Z,23.336364
2022-08-25T18:30:41.957Z,23.290000
2022-08-25T18:35:30.466Z,23.200000
2022-08-25T18:40:29.922Z,23.130000
2022-08-25T18:45:30.078Z,23.054545
2022-08-25T18:50:29.785Z,22.972727
2022-08-25T18:55:29.857Z,22.900000
2022-08-25T19:00:29.841Z,22.811111
2022-08-25T19:05:29.889Z,22.760000
2022-08-25T19:10:29.866Z,22.650000
2022-08-25T19:15:30.046Z,22.510000
2022-08-25T19:20:30.173Z,22.390909
2022-08-25T19:25:33.208Z,22.300000
2022-08-25T19:30:30.015Z,22.200000
2022-08-25T19:35:54.148Z,22.084615
2022-08-25T19:40:30.250Z,21.954545
2022-08-25T19:45:29.877Z,21.900000
2022-08-25T19:50:30.627Z,21.900000
2022-08-25T19:55:29.950Z,22.000000
2022-08-25T20:00:30.015Z,22.091667
2022-08-25T20:05:41.860Z,22.100000
2022-08-25T20:10:29.883Z,22.100000
2022-08-25T20:15:34.293Z,22.072727
2022-08-25T20:20:32.294Z,22.000000
2022-08-25T20:25:35.998Z,22.000000
2022-08-25T20:30:30.105Z,22.000000
2022-08-25T20:35:30.152Z,22.000000
2022-08-25T20:40:30.135Z,22.000000
2022-08-25T20:45:30.210Z,22.000000
2022-08-25T20:50:30.143Z,22.000000
2022-08-25T20:55:29.909Z,21.927273
2022-08-25T21:00:30.733Z,21.844444
2022-08-25T21:05:30.025Z,21.775000
2022-08-25T21:10:30.034Z,21.666667
2022-08-25T21:15:41.915Z,21.600000
2022-08-25T21:20:29.927Z,21.600000
2022-08-25T21:25:30.350Z,21.600000
2022-08-25T21:30:30.230Z,21.600000
2022-08-25T21:35:30.026Z,21.600000
2022-08-25T21:40:43.846Z,21.500000
2022-08-25T21:45:35.857Z,21.470000
2022-08-25T21:50:30.265Z,21.350000
2022-08-25T21:55:30.211Z,21.245455
2022-08-25T22:00:30.033Z,21.200000
2022-08-25T22:05:29.973Z,21.200000
2022-08-25T22:10:29.993Z,21.263636
2022-08-25T22:15:30.015Z,21.310000
2022-08-25T22:20:30.219Z,21.400000
2022-08-25T22:25:30.491Z,21.400000
2022-08-25T22:30:30.374Z,21.427273
2022-08-25T22:35:30.153Z,21.500000
2022-08-25T22:40:30.209Z,21.500000
2022-08-25T22:45:30.504Z,21.500000
2022-08-25T22:50:30.075Z,21.575000
2022-08-25T22:55:42.240Z,21.644444
2022-08-25T23:00:30.098Z,21.700000
2022-08-25T23:05:30.091Z,21.616667
2022-08-25T23:10:30.285Z,21.600000
2022-08-25T23:15:42.061Z,21.500000
2022-08-25T23:20:44.780Z,21.500000
2022-08-25T23:25:30.203Z,21.500000
2022-08-25T23:30:30.450Z,21.500000
2022-08-25T23:35:42.204Z,21.492308
2022-08-25T23:40:30.364Z,21.400000
2022-08-25T23:45:30.412Z,21.400000
2022-08-25T23:50:30.616Z,21.400000
2022-08-25T23:55:33.562Z,21.308333
