createdAt,value
2018-05-07T00:00:59.462Z,3.50
2018-05-07T00:02:05.218Z,3.78
2018-05-07T00:03:10.986Z,3.97
2018-05-07T00:04:17.557Z,3.85
2018-05-07T00:05:24.088Z,5.03
2018-05-07T00:06:30.614Z,5.43
2018-05-07T00:07:36.363Z,4.53
2018-05-07T00:08:43.452Z,3.95
2018-05-07T00:09:49.261Z,3.53
2018-05-07T00:10:55.083Z,3.35
2018-05-07T00:12:00.617Z,3.45
2018-05-07T00:13:06.379Z,3.80
2018-05-07T00:14:12.136Z,3.72
2018-05-07T00:15:17.932Z,3.12
2018-05-07T00:16:23.762Z,3.55
2018-05-07T00:17:30.276Z,4.37
2018-05-07T00:18:35.462Z,4.15
2018-05-07T00:19:41.243Z,4.25
2018-05-07T00:20:47.057Z,5.20
2018-05-07T00:21:52.818Z,4.00
2018-05-07T00:22:58.581Z,4.40
2018-05-07T00:24:04.581Z,3.25
2018-05-07T00:25:10.359Z,3.72
2018-05-07T00:26:16.149Z,3.87
2018-05-07T00:27:22.472Z,4.95
2018-05-07T00:28:28.244Z,3.62
2018-05-07T00:29:34.833Z,3.42
2018-05-07T00:30:40.746Z,3.83
2018-05-07T00:31:47.290Z,3.97
2018-05-07T00:32:53.075Z,3.45
2018-05-07T00:33:58.827Z,3.72
2018-05-07T00:35:04.285Z,3.72
2018-05-07T00:36:10.242Z,9.57
2018-05-07T00:37:16.020Z,3.15
2018-05-07T00:38:22.543Z,3.35
2018-05-07T00:39:28.074Z,2.90
2018-05-07T00:40:33.835Z,3.85
2018-05-07T00:41:39.620Z,4.30
2018-05-07T00:42:45.403Z,3.40
2018-05-07T00:43:51.185Z,4.40
2018-05-07T00:44:57.711Z,4.25
2018-05-07T00:46:03.514Z,3.90
2018-05-07T00:47:10.043Z,3.55
2018-05-07T00:48:16.604Z,3.95
2018-05-07T00:49:23.133Z,3.60
2018-05-07T00:50:28.902Z,3.72
2018-05-07T00:51:35.492Z,4.18
2018-05-07T00:52:41.247Z,3.90
2018-05-07T00:53:47.041Z,3.50
2018-05-07T00:55:10.509Z,3.95
2018-05-07T00:56:17.043Z,3.42
2018-05-07T00:57:22.803Z,3.65
2018-05-07T00:58:29.334Z,4.05
2018-05-07T00:59:35.126Z,4.22
2018-05-07T01:00:40.879Z,4.00
2018-05-07T01:01:46.419Z,3.45
2018-05-07T01:02:52.184Z,4.25
2018-05-07T01:03:57.945Z,3.45
2018-05-07T01:05:03.741Z,4.47
2018-05-07T01:06:09.507Z,3.67
2018-05-07T01:07:15.274Z,4.95
2018-05-07T01:08:21.820Z,4.47
2018-05-07T01:09:27.596Z,3.95
2018-05-07T01:10:34.176Z,4.78
2018-05-07T01:11:39.935Z,4.00
2018-05-07T01:12:45.781Z,3.83
2018-05-07T01:13:51.694Z,4.00
2018-05-07T01:14:57.489Z,4.43
2018-05-07T01:16:03.464Z,4.30
2018-05-07T01:17:09.224Z,3.90
2018-05-07T01:18:15.753Z,4.12
2018-05-07T01:19:21.509Z,4.30
2018-05-07T01:20:27.273Z,5.60
2018-05-07T01:21:33.826Z,3.72
2018-05-07T01:22:40.348Z,4.03
2018-05-07T01:23:46.109Z,4.35
2018-05-07T01:24:51.879Z,4.00
2018-05-07T01:25:58.176Z,5.80
2018-05-07T01:27:03.965Z,4.68
2018-05-07T01:28:10.491Z,4.95
2018-05-07T01:29:16.252Z,3.92
2018-05-07T01:30:22.036Z,3.92
2018-05-07T01:31:27.805Z,5.10
2018-05-07T01:32:33.625Z,5.40
2018-05-07T01:33:39.388Z,4.30
2018-05-07T01:34:45.146Z,4.43
2018-05-07T01:35:50.916Z,5.78
2018-05-07T01:36:57.453Z,4.90
2018-05-07T01:38:03.241Z,4.68
2018-05-07T01:39:09.016Z,4.80
2018-05-07T01:40:14.812Z,10.15
2018-05-07T01:41:20.572Z,4.00
2018-05-07T01:42:26.107Z,4.93
2018-05-07T01:43:31.907Z,4.60
2018-05-07T01:44:37.683Z,5.20
2018-05-07T01:45:43.449Z,4.62
2018-05-07T01:46:49.008Z,4.60
2018-05-07T01:47:54.771Z,4.62
2018-05-07T01:49:00.555Z,4.60
2018-05-07T01:50:06.319Z,4.07
2018-05-07T01:51:12.095Z,4.68
2018-05-07T01:52:17.844Z,5.43
2018-05-07T01:53:24.361Z,4.45
2018-05-07T01:54:30.140Z,5.43
2018-05-07T01:55:37.412Z,4.62
2018-05-07T01:56:43.171Z,4.10
2018-05-07T01:57:49.705Z,4.10
2018-05-07T01:58:55.454Z,5.15
2018-05-07T02:00:01.240Z,4.80
2018-05-07T02:01:06.995Z,4.18
2018-05-07T02:02:12.762Z,5.37
2018-05-07T02:03:18.520Z,5.03
2018-05-07T02:04:24.288Z,5.30
2018-05-07T02:05:30.100Z,5.00
2018-05-07T02:06:35.859Z,5.30
2018-05-07T02:07:41.634Z,4.57
2018-05-07T02:08:47.399Z,5.78
2018-05-07T02:09:53.163Z,4.62
2018-05-07T02:10:58.972Z,4.43
2018-05-07T02:12:04.743Z,7.45
2018-05-07T02:13:10.506Z,5.20
2018-05-07T02:14:16.267Z,4.40
2018-05-07T02:15:22.793Z,5.20
2018-05-07T02:16:28.567Z,5.20
2018-05-07T02:17:34.318Z,5.32
2018-05-07T02:18:40.083Z,5.37
2018-05-07T02:19:45.846Z,6.47
2018-05-07T02:20:51.624Z,5.35
2018-05-07T02:21:58.177Z,4.82
2018-05-07T02:23:04.123Z,4.87
2018-05-07T02:24:09.916Z,4.78
2018-05-07T02:25:15.667Z,5.50
2018-05-07T02:26:21.447Z,5.40
2018-05-07T02:27:27.228Z,5.50
2018-05-07T02:28:32.875Z,4.90
2018-05-07T02:29:38.623Z,4.90
2018-05-07T02:30:44.388Z,6.22
2018-05-07T02:31:50.155Z,5.50
2018-05-07T02:32:55.936Z,5.85
2018-05-07T02:34:01.703Z,7.00
2018-05-07T02:35:07.470Z,4.50
2018-05-07T02:36:13.007Z,4.82
2018-05-07T02:37:18.762Z,5.28
2018-05-07T02:38:25.303Z,5.28
2018-05-07T02:39:31.070Z,13.02
2018-05-07T02:40:37.591Z,5.72
2018-05-07T02:41:43.366Z,5.60
2018-05-07T02:42:49.895Z,5.37
2018-05-07T02:43:55.675Z,6.45
2018-05-07T02:45:01.428Z,5.07
2018-05-07T02:46:07.190Z,4.60
2018-05-07T02:47:12.954Z,5.20
2018-05-07T02:48:18.840Z,7.50
2018-05-07T02:49:25.410Z,4.93
2018-05-07T02:50:31.937Z,6.30
2018-05-07T02:51:37.695Z,7.72
2018-05-07T02:52:44.223Z,4.72
2018-05-07T02:53:50.891Z,6.72
2018-05-07T02:54:56.681Z,5.90
2018-05-07T02:56:02.448Z,5.60
2018-05-07T02:57:07.871Z,5.40
2018-05-07T02:58:13.645Z,5.85
2018-05-07T02:59:19.398Z,5.45
2018-05-07T03:00:25.181Z,5.20
2018-05-07T03:01:30.940Z,5.10
2018-05-07T03:02:36.729Z,5.57
2018-05-07T03:03:42.475Z,5.30
2018-05-07T03:04:48.239Z,5.37
2018-05-07T03:05:54.792Z,5.65
2018-05-07T03:07:01.322Z,4.82
2018-05-07T03:08:07.091Z,5.10
2018-05-07T03:09:13.621Z,6.57
2018-05-07T03:10:19.383Z,5.78
2018-05-07T03:11:25.159Z,8.63
2018-05-07T03:12:30.939Z,4.50
2018-05-07T03:13:36.892Z,5.15
2018-05-07T03:14:43.424Z,5.75
2018-05-07T03:15:49.178Z,5.30
2018-05-07T03:16:54.959Z,5.37
2018-05-07T03:18:00.728Z,5.05
2018-05-07T03:19:06.522Z,6.25
2018-05-07T03:20:12.279Z,5.60
2018-05-07T03:21:18.040Z,5.25
2018-05-07T03:22:24.585Z,5.03
2018-05-07T03:23:31.131Z,6.60
2018-05-07T03:24:36.888Z,5.90
2018-05-07T03:25:42.643Z,5.90
2018-05-07T03:26:48.834Z,5.55
2018-05-07T03:27:54.635Z,5.10
2018-05-07T03:29:01.147Z,5.18
2018-05-07T03:30:06.911Z,5.45
2018-05-07T03:31:12.663Z,9.18
2018-05-07T03:32:18.427Z,6.05
2018-05-07T03:33:24.995Z,6.55
2018-05-07T03:34:31.557Z,5.32
2018-05-07T03:35:37.308Z,8.02
2018-05-07T03:36:43.062Z,8.05
2018-05-07T03:37:48.826Z,5.82
2018-05-07T03:38:54.714Z,7.53
2018-05-07T03:40:01.246Z,6.32
2018-05-07T03:41:07.004Z,5.97
2018-05-07T03:42:13.523Z,5.68
2018-05-07T03:43:20.047Z,7.90
2018-05-07T03:44:25.824Z,6.22
2018-05-07T03:45:31.587Z,5.87
2018-05-07T03:46:37.888Z,5.78
2018-05-07T03:47:43.651Z,6.32
2018-05-07T03:48:49.409Z,7.25
2018-05-07T03:49:55.189Z,5.97
2018-05-07T03:51:01.484Z,6.00
2018-05-07T03:52:07.256Z,6.40
2018-05-07T03:53:13.051Z,5.87
2018-05-07T03:54:18.803Z,5.22
2018-05-07T03:55:24.598Z,6.37
2018-05-07T03:56:31.122Z,6.00
2018-05-07T03:57:36.879Z,6.07
2018-05-07T03:58:42.644Z,5.40
2018-05-07T03:59:49.210Z,6.40
2018-05-07T04:00:55.176Z,5.75
2018-05-07T04:02:00.650Z,6.05
2018-05-07T04:03:06.407Z,6.00
2018-05-07T04:04:12.177Z,6.35
2018-05-07T04:05:18.700Z,5.35
2018-05-07T04:06:24.475Z,5.93
2018-05-07T04:07:30.132Z,6.95
2018-05-07T04:08:36.663Z,6.75
2018-05-07T04:09:42.427Z,6.25
2018-05-07T04:10:48.965Z,7.12
2018-05-07T04:11:54.738Z,7.00
2018-05-07T04:13:01.034Z,6.53
2018-05-07T04:14:06.798Z,7.30
2018-05-07T04:15:12.564Z,7.50
2018-05-07T04:16:36.080Z,6.03
2018-05-07T04:17:58.854Z,5.45
2018-05-07T04:19:22.384Z,6.50
2018-05-07T04:20:44.996Z,6.45
2018-05-07T04:22:07.653Z,7.05
2018-05-07T04:23:30.204Z,7.25
2018-05-07T04:24:36.151Z,6.90
2018-05-07T04:25:41.913Z,7.00
2018-05-07T04:26:48.439Z,6.65
2018-05-07T04:27:54.344Z,7.22
2018-05-07T04:29:00.236Z,6.90
2018-05-07T04:30:05.110Z,6.35
2018-05-07T04:31:10.897Z,6.62
2018-05-07T04:32:16.680Z,6.35
2018-05-07T04:33:23.308Z,6.78
2018-05-07T04:34:29.100Z,6.82
2018-05-07T04:35:34.857Z,7.18
2018-05-07T04:36:40.395Z,6.80
2018-05-07T04:37:46.154Z,7.30
2018-05-07T04:38:51.952Z,6.60
2018-05-07T04:39:58.524Z,5.95
2018-05-07T04:41:04.307Z,6.10
2018-05-07T04:42:10.083Z,6.50
2018-05-07T04:43:16.644Z,7.03
2018-05-07T04:44:22.586Z,7.85
2018-05-07T04:45:29.147Z,6.85
2018-05-07T04:46:35.701Z,6.82
2018-05-07T04:47:41.451Z,6.55
2018-05-07T04:48:47.992Z,7.80
2018-05-07T04:49:53.959Z,6.40
2018-05-07T04:51:00.509Z,7.22
2018-05-07T04:52:07.035Z,6.75
2018-05-07T04:53:13.053Z,11.52
2018-05-07T04:54:20.151Z,6.82
2018-05-07T04:55:25.919Z,6.30
2018-05-07T04:56:31.711Z,6.62
2018-05-07T04:57:37.477Z,6.93
2018-05-07T04:58:43.002Z,8.18
2018-05-07T04:59:48.760Z,8.85
2018-05-07T05:00:54.532Z,6.80
2018-05-07T05:02:00.105Z,6.82
2018-05-07T05:03:05.863Z,7.35
2018-05-07T05:04:11.635Z,7.07
2018-05-07T05:05:17.388Z,6.87
2018-05-07T05:06:23.903Z,7.70
2018-05-07T05:07:29.682Z,7.95
2018-05-07T05:08:35.434Z,7.82
2018-05-07T05:09:41.967Z,6.93
2018-05-07T05:10:47.725Z,12.37
2018-05-07T05:11:53.492Z,5.95
2018-05-07T05:13:00.027Z,7.28
2018-05-07T05:14:05.795Z,6.65
2018-05-07T05:15:12.366Z,7.22
2018-05-07T05:16:18.890Z,7.87
2018-05-07T05:17:24.651Z,7.60
2018-05-07T05:18:31.289Z,7.03
2018-05-07T05:19:37.144Z,9.00
2018-05-07T05:20:42.927Z,7.03
2018-05-07T05:21:48.699Z,8.05
2018-05-07T05:22:54.296Z,8.38
2018-05-07T05:24:00.262Z,9.88
2018-05-07T05:25:06.020Z,7.82
2018-05-07T05:26:11.775Z,6.87
2018-05-07T05:27:20.446Z,7.57
2018-05-07T05:28:26.403Z,10.07
2018-05-07T05:29:32.196Z,6.97
2018-05-07T05:30:37.622Z,7.07
2018-05-07T05:31:43.150Z,8.07
2018-05-07T05:32:48.897Z,7.60
2018-05-07T05:33:54.657Z,8.27
2018-05-07T05:35:01.236Z,6.95
2018-05-07T05:36:07.752Z,12.27
2018-05-07T05:37:13.561Z,9.13
2018-05-07T05:38:19.708Z,7.87
2018-05-07T05:39:25.525Z,9.07
2018-05-07T05:40:31.473Z,7.50
2018-05-07T05:41:36.946Z,11.77
2018-05-07T05:42:42.711Z,10.70
2018-05-07T05:43:48.566Z,8.25
2018-05-07T05:44:54.443Z,7.85
2018-05-07T05:46:00.996Z,8.27
2018-05-07T05:47:07.560Z,12.37
2018-05-07T05:48:13.335Z,9.10
2018-05-07T05:49:19.094Z,9.65
2018-05-07T05:50:24.846Z,7.65
2018-05-07T05:51:30.618Z,7.60
2018-05-07T05:52:36.381Z,9.35
2018-05-07T05:53:42.144Z,10.75
2018-05-07T05:54:47.658Z,10.80
2018-05-07T05:55:53.423Z,12.45
2018-05-07T05:56:59.544Z,8.30
2018-05-07T05:58:05.315Z,10.60
2018-05-07T05:59:11.084Z,10.07
2018-05-07T06:00:16.834Z,8.00
2018-05-07T06:01:22.579Z,8.73
2018-05-07T06:02:29.123Z,9.70
2018-05-07T06:03:34.912Z,10.55
2018-05-07T06:04:40.671Z,7.80
2018-05-07T06:05:46.429Z,7.87
2018-05-07T06:06:52.183Z,8.52
2018-05-07T06:07:57.963Z,8.68
2018-05-07T06:09:03.779Z,15.20
2018-05-07T06:10:09.500Z,7.80
2018-05-07T06:11:15.239Z,8.20
2018-05-07T06:12:21.025Z,9.77
2018-05-07T06:13:27.556Z,7.18
2018-05-07T06:14:33.403Z,8.52
2018-05-07T06:15:39.281Z,8.48
2018-05-07T06:16:45.792Z,8.13
2018-05-07T06:17:51.592Z,10.93
2018-05-07T06:18:57.362Z,7.53
2018-05-07T06:20:03.125Z,10.63
2018-05-07T06:21:08.912Z,7.90
2018-05-07T06:22:15.430Z,9.82
2018-05-07T06:23:21.189Z,11.55
2018-05-07T06:24:26.975Z,9.00
2018-05-07T06:25:32.735Z,7.53
2018-05-07T06:26:38.491Z,8.40
2018-05-07T06:27:44.241Z,8.43
2018-05-07T06:28:51.514Z,12.45
2018-05-07T06:29:57.334Z,8.20
2018-05-07T06:31:02.879Z,7.90
2018-05-07T06:32:08.685Z,7.62
2018-05-07T06:33:14.497Z,9.95
2018-05-07T06:34:20.324Z,9.18
2018-05-07T06:35:26.264Z,15.25
2018-05-07T06:36:32.011Z,7.87
2018-05-07T06:37:37.770Z,11.40
2018-05-07T06:38:44.525Z,11.40
2018-05-07T06:39:50.275Z,8.05
2018-05-07T06:40:56.072Z,11.77
2018-05-07T06:42:01.831Z,9.73
2018-05-07T06:43:07.607Z,8.35
2018-05-07T06:44:13.368Z,8.80
2018-05-07T06:45:19.881Z,8.63
2018-05-07T06:46:25.880Z,7.93
2018-05-07T06:47:31.844Z,11.85
2018-05-07T06:48:37.607Z,8.68
2018-05-07T06:49:43.562Z,9.80
2018-05-07T06:50:49.334Z,9.75
2018-05-07T06:51:55.127Z,8.23
2018-05-07T06:53:00.938Z,11.25
2018-05-07T06:54:06.696Z,18.50
2018-05-07T06:55:12.459Z,18.77
2018-05-07T06:56:18.257Z,7.37
2018-05-07T06:57:24.795Z,9.13
2018-05-07T06:58:30.322Z,7.35
2018-05-07T06:59:36.102Z,8.18
2018-05-07T07:00:42.393Z,11.75
2018-05-07T07:01:48.252Z,11.27
2018-05-07T07:02:54.149Z,7.95
2018-05-07T07:04:00.762Z,7.57
2018-05-07T07:05:06.528Z,8.02
2018-05-07T07:06:12.275Z,7.57
2018-05-07T07:07:18.465Z,8.23
2018-05-07T07:08:24.517Z,6.30
2018-05-07T07:09:30.295Z,6.85
2018-05-07T07:10:36.044Z,7.20
2018-05-07T07:11:42.789Z,6.70
2018-05-07T07:12:48.536Z,7.70
2018-05-07T07:13:54.311Z,7.45
2018-05-07T07:15:00.826Z,7.80
2018-05-07T07:16:06.720Z,14.90
2018-05-07T07:17:13.240Z,14.05
2018-05-07T07:18:19.005Z,12.18
2018-05-07T07:19:25.329Z,10.07
2018-05-07T07:20:31.123Z,8.77
2018-05-07T07:21:37.636Z,9.30
2018-05-07T07:22:43.395Z,10.23
2018-05-07T07:23:49.928Z,10.73
2018-05-07T07:24:55.706Z,8.80
2018-05-07T07:26:02.228Z,9.20
2018-05-07T07:27:08.008Z,10.57
2018-05-07T07:28:14.602Z,7.90
2018-05-07T07:29:20.480Z,7.22
2018-05-07T07:30:27.026Z,8.68
2018-05-07T07:31:32.914Z,6.37
2018-05-07T07:32:38.646Z,7.05
2018-05-07T07:33:44.494Z,6.95
2018-05-07T07:34:51.132Z,7.87
2018-05-07T07:35:56.904Z,7.47
2018-05-07T07:37:03.520Z,5.78
2018-05-07T07:38:09.270Z,8.30
2018-05-07T07:39:15.041Z,6.95
2018-05-07T07:40:21.559Z,6.47
2018-05-07T07:41:27.343Z,13.65
2018-05-07T07:42:32.803Z,10.45
2018-05-07T07:43:38.568Z,8.88
2018-05-07T07:44:44.321Z,6.30
2018-05-07T07:45:50.436Z,5.97
2018-05-07T07:46:56.213Z,5.20
2018-05-07T07:48:01.973Z,11.88
2018-05-07T07:49:07.719Z,7.90
2018-05-07T07:50:13.483Z,10.70
2018-05-07T07:51:20.003Z,5.57
2018-05-07T07:52:25.783Z,9.23
2018-05-07T07:53:31.582Z,7.70
2018-05-07T07:54:38.263Z,5.60
2018-05-07T07:55:44.035Z,6.75
2018-05-07T07:56:50.555Z,5.15
2018-05-07T07:57:56.338Z,5.10
2018-05-07T07:59:02.851Z,5.35
2018-05-07T08:00:08.626Z,5.40
2018-05-07T08:01:15.153Z,4.90
2018-05-07T08:02:20.920Z,5.97
2018-05-07T08:03:26.690Z,6.55
2018-05-07T08:04:33.211Z,12.18
2018-05-07T08:05:38.960Z,5.82
2018-05-07T08:06:44.706Z,8.15
2018-05-07T08:07:50.282Z,5.20
2018-05-07T08:08:56.050Z,6.60
2018-05-07T08:10:01.802Z,4.90
2018-05-07T08:11:07.320Z,9.18
2018-05-07T08:12:13.089Z,7.82
2018-05-07T08:13:19.031Z,4.85
2018-05-07T08:14:24.818Z,6.00
2018-05-07T08:15:31.366Z,7.75
2018-05-07T08:16:37.914Z,8.52
2018-05-07T08:17:44.436Z,8.27
2018-05-07T08:18:50.250Z,6.75
2018-05-07T08:19:56.099Z,5.70
2018-05-07T08:21:01.840Z,4.45
2018-05-07T08:22:07.599Z,4.15
2018-05-07T08:23:13.381Z,4.10
2018-05-07T08:24:19.127Z,4.82
2018-05-07T08:25:24.916Z,4.30
2018-05-07T08:26:30.676Z,4.65
2018-05-07T08:27:36.428Z,4.05
2018-05-07T08:28:42.195Z,4.30
2018-05-07T08:29:49.461Z,4.50
2018-05-07T08:30:55.245Z,4.40
2018-05-07T08:32:01.004Z,3.90
2018-05-07T08:33:06.762Z,14.60
2018-05-07T08:34:12.552Z,7.75
2018-05-07T08:35:18.847Z,3.25
2018-05-07T08:36:24.629Z,4.25
2018-05-07T08:37:31.163Z,4.00
2018-05-07T08:38:36.915Z,4.50
2018-05-07T08:39:42.675Z,3.80
2018-05-07T08:40:48.432Z,4.00
2018-05-07T08:41:55.024Z,4.43
2018-05-07T08:43:00.787Z,4.55
2018-05-07T08:44:06.204Z,3.75
2018-05-07T08:45:11.968Z,3.92
2018-05-07T08:46:17.727Z,4.55
2018-05-07T08:47:23.504Z,4.22
2018-05-07T08:48:30.027Z,6.30
2018-05-07T08:49:35.770Z,6.00
2018-05-07T08:50:41.514Z,4.12
2018-05-07T08:51:48.040Z,5.28
2018-05-07T08:52:53.906Z,3.83
2018-05-07T08:53:59.784Z,3.75
2018-05-07T08:55:06.314Z,4.47
2018-05-07T08:56:12.063Z,4.10
2018-05-07T08:57:17.825Z,4.00
2018-05-07T08:58:24.367Z,4.43
2018-05-07T08:59:30.131Z,8.20
2018-05-07T09:00:36.705Z,6.07
2018-05-07T09:01:42.609Z,3.85
2018-05-07T09:02:48.368Z,4.20
2018-05-07T09:03:54.727Z,4.55
2018-05-07T09:05:00.514Z,4.15
2018-05-07T09:06:06.266Z,5.03
2018-05-07T09:07:12.011Z,4.97
2018-05-07T09:08:17.771Z,4.12
2018-05-07T09:09:23.543Z,6.50
2018-05-07T09:10:29.840Z,8.32
2018-05-07T09:11:35.582Z,4.93
2018-05-07T09:12:41.331Z,3.70
2018-05-07T09:13:47.094Z,3.65
2018-05-07T09:14:52.551Z,4.07
2018-05-07T09:15:59.072Z,3.65
2018-05-07T09:17:04.600Z,7.82
2018-05-07T09:18:10.359Z,3.85
2018-05-07T09:19:16.884Z,4.22
2018-05-07T09:20:22.667Z,3.72
2018-05-07T09:21:28.421Z,7.55
2018-05-07T09:22:34.951Z,6.05
2018-05-07T09:23:40.720Z,4.60
2018-05-07T09:24:46.487Z,4.50
2018-05-07T09:25:53.239Z,4.37
2018-05-07T09:26:58.996Z,4.90
2018-05-07T09:28:04.763Z,3.92
2018-05-07T09:29:10.509Z,4.40
2018-05-07T09:30:16.324Z,3.85
2018-05-07T09:31:22.106Z,4.70
2018-05-07T09:32:27.861Z,4.05
2018-05-07T09:33:33.620Z,6.87
2018-05-07T09:34:39.380Z,3.37
2018-05-07T09:35:45.952Z,4.55
2018-05-07T09:36:51.715Z,7.90
2018-05-07T09:37:57.483Z,8.13
2018-05-07T09:39:03.001Z,5.37
2018-05-07T09:40:08.791Z,3.22
2018-05-07T09:41:15.318Z,3.35
2018-05-07T09:42:21.107Z,5.07
2018-05-07T09:43:27.634Z,3.28
2018-05-07T09:44:34.892Z,8.13
2018-05-07T09:45:40.645Z,6.07
2018-05-07T09:46:46.404Z,4.65
2018-05-07T09:47:52.185Z,8.52
2018-05-07T09:48:58.594Z,6.72
2018-05-07T09:50:03.979Z,3.85
2018-05-07T09:51:10.012Z,3.92
2018-05-07T09:52:15.774Z,3.85
2018-05-07T09:53:21.340Z,3.42
2018-05-07T09:54:27.107Z,3.78
2018-05-07T09:55:33.632Z,4.93
2018-05-07T09:56:56.514Z,3.78
2018-05-07T09:58:05.041Z,10.30
2018-05-07T09:59:10.800Z,3.53
2018-05-07T10:00:16.326Z,10.73
2018-05-07T10:01:22.102Z,4.03
2018-05-07T10:02:27.939Z,4.28
2018-05-07T10:03:33.851Z,3.60
2018-05-07T10:04:39.652Z,3.03
2018-05-07T10:05:46.916Z,3.30
2018-05-07T10:06:52.687Z,2.95
2018-05-07T10:07:59.212Z,2.42
2018-05-07T10:09:03.866Z,6.07
2018-05-07T10:10:10.390Z,4.32
2018-05-07T10:11:16.153Z,3.05
2018-05-07T10:12:21.983Z,3.62
2018-05-07T10:13:27.748Z,4.43
2018-05-07T10:14:33.549Z,4.43
2018-05-07T10:15:39.299Z,3.55
2018-05-07T10:16:45.075Z,7.57
2018-05-07T10:17:51.597Z,2.25
2018-05-07T10:18:58.124Z,3.60
2018-05-07T10:20:03.909Z,2.40
2018-05-07T10:21:09.680Z,2.58
2018-05-07T10:22:15.445Z,2.85
2018-05-07T10:23:21.235Z,7.00
2018-05-07T10:24:26.992Z,5.22
2018-05-07T10:25:32.784Z,2.50
2018-05-07T10:26:38.532Z,2.80
2018-05-07T10:27:44.321Z,2.65
2018-05-07T10:28:50.078Z,4.32
2018-05-07T10:29:56.649Z,2.62
2018-05-07T10:31:02.372Z,4.47
2018-05-07T10:32:08.904Z,2.67
2018-05-07T10:33:14.675Z,2.45
2018-05-07T10:34:21.224Z,2.70
2018-05-07T10:35:26.986Z,3.62
2018-05-07T10:36:33.535Z,2.47
2018-05-07T10:37:40.068Z,2.90
2018-05-07T10:38:45.848Z,4.40
2018-05-07T10:39:52.363Z,2.35
2018-05-07T10:40:58.123Z,3.12
2018-05-07T10:42:03.903Z,4.20
2018-05-07T10:43:09.651Z,2.90
2018-05-07T10:44:15.411Z,3.25
2018-05-07T10:45:21.167Z,3.80
2018-05-07T10:46:26.936Z,4.57
2018-05-07T10:47:32.487Z,4.12
2018-05-07T10:48:38.999Z,3.87
2018-05-07T10:49:44.790Z,4.62
2018-05-07T10:50:51.307Z,4.70
2018-05-07T10:51:57.071Z,6.20
2018-05-07T10:53:02.952Z,5.80
2018-05-07T10:54:09.479Z,4.75
2018-05-07T10:55:15.247Z,5.15
2018-05-07T10:56:21.767Z,4.95
2018-05-07T10:57:27.542Z,4.47
2018-05-07T10:58:34.098Z,5.00
2018-05-07T10:59:40.627Z,3.40
2018-05-07T11:00:46.391Z,4.90
2018-05-07T11:01:52.200Z,4.47
2018-05-07T11:02:57.959Z,3.85
2018-05-07T11:04:03.735Z,4.85
2018-05-07T11:05:10.258Z,3.45
2018-05-07T11:06:16.016Z,4.55
2018-05-07T11:07:21.873Z,6.45
2018-05-07T11:08:27.800Z,5.32
2018-05-07T11:09:33.367Z,4.00
2018-05-07T11:10:39.887Z,5.00
2018-05-07T11:11:46.408Z,4.97
2018-05-07T11:12:52.171Z,5.05
2018-05-07T11:13:57.929Z,4.72
2018-05-07T11:15:03.477Z,4.15
2018-05-07T11:16:09.237Z,4.50
2018-05-07T11:17:15.771Z,4.45
2018-05-07T11:18:21.523Z,3.40
2018-05-07T11:19:27.285Z,3.83
2018-05-07T11:20:33.848Z,3.60
2018-05-07T11:21:40.368Z,4.80
2018-05-07T11:22:46.129Z,5.47
2018-05-07T11:23:52.666Z,7.82
2018-05-07T11:24:58.444Z,3.28
2018-05-07T11:26:04.984Z,3.45
2018-05-07T11:27:10.540Z,6.60
2018-05-07T11:28:16.483Z,2.90
2018-05-07T11:29:23.031Z,14.02
2018-05-07T11:30:28.801Z,14.13
2018-05-07T11:31:34.607Z,5.40
2018-05-07T11:32:40.377Z,3.65
2018-05-07T11:33:46.912Z,5.82
2018-05-07T11:34:52.732Z,5.12
2018-05-07T11:35:58.259Z,7.55
2018-05-07T11:37:04.052Z,8.38
2018-05-07T11:38:10.595Z,6.80
2018-05-07T11:39:17.128Z,4.12
2018-05-07T11:40:22.906Z,4.00
2018-05-07T11:41:28.666Z,3.47
2018-05-07T11:42:35.218Z,2.67
2018-05-07T11:43:41.186Z,6.37
2018-05-07T11:44:46.962Z,6.15
2018-05-07T11:45:52.741Z,7.82
2018-05-07T11:46:59.272Z,5.07
2018-05-07T11:48:05.076Z,3.12
2018-05-07T11:49:10.848Z,3.03
2018-05-07T11:50:16.624Z,7.35
2018-05-07T11:51:22.404Z,3.60
2018-05-07T11:52:28.175Z,3.83
2018-05-07T11:53:33.960Z,2.35
2018-05-07T11:54:40.535Z,6.90
2018-05-07T11:55:46.292Z,5.12
2018-05-07T11:56:51.829Z,6.00
2018-05-07T11:57:57.586Z,5.45
2018-05-07T11:59:03.367Z,10.63
2018-05-07T12:00:09.915Z,1.60
2018-05-07T12:01:15.723Z,1.92
2018-05-07T12:02:21.549Z,3.58
2018-05-07T12:03:27.478Z,2.78
2018-05-07T12:04:34.038Z,1.80
2018-05-07T12:05:40.560Z,6.05
2018-05-07T12:06:46.328Z,3.97
2018-05-07T12:07:52.877Z,7.47
2018-05-07T12:08:59.508Z,3.20
2018-05-07T12:10:06.211Z,2.70
2018-05-07T12:11:12.740Z,4.97
2018-05-07T12:12:18.503Z,8.45
2018-05-07T12:13:25.780Z,4.85
2018-05-07T12:14:31.540Z,2.78
2018-05-07T12:15:38.089Z,6.75
2018-05-07T12:16:44.279Z,6.97
2018-05-07T12:17:50.083Z,6.47
2018-05-07T12:18:55.856Z,5.20
2018-05-07T12:20:01.625Z,2.90
2018-05-07T12:21:07.172Z,8.30
2018-05-07T12:22:12.956Z,16.00
2018-05-07T12:23:18.781Z,7.68
2018-05-07T12:24:24.700Z,5.60
2018-05-07T12:25:30.464Z,4.25
2018-05-07T12:26:36.483Z,6.45
2018-05-07T12:27:42.253Z,3.00
2018-05-07T12:28:48.015Z,3.35
2018-05-07T12:29:54.536Z,4.32
2018-05-07T12:31:00.306Z,3.50
2018-05-07T12:32:05.860Z,3.00
2018-05-07T12:33:12.380Z,3.17
2018-05-07T12:34:18.170Z,3.22
2018-05-07T12:35:23.927Z,4.03
2018-05-07T12:36:29.687Z,7.80
2018-05-07T12:37:35.553Z,13.52
2018-05-07T12:38:42.369Z,3.28
2018-05-07T12:39:48.126Z,6.20
2018-05-07T12:40:53.878Z,3.12
2018-05-07T12:41:59.647Z,3.28
2018-05-07T12:43:06.196Z,4.20
2018-05-07T12:44:11.964Z,3.10
2018-05-07T12:45:17.724Z,3.35
2018-05-07T12:46:24.094Z,3.12
2018-05-07T12:47:29.853Z,4.82
2018-05-07T12:48:35.843Z,10.85
2018-05-07T12:49:41.608Z,5.20
2018-05-07T12:50:48.179Z,2.60
2018-05-07T12:51:53.927Z,4.53
2018-05-07T12:52:59.716Z,2.50
2018-05-07T12:54:06.277Z,5.18
2018-05-07T12:55:12.027Z,7.50
2018-05-07T12:56:17.803Z,10.77
2018-05-07T12:57:23.568Z,3.92
2018-05-07T12:58:29.336Z,3.08
2018-05-07T12:59:35.136Z,2.85
2018-05-07T13:00:40.886Z,4.47
2018-05-07T13:01:46.655Z,3.80
2018-05-07T13:02:52.450Z,7.53
2018-05-07T13:03:58.983Z,3.78
2018-05-07T13:05:04.769Z,4.55
2018-05-07T13:06:10.305Z,2.30
2018-05-07T13:07:18.973Z,3.42
2018-05-07T13:08:24.510Z,1.83
2018-05-07T13:09:30.281Z,2.22
2018-05-07T13:10:36.101Z,2.53
2018-05-07T13:11:41.878Z,2.50
2018-05-07T13:12:47.651Z,6.37
2018-05-07T13:13:53.444Z,2.67
2018-05-07T13:14:59.985Z,1.73
2018-05-07T13:16:05.444Z,2.55
2018-05-07T13:17:11.991Z,2.83
2018-05-07T13:18:18.723Z,3.00
2018-05-07T13:19:24.525Z,5.07
2018-05-07T13:20:30.292Z,2.25
2018-05-07T13:21:36.093Z,5.57
2018-05-07T13:22:42.635Z,2.20
2018-05-07T13:23:49.153Z,1.95
2018-05-07T13:24:54.975Z,3.62
2018-05-07T13:26:00.883Z,4.82
2018-05-07T13:27:07.447Z,1.55
2018-05-07T13:28:13.980Z,4.45
2018-05-07T13:29:19.743Z,2.15
2018-05-07T13:30:26.276Z,2.53
2018-05-07T13:31:32.050Z,1.67
2018-05-07T13:32:38.602Z,2.03
2018-05-07T13:33:45.136Z,1.65
2018-05-07T13:34:50.904Z,2.40
2018-05-07T13:35:57.211Z,3.50
2018-05-07T13:37:02.998Z,4.57
2018-05-07T13:38:08.783Z,3.25
2018-05-07T13:39:14.592Z,1.87
2018-05-07T13:40:20.796Z,4.65
2018-05-07T13:41:26.243Z,2.10
2018-05-07T13:42:32.003Z,2.67
2018-05-07T13:43:37.799Z,3.60
2018-05-07T13:44:43.595Z,2.10
2018-05-07T13:45:50.864Z,5.22
2018-05-07T13:46:56.631Z,2.65
2018-05-07T13:48:03.163Z,2.97
2018-05-07T13:49:08.943Z,7.05
2018-05-07T13:50:14.707Z,1.98
2018-05-07T13:51:20.475Z,6.07
2018-05-07T13:52:26.247Z,5.30
2018-05-07T13:53:33.579Z,2.62
2018-05-07T13:54:39.357Z,5.07
2018-05-07T13:55:45.111Z,4.90
2018-05-07T13:56:51.914Z,1.83
2018-05-07T13:57:57.899Z,4.30
2018-05-07T13:59:03.426Z,2.10
2018-05-07T14:00:09.209Z,2.47
2018-05-07T14:01:15.748Z,2.22
2018-05-07T14:02:21.527Z,2.20
2018-05-07T14:03:27.277Z,4.07
2018-05-07T14:04:33.059Z,3.17
2018-05-07T14:05:38.840Z,6.18
2018-05-07T14:06:45.374Z,2.10
2018-05-07T14:07:51.136Z,5.55
2018-05-07T14:08:57.661Z,7.37
2018-05-07T14:10:03.423Z,2.20
2018-05-07T14:11:09.209Z,4.80
2018-05-07T14:12:14.980Z,5.72
2018-05-07T14:13:20.762Z,8.57
2018-05-07T14:14:27.294Z,2.25
2018-05-07T14:15:33.086Z,2.65
2018-05-07T14:16:38.645Z,4.10
2018-05-07T14:17:45.212Z,1.98
2018-05-07T14:18:50.981Z,2.22
2018-05-07T14:19:56.558Z,3.30
2018-05-07T14:21:02.322Z,1.98
2018-05-07T14:22:08.102Z,6.15
2018-05-07T14:23:13.860Z,2.15
2018-05-07T14:24:20.421Z,2.05
2018-05-07T14:25:27.147Z,2.50
2018-05-07T14:26:32.591Z,3.53
2018-05-07T14:27:38.413Z,2.22
2018-05-07T14:28:44.173Z,2.25
2018-05-07T14:29:49.954Z,2.08
2018-05-07T14:30:56.536Z,3.70
2018-05-07T14:32:02.334Z,2.42
2018-05-07T14:33:08.128Z,1.80
2018-05-07T14:34:13.891Z,3.08
2018-05-07T14:35:19.664Z,2.30
2018-05-07T14:36:25.423Z,2.00
2018-05-07T14:37:31.958Z,3.35
2018-05-07T14:38:38.564Z,3.35